field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.430873e-02,-1.732223e+00,25501
du_ctr_flyfemale_frameany,4.885365e+00,-3.584776e-03,239710
du_ctr_flymale_frameany,6.056929e+00,3.972241e-01,215712
du_ctr_flymale_framechase,1.289851e+01,-1.023247e+00,1465
du_tail_flyany_frameany,5.443232e+00,1.928522e-01,455449
du_tail_flyany_framepivottail,6.463871e-01,1.179399e+00,12743
du_tail_flyfemale_frameany,4.888620e+00,3.200459e-03,239710
du_tail_flymale_frameany,6.059001e+00,4.016906e-01,215712
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.357222e-01,8.084414e-01,2741
duration_flyany_framebodyturn,8.256370e-02,-1.675617e+00,4299
duration_flyany_framechase,4.265676e-01,2.827276e+00,1512
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.635413e-01,-1.141026e+00,38788
duration_flyany_framecrabwalkextreme,1.022622e-01,-4.887261e+00,817
duration_flyany_framejump,9.673416e-02,2.589847e+00,830
duration_flyany_framemove,1.248036e+00,-6.236431e-01,239637
duration_flyany_framepivotcenter,9.127727e-02,8.790493e-01,272
duration_flyany_framepivottail,1.327509e-01,-1.070682e+00,12743
duration_flyany_framerighting,4.116344e-01,-5.647715e-01,1381
duration_flyany_framestop,1.256323e+00,-6.593389e-02,215831
duration_flyany_frametouch,1.858272e-01,-2.805548e-01,7348
duration_flyany_framewalk,5.725994e-01,4.539540e-01,142525
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.610575e+00,-3.898465e+00,25502
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339555e-01,-3.673843e-01,1519
duration_flyfemale_framebodyturn,8.229865e-02,-1.548679e+00,1858
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.392814e-01,-1.209188e+00,15764
duration_flyfemale_framecrabwalkextreme,9.554633e-02,-5.221195e+00,212
duration_flyfemale_framejump,9.459724e-02,1.419793e+00,518
duration_flyfemale_framemove,1.179551e+00,-4.786910e-01,121415
duration_flyfemale_framepivotcenter,8.259204e-02,-1.254628e+00,216
duration_flyfemale_framepivottail,1.354265e-01,1.412589e-02,6497
duration_flyfemale_framerighting,4.296169e-01,-4.109255e-01,798
duration_flyfemale_framestop,1.157405e+00,-2.223833e-01,118295
duration_flyfemale_frametouch,1.751624e-01,-3.135634e-01,2932
duration_flyfemale_framewalk,5.979904e-01,1.583911e+00,71336
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.935353e+00,-1.229945e+00,16777
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.376839e-01,1.754893e+00,1222
duration_flymale_framebodyturn,8.285815e-02,-1.561728e+00,2441
duration_flymale_framechase,4.711665e-01,1.847257e+00,1465
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.904556e-01,-7.237962e-01,23021
duration_flymale_framecrabwalkextreme,1.097226e-01,-2.252304e+00,605
duration_flymale_framejump,9.940538e-02,2.780195e+00,312
duration_flymale_framemove,1.329453e+00,-5.258242e-01,118176
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.297790e-01,-2.182855e+00,6246
duration_flymale_framerighting,3.914194e-01,-5.573698e-01,583
duration_flymale_framestop,1.366317e+00,1.642735e-02,97536
duration_flymale_frametouch,1.968432e-01,-1.050914e-01,4389
duration_flymale_framewalk,5.444444e-01,-6.147242e-01,71180
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.204686e+00,-5.982665e+00,8724
dv_cor_flyany_frameany,-4.237116e-02,-3.225524e-01,455449
dv_cor_flyfemale_frameany,-1.917771e-02,-6.753946e-02,239710
dv_cor_flymale_frameany,-6.825004e-02,-3.842614e-01,215712
dv_ctr_flyany_frameany,-7.419322e-02,-6.335931e-01,455449
dv_ctr_flyfemale_frameany,-5.264591e-02,-3.805798e-01,239710
dv_ctr_flymale_frameany,-9.828325e-02,-5.219464e-01,215712
dv_tail_flyany_frameany,-8.112511e-02,-1.406869e+00,455449
dv_tail_flyfemale_frameany,-4.477517e-02,-4.420573e-01,239710
dv_tail_flymale_frameany,-1.216331e-01,-1.649325e+00,215712
dwing_angle_diff_flyany_frameany,1.543374e-05,8.668249e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.932411e-05,-6.686161e-01,239710
dwing_angle_diff_flymale_frameany,-1.482274e-19,1.294553e+00,215712
dwing_angle_imbalance_flyany_frameany,-5.246717e-01,3.334779e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.592760e+00,3.845542e-01,25501
dwing_angle_imbalance_flyfemale_frameany,-4.647198e-01,2.227410e+00,239710
dwing_angle_imbalance_flymale_frameany,-5.911632e-01,3.332880e+00,215712
ecc_flyany_frameany,3.544764e-01,-1.735119e+00,455468
ecc_flyfemale_frameany,3.550173e-01,-1.352051e+00,239720
ecc_flymale_frameany,3.538809e-01,-1.828304e+00,215721
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.996622e-01,455468
fractime_flyany_framebackup,6.017986e-03,1.429472e+00,455468
fractime_flyany_framebackup_nearfly,2.948615e-03,2.859783e-01,455468
fractime_flyany_framebackup_nearwall,5.974075e-03,1.387916e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,3.073761e-05,1.714107e+00,455468
fractime_flyany_framebodyturn,9.438643e-03,-6.339730e-01,455468
fractime_flyany_framebodyturn_nearfly,3.141823e-03,-1.456561e+00,455468
fractime_flyany_framebodyturn_nearwall,8.927082e-03,-7.717919e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.908068e-04,1.581499e+00,455468
fractime_flyany_framechase,3.335031e-03,-4.105437e-01,455468
fractime_flyany_framechase_notwingextension,3.332836e-03,-3.566092e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,455468
fractime_flyany_framecrabwalkall,8.516076e-02,-8.061367e-01,455468
fractime_flyany_framecrabwalkall_nearfly,1.998384e-02,-2.052525e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.494779e-02,-7.650861e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.339282e-04,-5.956084e-01,455468
fractime_flyany_framecrabwalkextreme,1.793759e-03,-1.448635e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,8.496755e-04,-1.796605e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.782782e-03,-1.381325e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097772e-05,-2.702642e-01,455468
fractime_flyany_framejump,1.822301e-03,3.902364e-01,455468
fractime_flyany_framejump_nearfly,4.434999e-04,5.868708e-02,455468
fractime_flyany_framejump_nearwall,8.211334e-04,-2.009709e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,8.848042e-04,9.823254e-01,455468
fractime_flyany_framemove,5.261336e-01,5.062474e-02,455468
fractime_flyany_framemove_nearfly,1.897082e-01,-9.385490e-01,455468
fractime_flyany_framemove_nearwall,4.946012e-01,1.596156e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.731696e-02,-1.780902e-01,455468
fractime_flyany_framenotanybehavior,1.422734e-01,-5.099599e-02,455468
fractime_flyany_framepivotcenter,6.213389e-04,-1.196859e+00,455468
fractime_flyany_framepivotcenter_nearfly,2.195544e-04,-1.937527e+00,455468
fractime_flyany_framepivotcenter_nearwall,3.886113e-04,-1.528680e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.129678e-04,-1.966386e-01,455468
fractime_flyany_framepivotcenter_stop,1.910123e-04,-5.257487e-01,455468
fractime_flyany_framepivottail,2.797782e-02,-3.096084e-01,455468
fractime_flyany_framepivottail_nearfly,1.093381e-02,-1.117708e+00,455468
fractime_flyany_framepivottail_nearwall,2.774509e-02,-3.384866e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.690569e-04,2.200699e+00,455468
fractime_flyany_framerighting,3.032046e-03,1.444060e+00,455468
fractime_flyany_framerighting_nearfly,8.650443e-04,1.410905e+00,455468
fractime_flyany_framerighting_nearwall,2.529267e-03,1.922325e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.127623e-04,1.216327e-01,455468
fractime_flyany_framestop,4.738664e-01,-5.062474e-02,455468
fractime_flyany_framestop_nearfly,1.686924e-01,-1.515874e-01,455468
fractime_flyany_framestop_nearwall,3.556496e-01,7.092756e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.008326e-01,-6.919557e-01,455468
fractime_flyany_framestop_notwinggrooming,4.185146e-01,6.248893e-01,455468
fractime_flyany_frametouch,1.613286e-02,-1.468398e+00,455468
fractime_flyany_frametouch_notchase,1.513608e-02,-1.745754e+00,455468
fractime_flyany_framewalk,3.129199e-01,4.532428e-01,455468
fractime_flyany_framewalk_nearfly,9.606602e-02,-6.899436e-01,455468
fractime_flyany_framewalk_nearwall,2.962272e-01,6.326366e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.486164e-02,-2.917052e-01,455468
fractime_flyany_framewingextension,1.602747e-04,-7.696333e-01,455468
fractime_flyany_framewingextension_nearfly,1.119727e-04,-7.589915e-01,455468
fractime_flyany_framewingextension_notchase,1.580792e-04,-8.658881e-01,455468
fractime_flyany_framewingextension_notnearfly,4.830197e-05,-7.439421e-01,455468
fractime_flyany_framewingflick,3.951979e-05,-4.914732e-01,455468
fractime_flyany_framewingflick_nearfly,3.073761e-05,-3.236652e-01,455468
fractime_flyany_framewingflick_notnearfly,8.782176e-06,-1.014178e+00,455468
fractime_flyany_framewinggrooming,5.599076e-02,-2.169226e+00,455468
fractime_flyany_framewinggrooming_nearfly,9.074183e-03,-3.179392e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.905293e-02,-2.967114e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.447663e-02,-4.802400e-01,455468
fractime_flyfemale_firsthalf_framechase,2.085767e-04,-7.004248e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.349074e-02,-1.919642e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,239710
fractime_flyfemale_framebackup,6.336824e-03,1.206012e+00,239710
fractime_flyfemale_framebodyturn,7.751032e-03,-1.463671e+00,239710
fractime_flyfemale_framechase,1.293229e-04,-6.536913e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,239710
fractime_flyfemale_framecrabwalkall,6.576280e-02,-1.439998e+00,239710
fractime_flyfemale_framecrabwalkextreme,8.844020e-04,-2.365337e+00,239710
fractime_flyfemale_framejump,2.160944e-03,5.060983e-02,239710
fractime_flyfemale_framemove,5.065079e-01,-1.800881e-01,239710
fractime_flyfemale_framenotanybehavior,1.489550e-01,-3.068562e-01,239710
fractime_flyfemale_framepivotcenter,9.010888e-04,-7.283126e-01,239710
fractime_flyfemale_framepivottail,2.710358e-02,-2.884067e-01,239710
fractime_flyfemale_framerighting,3.329023e-03,9.824132e-01,239710
fractime_flyfemale_framestop,4.934921e-01,1.800881e-01,239710
fractime_flyfemale_frametouch,1.223145e-02,-1.872363e+00,239710
fractime_flyfemale_framewalk,2.975929e-01,3.698852e-01,239710
fractime_flyfemale_framewingextension,2.920195e-05,-5.706532e-01,239710
fractime_flyfemale_framewingflick,4.171707e-05,-3.116702e-01,239710
fractime_flyfemale_framewinggrooming,6.998874e-02,-1.252100e+00,239710
fractime_flyfemale_secondhalf_framechase,5.006258e-05,-5.577259e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.097205e-02,-1.470742e+00,119850
fractime_flyfirsthalf_framebackup,6.094830e-03,1.251548e+00,227734
fractime_flyfirsthalf_framebodyturn,1.070108e-02,-1.466200e-01,227734
fractime_flyfirsthalf_framechase,2.485356e-03,-5.749105e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.034224e-02,-3.617506e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.624703e-03,-1.700666e+00,227734
fractime_flyfirsthalf_framejump,2.252628e-03,9.497014e-01,227734
fractime_flyfirsthalf_framemove,5.494436e-01,2.179412e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.401038e-04,-1.230191e+00,227734
fractime_flyfirsthalf_framepivottail,3.091326e-02,-1.927964e-01,227734
fractime_flyfirsthalf_framerighting,3.007895e-03,1.256634e+00,227734
fractime_flyfirsthalf_framestop,4.505564e-01,-2.179412e-01,227734
fractime_flyfirsthalf_frametouch,1.622507e-02,-1.776010e+00,227734
fractime_flyfirsthalf_framewalk,3.325766e-01,8.467393e-01,227734
fractime_flyfirsthalf_framewingextension,2.063811e-04,-6.840655e-01,227734
fractime_flyfirsthalf_framewingflick,5.708414e-05,-3.487867e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.920354e-02,-1.431513e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,107874
fractime_flymale_firsthalf_framechase,5.015110e-03,-5.350475e-01,107874
fractime_flymale_firsthalf_frametouch,1.926321e-02,-1.320578e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.697504e-01,215712
fractime_flymale_framebackup,5.664961e-03,1.304572e+00,215712
fractime_flymale_framebodyturn,1.131601e-02,3.017606e-01,215712
fractime_flymale_framechase,6.805370e-03,-3.574277e-01,215712
fractime_flymale_framechase_notwingextension,6.800734e-03,-2.943941e-01,215712
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,215712
fractime_flymale_framecrabwalkall,1.067210e-01,-8.994716e-02,215712
fractime_flymale_framecrabwalkextreme,2.804665e-03,-6.002564e-01,215712
fractime_flymale_framejump,1.446373e-03,7.025361e-01,215712
fractime_flymale_framemove,5.478416e-01,3.302421e-01,215712
fractime_flymale_framenotanybehavior,1.348001e-01,2.085836e-01,215712
fractime_flymale_framepivotcenter,3.105993e-04,-2.118720e+00,215712
fractime_flymale_framepivottail,2.895527e-02,-2.634687e-01,215712
fractime_flymale_framerighting,2.702678e-03,2.006654e+00,215712
fractime_flymale_framestop,4.521584e-01,-3.302421e-01,215712
fractime_flymale_frametouch,2.034657e-02,-1.014254e+00,215712
fractime_flymale_frametouch_notchase,1.834390e-02,-1.244258e+00,215712
fractime_flymale_framewalk,3.299770e-01,4.841700e-01,215712
fractime_flymale_framewingextension,3.059635e-04,-7.478028e-01,215712
fractime_flymale_framewingflick,3.708649e-05,-4.926599e-01,215712
fractime_flymale_framewinggrooming,4.044281e-02,-2.577595e+00,215712
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,107838
fractime_flymale_secondhalf_framechase,8.596228e-03,-3.528702e-02,107838
fractime_flymale_secondhalf_frametouch,2.143029e-02,-4.167777e-01,107838
fractime_flysecondhalf_framebackup,5.941638e-03,1.462312e+00,227715
fractime_flysecondhalf_framebodyturn,8.176888e-03,-1.082733e+00,227715
fractime_flysecondhalf_framechase,4.185056e-03,-1.038001e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.998595e-02,-1.165721e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.962980e-03,-1.128153e+00,227715
fractime_flysecondhalf_framejump,1.392091e-03,-2.391047e-01,227715
fractime_flysecondhalf_framemove,5.027820e-01,-9.832255e-02,227715
fractime_flysecondhalf_framepivotcenter,7.026327e-04,-1.100806e+00,227715
fractime_flysecondhalf_framepivottail,2.504446e-02,-3.944847e-01,227715
fractime_flysecondhalf_framerighting,3.056452e-03,1.588713e+00,227715
fractime_flysecondhalf_framestop,4.972180e-01,9.832255e-02,227715
fractime_flysecondhalf_frametouch,1.604198e-02,-7.968087e-01,227715
fractime_flysecondhalf_framewalk,2.932833e-01,7.954666e-02,227715
fractime_flysecondhalf_framewingextension,1.141778e-04,-7.532855e-01,227715
fractime_flysecondhalf_framewingflick,2.195727e-05,-6.128105e-01,227715
fractime_flysecondhalf_framewinggrooming,4.277716e-02,-2.700272e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.030857e+01,1.648225e-02,163233
magveldiff_nose2ell_flyany_frametouch,8.836130e+00,1.014427e-01,7348
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.825405e+00,4.863523e-02,85728
magveldiff_nose2ell_flyfemale_frametouch,8.104530e+00,-2.787235e-01,2932
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.692129e+00,-5.004239e-01,1465
magveldiff_nose2ell_flymale_framenearfly,1.084675e+01,1.684066e-02,77478
magveldiff_nose2ell_flymale_frametouch,9.650229e+00,5.053188e-01,4389
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.204807e+00,-2.737480e+00,455449
max_absdwing_angle_flyany_framechase,1.163050e+00,-1.590993e+00,1512
max_absdwing_angle_flyany_framenearfly,1.064171e+00,-3.684843e+00,163233
max_absdwing_angle_flyany_frametouch,1.143953e+00,-2.884544e+00,7348
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.323449e+00,1.349262e+00,25501
max_absdwing_angle_flyfemale_frameany,1.148746e+00,-2.208187e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.029323e+00,-2.918365e+00,85728
max_absdwing_angle_flyfemale_frametouch,9.397075e-01,-3.805142e+00,2932
max_absdwing_angle_flymale_frameany,1.266350e+00,-2.397042e+00,215712
max_absdwing_angle_flymale_framechase,1.230427e+00,-1.662669e+00,1465
max_absdwing_angle_flymale_framenearfly,1.100858e+00,-3.434793e+00,77478
max_absdwing_angle_flymale_frametouch,1.352037e+00,-1.421260e+00,4389
max_absdwing_area_flyany_frameany,2.672668e+00,-2.776779e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.244320e+00,1.436166e+00,25501
max_absdwing_area_flyfemale_frameany,2.801212e+00,-2.083537e+00,239710
max_absdwing_area_flymale_frameany,2.529591e+00,-2.562428e+00,215712
max_dwing_angle_in_flyany_frameany,8.990033e-01,-3.193104e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.420485e-01,-2.493293e+00,239710
max_dwing_angle_in_flymale_frameany,9.619087e-01,-2.920344e+00,215712
max_dwing_angle_out_flyany_frameany,8.990187e-01,-3.192203e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.420778e-01,-2.493321e+00,239710
max_dwing_angle_out_flymale_frameany,9.619087e-01,-2.914019e+00,215712
max_wing_angle_flyany_frameany,7.780579e-02,-1.997973e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.882851e-02,-1.363628e+00,1512
max_wing_angle_flyany_framenearfly,6.691331e-02,-2.365720e+00,163240
max_wing_angle_flyany_frametouch,7.569493e-02,-1.011620e+00,7348
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.434088e-01,-1.614550e+00,25502
max_wing_angle_flyfemale_frameany,7.950463e-02,-2.067931e+00,239720
max_wing_angle_flyfemale_framenearfly,7.022847e-02,-2.506974e+00,85733
max_wing_angle_flyfemale_frametouch,7.863180e-02,-6.737873e-01,2932
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.590448e-02,-1.428699e+00,215721
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.659021e-02,-1.329373e+00,1465
max_wing_angle_flymale_framenearfly,6.318740e-02,-1.823268e+00,77480
max_wing_angle_flymale_frametouch,7.205989e-02,-1.003180e+00,4389
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.857707e-01,1.388057e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.765366e-01,1.050239e+00,25502
max_wing_area_flyfemale_frameany,1.097640e+00,2.479820e+00,239720
max_wing_area_flymale_frameany,8.614732e-01,-7.006475e-01,215721
mean_wing_angle_flyany_frameany,1.923095e-02,-2.155979e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.145402e-02,-1.746655e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.675625e-02,-1.896861e+00,215721
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.643197e-01,1.788335e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.573818e-01,2.561602e+00,25502
mean_wing_area_flyfemale_frameany,1.070186e+00,2.860457e+00,239720
mean_wing_area_flymale_frameany,8.466929e-01,-2.879373e-01,215721
min_absdwing_angle_flyany_frameany,8.571790e-01,-2.303620e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.047869e-01,-1.428928e+00,239710
min_absdwing_angle_flymale_frameany,9.153797e-01,-2.449525e+00,215712
min_absdwing_area_flyany_frameany,1.944957e+00,-2.710514e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.011645e+00,-1.359315e+00,239710
min_absdwing_area_flymale_frameany,1.870757e+00,-3.303928e+00,215712
min_dwing_angle_in_flyany_frameany,-8.990187e-01,3.192203e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.420778e-01,2.493321e+00,239710
min_dwing_angle_in_flymale_frameany,-9.619087e-01,2.914019e+00,215712
min_dwing_angle_out_flyany_frameany,-8.990033e-01,3.193104e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.420485e-01,2.493293e+00,239710
min_dwing_angle_out_flymale_frameany,-9.619087e-01,2.920344e+00,215712
min_wing_angle_flyany_frameany,-3.934389e-02,-1.819120e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.659659e-02,-5.751855e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.239197e-02,-2.419139e+00,215721
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.428688e-01,2.137214e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.382270e-01,4.683260e+00,25502
min_wing_area_flyfemale_frameany,1.042733e+00,3.148403e+00,239720
min_wing_area_flymale_frameany,8.319125e-01,1.162303e-01,215721
nflies_close_flyany_frameany,4.230374e-01,-1.196909e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.679098e-01,-1.619196e+00,654
nflies_close_flyany_framebodyturn,3.858688e-01,-2.157854e+00,4299
nflies_close_flyany_framebodyturnstart,3.893434e-01,-2.241698e+00,1704
nflies_close_flyany_framecrabwalkallstart,3.589214e-01,-2.276428e+00,4639
nflies_close_flyany_framecrabwalkextreme,6.892016e-01,-1.024528e+00,817
nflies_close_flyany_framecrabwalkextremestart,6.858161e-01,-1.106152e+00,247
nflies_close_flyany_framejumpstart,3.647898e-01,-1.556628e+00,291
nflies_close_flyany_framenearwall,4.748286e-01,-1.389917e+00,387262
nflies_close_flyany_framepivotcenter,6.359621e-01,1.563870e-02,272
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.819211e-01,-1.659175e+00,3165
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.116446e-01,-5.888070e-01,215831
nflies_close_flyany_frametouch,1.510518e+00,-1.281574e+00,7348
nflies_close_flyany_framewalk,3.625561e-01,-1.768375e+00,142525
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.517315e-01,-3.115218e+00,25502
nflies_close_flyfemale_frameany,4.772276e-01,-1.257438e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.626026e-01,-1.190139e+00,215721
nflies_close_flymale_framechase,1.204442e+00,-1.184563e+00,1465
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040569e+00,-2.225246e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463752e+00,-6.995056e-01,25502
nwingsdetected_flyfemale_frameany,1.045390e+00,-1.480057e+00,239720
nwingsdetected_flymale_frameany,1.035208e+00,-2.141051e+00,215721
phi_flyany_frameany,1.347312e-02,7.301585e-01,455468
phisideways_flyany_framemove,4.220108e-01,-1.301433e+00,239637
phisideways_flyfemale_framemove,4.266115e-01,-1.897215e+00,121425
phisideways_flymale_framemove,4.169155e-01,-7.272804e-01,118185
theta_mm_flyany_frameany,4.270245e-02,1.142509e+00,455468
velmag_ctr_flyany_frameany,6.951065e+00,2.637307e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.307532e+00,6.468534e-02,2741
velmag_ctr_flyany_framebodyturn,1.087468e+01,3.874530e-01,4299
velmag_ctr_flyany_framecrabwalkall,1.466405e+01,1.125495e+00,38788
velmag_ctr_flyany_framecrabwalkextreme,7.889232e+00,1.265927e+00,817
velmag_ctr_flyany_framejump,5.328374e+01,1.136650e+00,830
velmag_ctr_flyany_framemove,1.251174e+01,3.648353e-01,239618
velmag_ctr_flyany_framenearfly,6.215392e+00,-2.343392e-01,163233
velmag_ctr_flyany_framenearwall,7.518918e+00,1.787124e-02,387249
velmag_ctr_flyany_framenotnearfly_notnearwall,5.069542e+00,4.189370e-01,58363
velmag_ctr_flyany_framepivotcenter,2.054484e+00,-7.868281e-01,272
velmag_ctr_flyany_framepivottail,9.941588e+00,1.356547e-01,12743
velmag_ctr_flyany_framerighting,1.374449e+01,-2.290102e+00,1381
