field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.217516e+01,8.952961e-01,8.910000e-02,9.109000e-01,2,6,2243
dcenter_flyany_framemove,1.096879e+01,-1.949467e-01,6.045000e-01,3.955000e-01,2,7,2240077
dcenter_flyany_framenearwall,1.030406e+01,-9.602556e-02,5.477000e-01,4.523000e-01,2,7,2790913
dcenter_flyany_framepivotcenter,8.197456e+00,-8.141030e-01,9.024000e-01,9.760000e-02,2,4,1092
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.027282e+01,6.034956e-01,1.947000e-01,8.053000e-01,2,7,25845
dcenter_flyany_framerightingstart,1.073882e+01,-3.698005e-01,7.847000e-01,2.153000e-01,1,3,950
dcenter_flyany_framestop,1.106877e+01,-1.789898e-01,6.044000e-01,3.956000e-01,2,7,948237
dcenter_flyany_frametouch,2.847805e+00,-2.619215e+00,9.977000e-01,2.300000e-03,2,7,107192
dcenter_flyany_framewalk,1.227625e+01,7.377596e-01,1.522000e-01,8.478000e-01,2,7,1260867
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.492478e+01,1.858445e+00,5.700000e-03,9.943000e-01,2,7,173164
dcenter_flyfemale_frameany,1.130052e+01,4.658995e-01,2.676000e-01,7.324000e-01,2,7,1511362
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.085047e+01,-5.060446e-01,7.693000e-01,2.307000e-01,2,7,1670482
dcenter_flymale_framewingextension,6.818859e+00,7.806468e-01,1.988000e-01,8.012000e-01,1,2,649
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.588475e-01,-7.645342e-01,8.725000e-01,1.275000e-01,2,7,2239944
ddcenter_flyany_framenearfly,5.068975e-01,1.596868e+00,1.320000e-02,9.868000e-01,2,7,1268686
ddcenter_flyfemale_framenearfly,4.977890e-01,1.807917e+00,7.100000e-03,9.929000e-01,2,7,589572
ddcenter_flymale_framenearfly,5.171026e-01,1.349633e+00,3.040000e-02,9.696000e-01,2,7,676717
ddell2nose_flyany_framenearfly,1.406607e+00,1.783155e+00,5.400000e-03,9.946000e-01,2,7,1268686
ddell2nose_flyfemale_framenearfly,1.397789e+00,1.935294e+00,2.300000e-03,9.977000e-01,2,7,589572
ddell2nose_flymale_framenearfly,1.422882e+00,1.610811e+00,1.020000e-02,9.898000e-01,2,7,676717
ddist2wall_flyany_framenearwall,1.812049e-02,2.874243e-01,3.266000e-01,6.734000e-01,2,7,2790800
ddist2wall_flyfemale_framenearwall,1.582992e-02,-3.972022e-01,7.120000e-01,2.880000e-01,2,7,1295738
ddist2wall_flymale_framenearwall,1.552075e-02,2.364520e-02,4.632000e-01,5.368000e-01,2,7,1489384
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.439981e+00,1.910889e+00,2.900000e-03,9.971000e-01,2,7,1268686
ddnose2ell_flyfemale_framenearfly,1.493648e+00,2.320806e+00,1.000000e-04,9.999000e-01,2,7,589572
ddnose2ell_flymale_framechase,-1.932639e+00,-2.135512e+00,9.964000e-01,3.600000e-03,2,7,4081
ddnose2ell_flymale_framenearfly,1.400167e+00,1.448046e+00,2.150000e-02,9.785000e-01,2,7,676717
decc_flyany_frameany,4.502833e-06,-4.158808e-01,7.259000e-01,2.741000e-01,2,7,3188181
decc_flyfemale_frameany,5.150653e-06,-2.653643e-01,6.428000e-01,3.572000e-01,2,7,1511300
decc_flymale_frameany,1.619963e-05,7.582718e-01,1.258000e-01,8.742000e-01,2,7,1670412
dell2nose_flyany_frameany,1.015233e+01,-7.658537e-02,5.459000e-01,4.541000e-01,2,7,3188314
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.036682e+01,6.453467e-01,1.910000e-01,8.090000e-01,2,7,1511362
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.966809e+00,-6.263938e-01,8.177000e-01,1.823000e-01,2,7,1670482
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.657947e+00,-2.020221e+00,9.992000e-01,8.000000e-04,2,7,3188314
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.547273e+00,-3.505573e-01,6.831000e-01,3.169000e-01,2,7,5353
dist2wall_flyany_framebodyturnstart,7.120754e+00,-4.302698e-01,7.343000e-01,2.657000e-01,2,7,15148
dist2wall_flyany_framecrabwalkall,6.226752e+00,-1.393438e+00,9.811000e-01,1.890000e-02,2,7,429715
dist2wall_flyany_framecrabwalkextreme,6.739139e+00,-1.994178e+00,9.989000e-01,1.100000e-03,2,7,12010
dist2wall_flyany_framejump,1.728202e+01,-1.041369e+00,9.341000e-01,6.590000e-02,2,7,6439
dist2wall_flyany_framejumpstart,1.547628e+01,-1.321517e+00,9.776000e-01,2.240000e-02,2,6,2226
dist2wall_flyany_framemove,7.942007e+00,-1.748503e+00,9.938000e-01,6.200000e-03,2,7,2240077
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.087991e+00,-5.241465e-01,7.706000e-01,2.294000e-01,2,7,25845
dist2wall_flyany_framerightingstart,1.096915e+01,-1.273758e+00,1.000000e+00,0.000000e+00,1,3,950
dist2wall_flyany_framestop,1.351840e+01,-1.043680e+00,9.360000e-01,6.400000e-02,2,7,948237
dist2wall_flyany_frametouch,7.126408e+00,-2.555902e+00,1.000000e+00,0.000000e+00,2,7,107192
dist2wall_flyany_framewalk,7.994097e+00,-1.230611e+00,9.753000e-01,2.470000e-02,2,7,1260867
dist2wall_flyany_framewinggrooming,1.941082e+01,-2.134005e-01,6.147000e-01,3.853000e-01,2,7,173164
dist2wall_flyfemale_frameany,1.035313e+01,-1.838529e+00,9.986000e-01,1.400000e-03,2,7,1511362
dist2wall_flymale_frameany,9.025999e+00,-1.883559e+00,9.988000e-01,1.200000e-03,2,7,1670482
dmax_wing_angle_flyany_frameany,1.111522e-02,7.933065e-01,5.930000e-02,9.407000e-01,2,7,3188181
dmax_wing_angle_flyany_framewingextension,-3.478249e-01,5.654167e-01,2.722000e-01,7.278000e-01,1,3,903
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.457911e-03,4.412144e-01,2.514000e-01,7.486000e-01,2,7,1511300
dmax_wing_angle_flymale_frameany,1.391583e-02,5.754994e-01,6.310000e-02,9.369000e-01,2,7,1670412
dmax_wing_area_flyany_frameany,-4.600419e-01,-3.187770e+00,9.984000e-01,1.600000e-03,2,7,3188181
dmax_wing_area_flyany_framewingextension,-4.346484e-01,5.523139e-01,2.343000e-01,7.657000e-01,1,3,903
dmax_wing_area_flyfemale_frameany,-4.343381e-01,-1.645878e+00,9.823000e-01,1.770000e-02,2,7,1511300
dmax_wing_area_flymale_frameany,-4.796599e-01,-3.328719e+00,9.984000e-01,1.600000e-03,2,7,1670412
dmin_wing_angle_flyany_frameany,-1.113268e-02,-7.903816e-01,9.405000e-01,5.950000e-02,2,7,3188181
dmin_wing_angle_flyany_framewingextension,-1.009831e+00,-1.238458e+00,9.167000e-01,8.330000e-02,1,3,903
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.797658e-03,-3.590410e-01,7.041000e-01,2.959000e-01,2,7,1511300
dmin_wing_angle_flymale_frameany,-1.474390e-02,-6.331094e-01,9.497000e-01,5.030000e-02,2,7,1670412
dmin_wing_area_flyany_frameany,4.601491e-01,3.187615e+00,1.600000e-03,9.984000e-01,2,7,3188181
dmin_wing_area_flyany_framewingextension,2.261381e-01,-1.091503e+00,9.196000e-01,8.040000e-02,1,3,903
dmin_wing_area_flyfemale_frameany,4.367638e-01,1.682823e+00,1.600000e-02,9.840000e-01,2,7,1511300
dmin_wing_area_flymale_frameany,4.782345e-01,3.305057e+00,1.600000e-03,9.984000e-01,2,7,1670412
dnose2ell_angle_30tomin30_flyany_frameany,1.067073e+01,-2.031414e-01,6.174000e-01,3.826000e-01,2,7,3188314
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095414e+01,3.568306e-01,3.191000e-01,6.809000e-01,2,7,1511362
dnose2ell_angle_30tomin30_flymale_frameany,1.042048e+01,-5.689122e-01,7.957000e-01,2.043000e-01,2,7,1670482
dnose2ell_angle_min20to20_flyany_frameany,4.334539e+01,1.678649e+00,1.450000e-02,9.855000e-01,2,7,3188314
dnose2ell_angle_min20to20_flyfemale_frameany,4.128159e+01,6.172045e-01,1.934000e-01,8.066000e-01,2,7,1511362
dnose2ell_angle_min20to20_flymale_frameany,4.533668e+01,1.918035e+00,5.700000e-03,9.943000e-01,2,7,1670482
dnose2ell_angle_min30to30_flyany_frameany,3.455794e+01,1.425646e+00,3.420000e-02,9.658000e-01,2,7,3188314
dnose2ell_angle_min30to30_flyfemale_frameany,3.310965e+01,4.451905e-01,2.593000e-01,7.407000e-01,2,7,1511362
dnose2ell_angle_min30to30_flymale_frameany,3.595932e+01,1.724329e+00,9.800000e-03,9.902000e-01,2,7,1670482
dnose2ell_flyany_frameany,1.012567e+01,-1.406465e-01,5.840000e-01,4.160000e-01,2,7,3188314
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.637651e+00,-3.255726e-01,6.750000e-01,3.250000e-01,2,7,5353
dnose2ell_flyany_framebodyturn,1.002084e+01,-6.776695e-01,8.341000e-01,1.659000e-01,2,7,37051
dnose2ell_flyany_framebodyturnstart,9.887176e+00,-7.660750e-01,8.603000e-01,1.397000e-01,2,7,15148
dnose2ell_flyany_framecrabwalkallstart,1.055997e+01,4.130389e-01,2.811000e-01,7.189000e-01,2,7,44166
dnose2ell_flyany_framecrabwalkextreme,7.232223e+00,2.852424e-01,3.395000e-01,6.605000e-01,2,7,12010
dnose2ell_flyany_framecrabwalkextremestart,7.161553e+00,2.104854e-02,4.841000e-01,5.159000e-01,2,7,3243
dnose2ell_flyany_framejumpstart,1.145223e+01,9.190100e-01,8.060000e-02,9.194000e-01,2,6,2243
dnose2ell_flyany_framenearwall,9.343716e+00,-1.298904e-01,5.680000e-01,4.320000e-01,2,7,2790913
dnose2ell_flyany_framepivotcenter,7.434574e+00,-7.591372e-01,8.885000e-01,1.115000e-01,2,4,1092
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.348214e+00,4.561284e-01,2.512000e-01,7.488000e-01,2,7,25845
dnose2ell_flyany_framerightingstart,1.005065e+01,-1.772750e-01,7.582000e-01,2.418000e-01,1,3,950
dnose2ell_flyany_framestop,1.012804e+01,-2.392300e-01,6.371000e-01,3.629000e-01,2,7,948237
dnose2ell_flyany_frametouch,1.121860e+00,5.340843e-01,2.311000e-01,7.689000e-01,2,7,107192
dnose2ell_flyany_framewalk,1.135416e+01,6.678823e-01,1.762000e-01,8.238000e-01,2,7,1260867
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.409728e+01,1.907893e+00,5.000000e-03,9.950000e-01,2,7,173164
dnose2ell_flyfemale_frameany,1.032865e+01,2.268235e-01,3.788000e-01,6.212000e-01,2,7,1511362
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.949850e+00,-3.676764e-01,7.075000e-01,2.925000e-01,2,7,1670482
dnose2ell_flymale_framechase,2.418101e+00,2.256578e+00,4.600000e-03,9.954000e-01,2,7,4081
dnose2ell_flymale_framewingextension,5.435844e+00,1.023803e+00,1.546000e-01,8.454000e-01,1,2,649
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.102320e+01,-1.452331e-01,5.861000e-01,4.139000e-01,2,7,3188314
dnose2tail_flyany_framemove,1.094521e+01,-2.052182e-01,6.112000e-01,3.888000e-01,2,7,2240077
dnose2tail_flyfemale_frameany,1.118985e+01,8.345658e-02,4.584000e-01,5.416000e-01,2,7,1511362
dnose2tail_flymale_frameany,1.088025e+01,-2.618106e-01,6.547000e-01,3.453000e-01,2,7,1670482
dnwingsdetected_flyany_frameany,4.715574e-06,5.584052e-01,2.205000e-01,7.795000e-01,2,7,3188181
dnwingsdetected_flyfemale_frameany,6.973095e-04,1.772318e+00,1.990000e-02,9.801000e-01,2,7,1511300
dnwingsdetected_flymale_frameany,-6.732959e-04,-1.481204e+00,9.655000e-01,3.450000e-02,2,7,1670412
dphi_flyany_framemove,5.746428e-03,1.429751e-01,4.115000e-01,5.885000e-01,2,7,2239944
dphi_flyfemale_framemove,2.571067e-02,4.974601e-01,2.464000e-01,7.536000e-01,2,7,1062592
dphi_flymale_framemove,-1.019510e-02,-2.106651e-01,6.051000e-01,3.949000e-01,2,7,1174365
dtheta_flyany_frameany,-2.574185e-03,-3.207499e-01,6.690000e-01,3.310000e-01,2,7,3188181
dtheta_flyfemale_frameany,-4.627562e-05,-3.504946e-02,5.331000e-01,4.669000e-01,2,7,1511300
dtheta_flymale_frameany,-4.104798e-03,-3.369786e-01,6.782000e-01,3.218000e-01,2,7,1670412
du_cor_flyany_frameany,7.330932e+00,2.027041e+00,4.900000e-03,9.951000e-01,2,7,3188181
du_cor_flyfemale_frameany,7.390473e+00,2.719871e+00,4.000000e-04,9.996000e-01,2,7,1511300
du_cor_flymale_frameany,7.291054e+00,1.172927e+00,4.810000e-02,9.519000e-01,2,7,1670412
du_ctr_flyany_frameany,7.788129e+00,2.071279e+00,4.400000e-03,9.956000e-01,2,7,3188181
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.265653e+00,7.886703e-01,1.259000e-01,8.741000e-01,2,7,21084
du_ctr_flyany_framebodyturn,5.882242e+00,1.479028e+00,1.820000e-02,9.818000e-01,2,7,37051
du_ctr_flyany_framecrabwalkall,1.228845e+01,1.170675e+00,4.710000e-02,9.529000e-01,2,7,429709
du_ctr_flyany_framecrabwalkextreme,1.090008e+00,8.091783e-01,1.387000e-01,8.613000e-01,2,7,12010
du_ctr_flyany_framejump,3.871707e+01,1.658232e+00,8.700000e-03,9.913000e-01,2,7,6439
du_ctr_flyany_framemove,1.089670e+01,1.965963e-01,3.962000e-01,6.038000e-01,2,7,2239944
du_ctr_flyany_framenearfly,6.280745e+00,8.394575e-01,1.170000e-01,8.830000e-01,2,7,1268686
du_ctr_flyany_framenearwall,8.084546e+00,1.575385e+00,1.620000e-02,9.838000e-01,2,7,2790800
du_ctr_flyany_framenotnearfly_notnearwall,7.224869e+00,2.524324e+00,3.300000e-03,9.967000e-01,2,7,360412
du_ctr_flyany_framepivotcenter,5.596910e-01,4.207584e-01,2.079000e-01,7.921000e-01,2,4,1092
du_ctr_flyany_framerighting,4.908333e+00,1.280884e+00,2.460000e-02,9.754000e-01,2,7,18484
du_ctr_flyany_framestop,1.733230e-01,6.338431e+00,0.000000e+00,1.000000e+00,2,7,948237
du_ctr_flyany_frametouch,2.442045e+00,1.328516e+00,3.320000e-02,9.668000e-01,2,7,107192
du_ctr_flyany_framewalk,1.649159e+01,7.033496e-01,1.626000e-01,8.374000e-01,2,7,1260856
du_ctr_flyany_framewingextension,2.829739e+00,-5.305215e-01,7.672000e-01,2.328000e-01,1,3,903
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.855863e-01,3.356638e+00,6.200000e-03,9.938000e-01,2,7,173160
du_ctr_flyfemale_frameany,7.867504e+00,2.755048e+00,3.000000e-04,9.997000e-01,2,7,1511300
du_ctr_flymale_frameany,7.731055e+00,1.209416e+00,4.400000e-02,9.560000e-01,2,7,1670412
du_ctr_flymale_framechase,1.536711e+01,5.562357e-01,2.258000e-01,7.742000e-01,2,7,4081
du_tail_flyany_frameany,7.789154e+00,2.074020e+00,4.300000e-03,9.957000e-01,2,7,3188181
du_tail_flyany_framepivottail,6.730181e-01,7.083098e-01,1.632000e-01,8.368000e-01,2,7,96653
du_tail_flyfemale_frameany,7.865630e+00,2.754166e+00,3.000000e-04,9.997000e-01,2,7,1511300
du_tail_flymale_frameany,7.734088e+00,1.213994e+00,4.340000e-02,9.566000e-01,2,7,1670412
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.308074e-01,-8.411707e-01,8.841000e-01,1.159000e-01,2,7,21084
duration_flyany_framebodyturn,8.030738e-02,-2.355817e+00,9.992000e-01,8.000000e-04,2,7,37051
duration_flyany_framechase,1.113095e-01,-2.449156e+00,1.000000e+00,0.000000e+00,2,7,6051
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.166549e-01,1.855935e+00,5.900000e-03,9.941000e-01,2,7,429715
duration_flyany_framecrabwalkextreme,1.177607e-01,-3.083426e-01,6.598000e-01,3.402000e-01,2,7,12010
duration_flyany_framejump,8.520219e-02,-2.148205e-01,6.439000e-01,3.561000e-01,2,7,6439
duration_flyany_framemove,1.431698e+00,-3.392971e-01,6.639000e-01,3.361000e-01,2,7,2240077
duration_flyany_framepivotcenter,8.156641e-02,-1.609365e+00,9.942000e-01,5.800000e-03,2,4,1092
duration_flyany_framepivottail,1.214892e-01,-2.427704e+00,9.997000e-01,3.000000e-04,2,7,96653
duration_flyany_framerighting,4.245100e-01,1.790719e-01,3.716000e-01,6.284000e-01,2,7,18486
duration_flyany_framestop,5.768879e-01,-1.133663e+00,1.000000e+00,0.000000e+00,2,7,948237
duration_flyany_frametouch,1.684560e-01,-1.326100e+00,9.934000e-01,6.600000e-03,2,7,107192
duration_flyany_framewalk,5.490463e-01,-1.151267e+00,9.597000e-01,4.030000e-02,2,7,1260867
duration_flyany_framewingextension,2.119323e-01,-1.763985e+00,9.935000e-01,6.500000e-03,1,3,903
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.852649e+00,-1.076710e+00,9.374000e-01,6.260000e-02,2,7,173164
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.342260e-01,-7.682723e-01,8.582000e-01,1.418000e-01,2,7,9415
duration_flyfemale_framebodyturn,7.976279e-02,-2.565368e+00,1.000000e+00,0.000000e+00,2,7,17152
duration_flyfemale_framechase,9.764793e-02,-2.741808e-01,6.013000e-01,3.987000e-01,2,7,1900
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.944091e-01,2.950280e+00,0.000000e+00,1.000000e+00,2,7,182271
duration_flyfemale_framecrabwalkextreme,1.148903e-01,-3.568956e-01,6.826000e-01,3.174000e-01,2,7,4579
duration_flyfemale_framejump,8.766833e-02,-1.026446e-01,6.056000e-01,3.944000e-01,2,7,3445
duration_flyfemale_framemove,1.364234e+00,-2.833066e-01,6.396000e-01,3.604000e-01,2,7,1062592
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,207
duration_flyfemale_framepivottail,1.181304e-01,-2.517274e+00,1.000000e+00,0.000000e+00,2,7,39579
duration_flyfemale_framerighting,4.456344e-01,1.467031e-01,3.692000e-01,6.308000e-01,2,7,11533
duration_flyfemale_framestop,5.489758e-01,-1.725858e+00,1.000000e+00,0.000000e+00,2,7,448687
duration_flyfemale_frametouch,1.712396e-01,1.484926e-01,3.753000e-01,6.247000e-01,2,7,50697
duration_flyfemale_framewalk,5.600622e-01,-3.630099e-01,6.974000e-01,3.026000e-01,2,7,614575
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.076347e+00,9.604978e-02,4.454000e-01,5.546000e-01,2,7,72511
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.274558e-01,-7.022649e-01,8.391000e-01,1.609000e-01,2,7,11629
duration_flymale_framebodyturn,8.072708e-02,-1.981629e+00,9.947000e-01,5.300000e-03,2,7,19869
duration_flymale_framechase,1.303353e-01,-2.666455e+00,1.000000e+00,0.000000e+00,2,7,4081
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.359963e-01,8.632261e-01,1.060000e-01,8.940000e-01,2,7,247270
duration_flymale_framecrabwalkextreme,1.210895e-01,-8.474901e-02,5.182000e-01,4.818000e-01,2,7,7377
duration_flymale_framejump,8.323774e-02,-4.649725e-01,8.045000e-01,1.955000e-01,2,7,2941
duration_flymale_framemove,1.467319e+00,-4.383111e-01,7.203000e-01,2.797000e-01,2,7,1174365
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.243602e-01,-2.149660e+00,9.979000e-01,2.100000e-03,2,7,57042
duration_flymale_framerighting,3.935001e-01,-9.510083e-03,4.652000e-01,5.348000e-01,2,7,6785
duration_flymale_framestop,6.003757e-01,-6.669545e-01,9.992000e-01,8.000000e-04,2,7,496047
duration_flymale_frametouch,1.653536e-01,-1.719651e+00,9.998000e-01,2.000000e-04,2,7,56260
duration_flymale_framewalk,5.365588e-01,-1.716116e+00,9.946000e-01,5.400000e-03,2,7,645758
duration_flymale_framewingextension,2.243175e-01,-1.736189e+00,9.734000e-01,2.660000e-02,1,2,649
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.546340e+00,-2.563559e+00,1.000000e+00,0.000000e+00,2,7,98812
dv_cor_flyany_frameany,-7.429073e-03,1.496089e-01,4.278000e-01,5.722000e-01,2,7,3188181
dv_cor_flyfemale_frameany,-3.185412e-02,-4.728975e-01,7.556000e-01,2.444000e-01,2,7,1511300
dv_cor_flymale_frameany,1.601051e-02,5.571950e-01,2.287000e-01,7.713000e-01,2,7,1670412
dv_ctr_flyany_frameany,-5.203959e-03,1.902100e-01,4.046000e-01,5.954000e-01,2,7,3188181
dv_ctr_flyfemale_frameany,-3.219645e-02,-3.579577e-01,7.044000e-01,2.956000e-01,2,7,1511300
dv_ctr_flymale_frameany,2.121854e-02,5.499136e-01,2.287000e-01,7.713000e-01,2,7,1670412
dv_tail_flyany_frameany,-8.493751e-03,3.053131e-01,3.413000e-01,6.587000e-01,2,7,3188181
dv_tail_flyfemale_frameany,-2.235455e-02,-1.982239e-01,6.073000e-01,3.927000e-01,2,7,1511300
dv_tail_flymale_frameany,2.438123e-03,5.497784e-01,2.317000e-01,7.683000e-01,2,7,1670412
dwing_angle_diff_flyany_frameany,-1.745385e-05,3.791929e-01,2.944000e-01,7.056000e-01,2,7,3188181
dwing_angle_diff_flyany_framewingextension,-1.357656e+00,-6.021010e-01,7.975000e-01,2.025000e-01,1,3,903
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,6.602532e-04,2.169035e+00,1.270000e-02,9.873000e-01,2,7,1511300
dwing_angle_diff_flymale_frameany,-8.280748e-04,-2.414481e+00,9.936000e-01,6.400000e-03,2,7,1670412
dwing_angle_imbalance_flyany_frameany,-7.547331e-01,-1.285113e+00,9.609000e-01,3.910000e-02,2,7,3188181
dwing_angle_imbalance_flyany_framewingextension,-2.503195e+00,-2.209930e+00,9.825000e-01,1.750000e-02,1,3,903
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.864812e+00,-1.995769e+00,9.947000e-01,5.300000e-03,2,7,173160
dwing_angle_imbalance_flyfemale_frameany,-6.097714e-01,-4.543341e-01,7.367000e-01,2.633000e-01,2,7,1511300
dwing_angle_imbalance_flymale_frameany,-8.829913e-01,-1.449296e+00,9.759000e-01,2.410000e-02,2,7,1670412
ecc_flyany_frameany,3.455732e-01,-1.118619e+00,9.425000e-01,5.750000e-02,2,7,3188314
ecc_flyfemale_frameany,3.466466e-01,-6.616778e-01,8.273000e-01,1.727000e-01,2,7,1511362
ecc_flymale_frameany,3.445900e-01,-1.314195e+00,9.633000e-01,3.670000e-02,2,7,1670482
fractime_flyany_frameattemptedcopulation,1.549687e-05,-1.350656e+00,9.995000e-01,5.000000e-04,2,7,3188314
fractime_flyany_framebackup,6.514115e-03,2.424895e+00,7.000000e-04,9.993000e-01,2,7,3188314
fractime_flyany_framebackup_nearfly,4.052250e-03,2.329442e+00,1.200000e-03,9.988000e-01,2,7,3188314
fractime_flyany_framebackup_nearwall,6.508951e-03,2.451282e+00,5.000000e-04,9.995000e-01,2,7,3188314
fractime_flyany_framebackup_notnearfly_notnearwall,4.889231e-06,-6.931767e-01,9.069000e-01,9.310000e-02,2,7,3188314
fractime_flyany_framebodyturn,1.148327e-02,1.441724e+00,1.910000e-02,9.809000e-01,2,7,3188314
fractime_flyany_framebodyturn_nearfly,4.660908e-03,1.556735e+00,1.460000e-02,9.854000e-01,2,7,3188314
fractime_flyany_framebodyturn_nearwall,1.108050e-02,1.508505e+00,1.550000e-02,9.845000e-01,2,7,3188314
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.332383e-04,6.209898e-01,1.727000e-01,8.273000e-01,2,7,3188314
fractime_flyany_framechase,1.905928e-03,-1.573997e+00,9.993000e-01,7.000000e-04,2,7,3188314
fractime_flyany_framechase_notwingextension,1.829829e-03,-1.614688e+00,9.993000e-01,7.000000e-04,2,7,3188314
fractime_flyany_framecopulation,0.000000e+00,-3.833417e-01,9.027000e-01,9.730000e-02,2,7,3188314
fractime_flyany_framecrabwalkall,1.357429e-01,2.704816e+00,0.000000e+00,1.000000e+00,2,7,3188314
fractime_flyany_framecrabwalkall_nearfly,3.939725e-02,1.337188e+00,3.050000e-02,9.695000e-01,2,7,3188314
fractime_flyany_framecrabwalkall_nearwall,1.355730e-01,2.733890e+00,0.000000e+00,1.000000e+00,2,7,3188314
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.255556e-04,-1.212376e+00,9.942000e-01,5.800000e-03,2,7,3188314
fractime_flyany_framecrabwalkextreme,3.693367e-03,1.030122e+00,6.910000e-02,9.309000e-01,2,7,3188314
fractime_flyany_framecrabwalkextreme_nearfly,2.132962e-03,6.800342e-01,1.501000e-01,8.499000e-01,2,7,3188314
fractime_flyany_framecrabwalkextreme_nearwall,3.685114e-03,1.231327e+00,4.240000e-02,9.576000e-01,2,7,3188314
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.935158e-06,-1.033948e+00,9.490000e-01,5.100000e-02,2,7,3188314
fractime_flyany_framejump,2.074630e-03,7.578654e-01,1.406000e-01,8.594000e-01,2,7,3188314
fractime_flyany_framejump_nearfly,4.713916e-04,1.742696e-01,3.812000e-01,6.188000e-01,2,7,3188314
fractime_flyany_framejump_nearwall,1.018773e-03,8.705187e-01,1.147000e-01,8.853000e-01,2,7,3188314
fractime_flyany_framejump_notnearfly_notnearwall,9.851320e-04,8.528888e-01,1.198000e-01,8.802000e-01,2,7,3188314
fractime_flyany_framemove,7.086563e-01,2.837838e+00,1.000000e-04,9.999000e-01,2,7,3188314
fractime_flyany_framemove_nearfly,2.916571e-01,1.997326e+00,4.200000e-03,9.958000e-01,2,7,3188314
