field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.090617e+00,-2.235201e+00,6661
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.363121e-01,6.203429e-01,206
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.178058e+02,4.129375e+02,472731
duration_flyany_frametouch,3.567498e-01,1.247929e+01,2474
duration_flyany_framewalk,8.387265e-01,5.754602e+00,3444
duration_flyany_framewingextension,4.799228e-01,2.534513e+00,437
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.244852e-01,-1.334496e+01,932
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,NaN,NaN,0
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.757638e+02,1.151011e+03,239495
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,4.028809e-01,5.723837e-01,421
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.526381e-01,-6.949014e+00,302
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.225607e+00,-1.286034e+00,6484
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.362908e-01,2.370565e-01,206
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.980919e+01,6.035234e+01,233009
duration_flymale_frametouch,4.175880e-01,1.035733e+01,2334
duration_flymale_framewalk,7.028429e-01,2.023104e+00,3356
duration_flymale_framewingextension,4.798745e-01,1.912587e+00,437
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.361459e+00,-4.302369e+00,677
dv_cor_flyany_frameany,-2.429857e-03,4.088827e-01,479440
dv_cor_flyfemale_frameany,-2.331581e-04,3.408794e-01,239720
dv_cor_flymale_frameany,-4.646486e-03,2.479275e-01,239493
dv_ctr_flyany_frameany,-2.968178e-03,4.131202e-01,479440
dv_ctr_flyfemale_frameany,-5.134567e-04,3.674808e-01,239720
dv_ctr_flymale_frameany,-5.428191e-03,2.278553e-01,239493
dv_tail_flyany_frameany,-1.118795e-02,1.002668e-01,479440
dv_tail_flyfemale_frameany,-1.468917e-03,3.723482e-01,239720
dv_tail_flymale_frameany,-2.088809e-02,-1.864183e-01,239493
dwing_angle_diff_flyany_frameany,-2.533364e-05,9.280345e-02,479440
dwing_angle_diff_flyany_framewingextension,-8.011276e-01,8.853004e-01,437
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.852533e-20,-8.344897e-01,239720
dwing_angle_diff_flymale_frameany,-4.150703e-06,1.393073e+00,239493
dwing_angle_imbalance_flyany_frameany,-1.431209e-01,1.212567e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-8.206114e-01,1.298785e+00,437
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-5.454039e-01,1.550111e+01,932
dwing_angle_imbalance_flyfemale_frameany,-5.236044e-02,1.172706e+01,239720
dwing_angle_imbalance_flymale_frameany,-2.303898e-01,9.972314e+00,239493
ecc_flyany_frameany,3.838942e-01,9.552001e+00,479460
ecc_flyfemale_frameany,3.807706e-01,9.525000e+00,239730
ecc_flymale_frameany,3.870366e-01,8.500119e+00,239503
fractime_flyany_frameattemptedcopulation,7.717015e-05,-7.452227e-01,479460
fractime_flyany_framebackup,2.919952e-05,-6.165527e+00,479460
fractime_flyany_framebackup_nearfly,2.919952e-05,-5.149033e+00,479460
fractime_flyany_framebackup_nearwall,2.919952e-05,-6.154554e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,479460
fractime_flyany_framebodyturn,7.299879e-05,-7.758248e+00,479460
fractime_flyany_framebodyturn_nearfly,5.631335e-05,-7.065729e+00,479460
fractime_flyany_framebodyturn_nearwall,6.674175e-05,-7.658539e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.537501e+00,479460
fractime_flyany_framechase,8.780712e-04,-1.177498e+00,479460
fractime_flyany_framechase_notwingextension,7.466733e-04,-1.219548e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479460
fractime_flyany_framecrabwalkall,7.320736e-04,-8.216396e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.797063e-04,-6.363628e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.318483e-04,-8.063233e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.294248e-05,-1.225685e+00,479460
fractime_flyany_framecrabwalkextreme,1.501689e-04,-4.614266e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.501689e-04,-4.009762e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.257039e-05,-4.680603e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.415281e-01,479460
fractime_flyany_framejump,0.000000e+00,-3.446225e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-3.584314e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-3.131334e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.413168e+00,479460
fractime_flyany_framemove,1.403454e-02,-1.276542e+01,479460
fractime_flyany_framemove_nearfly,9.963292e-03,-8.426141e+00,479460
fractime_flyany_framemove_nearwall,8.680599e-03,-1.261034e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.309807e-03,-3.602857e+00,479460
fractime_flyany_framenotanybehavior,3.214032e-03,-6.643141e+00,479460
fractime_flyany_framepivotcenter,2.023109e-04,-2.171290e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.772828e-04,-9.484342e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.126267e-04,-2.137896e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502816e-05,-2.096126e+00,479460
fractime_flyany_framepivotcenter_stop,2.502816e-05,-2.787183e+00,479460
fractime_flyany_framepivottail,4.296500e-04,-8.961086e+00,479460
fractime_flyany_framepivottail_nearfly,3.232804e-04,-7.803612e+00,479460
fractime_flyany_framepivottail_nearwall,3.211947e-04,-8.941650e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-05,-1.485266e+00,479460
fractime_flyany_framerighting,1.042840e-05,-2.228161e+00,479460
fractime_flyany_framerighting_nearfly,1.042840e-05,-2.158144e+00,479460
fractime_flyany_framerighting_nearwall,1.042840e-05,-2.107999e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.092941e+00,479460
fractime_flyany_framestop,9.859655e-01,1.276542e+01,479460
fractime_flyany_framestop_nearfly,5.075126e-01,1.727206e+01,479460
fractime_flyany_framestop_nearwall,5.433717e-01,7.205966e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.141388e-01,2.934671e+00,479460
fractime_flyany_framestop_notwinggrooming,9.840404e-01,1.566051e+01,479460
fractime_flyany_frametouch,5.170400e-03,-3.670530e+00,479460
fractime_flyany_frametouch_notchase,4.934718e-03,-4.191524e+00,479460
fractime_flyany_framewalk,7.187252e-03,-1.088256e+01,479460
fractime_flyany_framewalk_nearfly,3.946106e-03,-7.647315e+00,479460
fractime_flyany_framewalk_nearwall,4.467526e-03,-1.099262e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.007383e-03,-2.777939e+00,479460
fractime_flyany_framewingextension,9.114420e-04,-6.851135e-01,479460
fractime_flyany_framewingextension_nearfly,9.093564e-04,-6.510676e-01,479460
fractime_flyany_framewingextension_notchase,7.800442e-04,-5.732589e-01,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-06,-2.032254e+00,479460
fractime_flyany_framewingflick,6.465607e-05,-2.262725e+00,479460
fractime_flyany_framewingflick_nearfly,6.257039e-05,-1.427476e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-4.978519e+00,479460
fractime_flyany_framewinggrooming,1.952196e-03,-7.096274e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.474576e-03,-4.924549e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.524799e-04,-4.949185e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.213073e-04,-5.481015e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.070095e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.017854e-03,-4.803025e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,239720
fractime_flyfemale_framebackup,0.000000e+00,-5.613168e+00,239720
fractime_flyfemale_framebodyturn,0.000000e+00,-7.319233e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-1.064578e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,239720
fractime_flyfemale_framecrabwalkall,2.044051e-04,-7.804676e+00,239720
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.594680e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-3.104237e+00,239720
fractime_flyfemale_framemove,9.385950e-04,-1.155503e+01,239720
fractime_flyfemale_framenotanybehavior,4.171533e-04,-6.551633e+00,239720
fractime_flyfemale_framepivotcenter,5.422993e-05,-2.754192e+00,239720
fractime_flyfemale_framepivottail,0.000000e+00,-7.713587e+00,239720
fractime_flyfemale_framerighting,0.000000e+00,-1.890954e+00,239720
fractime_flyfemale_framestop,9.990614e-01,1.155503e+01,239720
fractime_flyfemale_frametouch,6.048724e-04,-5.479222e+00,239720
fractime_flyfemale_framewalk,3.754380e-04,-1.000562e+01,239720
fractime_flyfemale_framewingextension,0.000000e+00,-7.142945e-01,239720
fractime_flyfemale_framewingflick,0.000000e+00,-3.971947e+00,239720
fractime_flyfemale_framewinggrooming,2.294343e-04,-6.157099e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.804197e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.918905e-04,-5.588152e+00,119860
fractime_flyfirsthalf_framebackup,4.171533e-05,-5.800195e+00,239720
fractime_flyfirsthalf_framebodyturn,1.001168e-04,-8.000535e+00,239720
fractime_flyfirsthalf_framechase,1.430836e-03,-1.143053e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.080427e-03,-7.826898e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.960621e-04,-4.388289e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-3.012103e+00,239720
fractime_flyfirsthalf_framemove,2.036960e-02,-1.311619e+01,239720
fractime_flyfirsthalf_framepivotcenter,2.794927e-04,-1.529230e+00,239720
fractime_flyfirsthalf_framepivottail,6.549308e-04,-8.935117e+00,239720
fractime_flyfirsthalf_framerighting,2.085767e-05,-1.975995e+00,239720
fractime_flyfirsthalf_framestop,9.796304e-01,1.311619e+01,239720
fractime_flyfirsthalf_frametouch,8.559987e-03,-3.283297e+00,239720
fractime_flyfirsthalf_framewalk,1.021609e-02,-1.125050e+01,239720
fractime_flyfirsthalf_framewingextension,1.435008e-03,-5.946558e-01,239720
fractime_flyfirsthalf_framewingflick,1.042883e-04,-1.835862e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.887869e-03,-6.658822e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.838957e-04,-7.177195e-01,119633
fractime_flymale_firsthalf_framechase,2.867102e-03,-1.112320e+00,119633
fractime_flymale_firsthalf_frametouch,1.613267e-02,-2.053308e+00,119633
fractime_flymale_frameattemptedcopulation,1.544930e-04,-7.071408e-01,239493
fractime_flymale_framebackup,5.845682e-05,-5.479761e+00,239493
fractime_flymale_framebodyturn,1.461421e-04,-6.815756e+00,239493
fractime_flymale_framechase,1.757880e-03,-1.153773e+00,239493
fractime_flymale_framechase_notwingextension,1.494824e-03,-1.190768e+00,239493
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239493
fractime_flymale_framecrabwalkall,1.260997e-03,-6.964010e+00,239493
fractime_flymale_framecrabwalkextreme,3.006351e-04,-3.986738e+00,239493
fractime_flymale_framejump,0.000000e+00,-3.147610e+00,239493
fractime_flymale_framemove,2.707386e-02,-1.252000e+01,239493
fractime_flymale_framenotanybehavior,5.933368e-03,-6.211629e+00,239493
fractime_flymale_framepivotcenter,3.507409e-04,-6.278109e-01,239493
fractime_flymale_framepivottail,8.601504e-04,-8.646064e+00,239493
fractime_flymale_framerighting,2.087744e-05,-2.420745e+00,239493
fractime_flymale_framestop,9.729261e-01,1.252000e+01,239493
fractime_flymale_frametouch,9.745588e-03,-2.382620e+00,239493
fractime_flymale_frametouch_notchase,9.273757e-03,-2.665367e+00,239493
fractime_flymale_framewalk,1.401294e-02,-9.806262e+00,239493
fractime_flymale_framewingextension,1.824688e-03,-6.496986e-01,239493
fractime_flymale_framewingflick,1.294401e-04,-1.607091e+00,239493
fractime_flymale_framewinggrooming,2.826805e-03,-5.879832e+00,239493
fractime_flymale_secondhalf_frameattemptedcopulation,1.251460e-04,-5.785916e-01,119860
fractime_flymale_secondhalf_framechase,6.507592e-04,-1.040076e+00,119860
fractime_flymale_secondhalf_frametouch,3.370599e-03,-2.514844e+00,119860
fractime_flysecondhalf_framebackup,1.668613e-05,-5.887863e+00,239720
fractime_flysecondhalf_framebodyturn,4.588687e-05,-7.191066e+00,239720
fractime_flysecondhalf_framechase,3.253796e-04,-1.050748e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.837811e-04,-7.983974e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.042883e-04,-4.562805e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-3.548245e+00,239720
fractime_flysecondhalf_framemove,7.617220e-03,-1.177385e+01,239720
fractime_flysecondhalf_framepivotcenter,1.251460e-04,-2.520123e+00,239720
fractime_flysecondhalf_framepivottail,2.044051e-04,-8.242033e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-2.402977e+00,239720
fractime_flysecondhalf_framestop,9.923828e-01,1.177385e+01,239720
fractime_flysecondhalf_frametouch,1.781245e-03,-3.663661e+00,239720
fractime_flysecondhalf_framewalk,4.159019e-03,-9.982844e+00,239720
fractime_flysecondhalf_framewingextension,3.879526e-04,-6.810544e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-2.507644e+00,239720
fractime_flysecondhalf_framewinggrooming,1.668613e-05,-6.741053e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.611867e+00,-9.223507e+00,248099
magveldiff_nose2ell_flyany_frametouch,7.487670e+00,-2.715415e+00,2474
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.717755e+00,-8.734405e+00,80097
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.667673e+00,-1.135865e+00,421
magveldiff_nose2ell_flymale_framenearfly,1.506567e+00,-9.252322e+00,167775
magveldiff_nose2ell_flymale_frametouch,6.146710e+00,-4.718919e+00,2334
magveldiff_nose2ell_flymale_framewingextension,5.036443e+00,-1.189158e+00,437
max_absdwing_angle_flyany_frameany,3.279036e-01,-1.304294e+01,479440
max_absdwing_angle_flyany_framechase,1.778887e+00,1.429774e+00,421
max_absdwing_angle_flyany_framenearfly,4.513723e-01,-1.218521e+01,248099
max_absdwing_angle_flyany_frametouch,2.006593e+00,3.691287e+00,2474
max_absdwing_angle_flyany_framewingextension,5.179350e+00,-6.402713e-02,437
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,2.904181e+00,-1.377551e+01,932
max_absdwing_angle_flyfemale_frameany,2.217245e-01,-1.210575e+01,239720
max_absdwing_angle_flyfemale_framenearfly,3.601968e-01,-1.140391e+01,80097
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,4.275693e-01,-1.049323e+01,239493
max_absdwing_angle_flymale_framechase,1.775892e+00,-1.812371e-02,421
max_absdwing_angle_flymale_framenearfly,5.332660e-01,-1.009301e+01,167775
max_absdwing_angle_flymale_frametouch,2.009393e+00,2.114787e+00,2334
max_absdwing_area_flyany_frameany,7.581924e-01,-1.519534e+01,479440
max_absdwing_area_flyany_framewingextension,5.372407e+00,-1.553346e+00,437
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.428031e+00,7.327279e-01,932
max_absdwing_area_flyfemale_frameany,6.054070e-01,-1.344753e+01,239720
max_absdwing_area_flymale_frameany,9.028881e-01,-1.161569e+01,239493
max_dwing_angle_in_flyany_frameany,2.833842e-01,-1.868074e+01,479440
max_dwing_angle_in_flyany_framewingextension,2.790849e+00,-1.241468e+00,437
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.027376e-01,-1.748571e+01,239720
max_dwing_angle_in_flymale_frameany,3.609041e-01,-1.554517e+01,239493
max_dwing_angle_out_flyany_frameany,2.833589e-01,-1.868100e+01,479440
max_dwing_angle_out_flyany_framewingextension,1.989721e+00,-4.826164e-01,437
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.027376e-01,-1.746549e+01,239720
max_dwing_angle_out_flymale_frameany,3.608999e-01,-1.553610e+01,239493
max_wing_angle_flyany_frameany,4.185397e-02,-7.447807e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.172548e-01,2.831184e+00,421
max_wing_angle_flyany_framenearfly,4.617520e-02,-5.761857e+00,248109
max_wing_angle_flyany_frametouch,1.314737e-01,3.002881e+00,2474
max_wing_angle_flyany_framewingextension,7.020925e-01,-3.544713e-01,437
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.365199e-01,-9.390034e+00,932
max_wing_angle_flyfemale_frameany,4.811992e-02,-6.785867e+00,239730
max_wing_angle_flyfemale_framenearfly,5.571771e-02,-5.245945e+00,80100
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.524139e-02,-5.970648e+00,239503
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.168895e-01,1.578108e+00,421
max_wing_angle_flymale_framenearfly,3.613966e-02,-4.941974e+00,167782
max_wing_angle_flymale_frametouch,1.522352e-01,2.392081e+00,2334
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.890929e-01,1.948472e+00,479460
max_wing_area_flyany_framewingextension,1.201134e+00,-9.856876e-01,437
max_wing_area_flyany_framewinggrooming,7.727005e-01,-3.234956e+00,932
max_wing_area_flyfemale_frameany,1.023690e+00,1.121153e+00,239730
max_wing_area_flymale_frameany,9.547340e-01,2.598520e+00,239503
mean_wing_angle_flyany_frameany,3.999845e-03,-5.707041e+00,479460
mean_wing_angle_flyany_framewingextension,4.052983e-01,2.929325e-01,437
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.684803e-03,-5.295065e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.098387e-03,-4.530175e+00,239503
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.839356e-01,3.017730e+00,479460
mean_wing_area_flyany_framewingextension,9.647456e-01,4.994568e-01,437
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.252213e-01,-3.875715e+00,932
mean_wing_area_flyfemale_frameany,1.015666e+00,2.133722e+00,239730
mean_wing_area_flymale_frameany,9.526311e-01,3.546739e+00,239503
min_absdwing_angle_flyany_frameany,2.895956e-01,-2.051364e+01,479440
min_absdwing_angle_flyany_framewingextension,1.852214e+00,1.351639e+00,437
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.999590e-01,-1.817955e+01,239720
min_absdwing_angle_flymale_frameany,3.778986e-01,-1.805701e+01,239493
min_absdwing_area_flyany_frameany,6.472148e-01,-2.389787e+01,479440
min_absdwing_area_flyany_framewingextension,2.289210e+00,-5.169433e-01,437
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.752704e-01,-2.192455e+01,239720
min_absdwing_area_flymale_frameany,8.167034e-01,-1.820679e+01,239493
min_dwing_angle_in_flyany_frameany,-2.833589e-01,1.868100e+01,479440
min_dwing_angle_in_flyany_framewingextension,-1.989721e+00,4.826164e-01,437
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.027376e-01,1.746549e+01,239720
min_dwing_angle_in_flymale_frameany,-3.608999e-01,1.553610e+01,239493
min_dwing_angle_out_flyany_frameany,-2.833842e-01,1.868074e+01,479440
min_dwing_angle_out_flyany_framewingextension,-2.790849e+00,1.241468e+00,437
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.027376e-01,1.748571e+01,239720
min_dwing_angle_out_flymale_frameany,-3.609041e-01,1.554517e+01,239493
min_wing_angle_flyany_frameany,-3.385428e-02,-7.335609e-01,479460
min_wing_angle_flyany_framewingextension,1.085040e-01,1.446671e+00,437
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.875032e-02,-8.432407e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.904461e-02,-4.356995e-01,239503
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.787783e-01,3.991988e+00,479460
min_wing_area_flyany_framewingextension,7.283566e-01,2.457062e+00,437
min_wing_area_flyany_framewinggrooming,2.777422e-01,-4.420957e+00,932
min_wing_area_flyfemale_frameany,1.007642e+00,3.072017e+00,239730
min_wing_area_flymale_frameany,9.505281e-01,4.364989e+00,239503
nflies_close_flyany_frameany,5.767843e-01,2.124474e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.215275e-01,3.436509e+00,264687
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.712563e-01,3.087217e+00,472731
nflies_close_flyany_frametouch,1.809723e+00,2.644973e+00,2478
nflies_close_flyany_framewalk,7.562968e-01,6.632962e+00,3444
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.915235e-01,1.566206e+01,932
nflies_close_flyfemale_frameany,3.659742e-01,-2.384393e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.878565e-01,7.313749e+00,239503
nflies_close_flymale_framechase,1.645866e+00,3.360965e+00,421
nflies_close_flymale_framewingextension,1.479733e+00,2.635762e+00,437
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018206e+00,-4.422350e+00,479460
nwingsdetected_flyany_framewingextension,1.918020e+00,-1.958544e+00,437
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.086062e+00,-1.916255e+01,932
nwingsdetected_flyfemale_frameany,1.026063e+00,-3.039333e+00,239730
nwingsdetected_flymale_frameany,1.009962e+00,-4.171404e+00,239503
phi_flyany_frameany,-1.673521e-01,-1.635210e+01,479460
phisideways_flyany_framemove,3.814829e-01,-3.199616e+00,6661
phisideways_flyfemale_framemove,NaN,NaN,0
phisideways_flymale_framemove,3.826138e-01,-2.062541e+00,6494
theta_mm_flyany_frameany,-6.705901e-01,-2.555130e+01,479460
velmag_ctr_flyany_frameany,3.100552e-01,-1.008599e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.536618e+00,-1.247621e+01,345
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.223277e+00,-5.635391e+00,6707
velmag_ctr_flyany_framenearfly,3.611637e-01,-9.921309e+00,248099
velmag_ctr_flyany_framenearwall,2.365187e+00,-8.224803e+00,264675
velmag_ctr_flyany_framenotnearfly_notnearwall,4.533763e+00,-3.912139e-01,103291
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.246494e+00,-2.679895e+00,206
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,1.638144e-01,-1.503615e+01,472731
velmag_ctr_flyany_frametouch,4.096067e+00,-4.290909e+00,2474
velmag_ctr_flyany_framewalk,1.497882e+01,-2.416484e+00,3444
velmag_ctr_flyany_framewingextension,5.729497e+00,6.394130e-01,437
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.440296e-01,-1.028793e+01,932
velmag_ctr_flyfemale_frameany,1.511746e-01,-9.481583e+00,239720
velmag_ctr_flymale_frameany,4.686160e-01,-9.324005e+00,239493
velmag_ctr_flymale_framechase,1.430920e+01,-9.871383e-01,421
velmag_flyany_frameany,1.854781e-01,-9.497532e+00,479440
velmag_flyfemale_frameany,5.478363e-02,-8.941618e+00,239720
velmag_flymale_frameany,3.162536e-01,-8.763886e+00,239493
velmag_nose_flyany_frameany,4.323176e-01,-1.039839e+01,479440
velmag_nose_flyfemale_frameany,2.490310e-01,-9.799118e+00,239720
velmag_nose_flymale_frameany,6.149033e-01,-9.605296e+00,239493
velmag_tail_flyany_frameany,4.227016e-01,-1.038752e+01,479440
velmag_tail_flyfemale_frameany,2.464197e-01,-9.785793e+00,239720
velmag_tail_flymale_frameany,5.981396e-01,-9.592520e+00,239493
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
