field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.059081e+01,-1.700213e+00,9.614000e-01,3.860000e-02,1,4,955779
dcenter_flyany_frametouch,2.841304e+00,-2.658027e+00,9.896000e-01,1.040000e-02,1,4,41586
dcenter_flyany_framewalk,1.267158e+01,1.164925e+00,1.086000e-01,8.914000e-01,1,4,454417
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.255330e+01,-1.654572e+00,9.531000e-01,4.690000e-02,1,4,126600
dcenter_flyfemale_frameany,1.047060e+01,-2.401256e+00,9.826000e-01,1.740000e-02,1,4,898964
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.124855e+01,-3.554695e-01,6.500000e-01,3.500000e-01,1,4,991488
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,226
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.114083e-01,-1.642798e+00,9.764000e-01,2.360000e-02,1,4,937790
ddcenter_flyany_framenearfly,2.222660e-01,-2.779607e+00,1.000000e+00,0.000000e+00,1,4,757227
ddcenter_flyfemale_framenearfly,1.962214e-01,-2.856137e+00,9.979000e-01,2.100000e-03,1,4,376518
ddcenter_flymale_framenearfly,2.477631e-01,-2.635589e+00,1.000000e+00,0.000000e+00,1,4,379036
ddell2nose_flyany_framenearfly,6.659382e-01,-3.040431e+00,1.000000e+00,0.000000e+00,1,4,757227
ddell2nose_flyfemale_framenearfly,5.992534e-01,-3.125571e+00,1.000000e+00,0.000000e+00,1,4,376518
ddell2nose_flymale_framenearfly,7.320983e-01,-2.908964e+00,1.000000e+00,0.000000e+00,1,4,379036
ddist2wall_flyany_framenearwall,1.069360e-02,-2.036398e+00,9.890000e-01,1.100000e-02,1,4,1465859
ddist2wall_flyfemale_framenearwall,1.298806e-02,-1.608710e+00,9.574000e-01,4.260000e-02,1,4,675111
ddist2wall_flymale_framenearwall,8.003902e-03,-1.755651e+00,9.845000e-01,1.550000e-02,1,4,787932
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,6.867468e-01,-3.009878e+00,1.000000e+00,0.000000e+00,1,4,757227
ddnose2ell_flyfemale_framenearfly,6.338271e-01,-3.058212e+00,9.979000e-01,2.100000e-03,1,4,376518
ddnose2ell_flymale_framechase,-4.805474e-01,1.746148e+00,4.410000e-02,9.559000e-01,1,2,991
ddnose2ell_flymale_framenearfly,7.390953e-01,-2.789715e+00,9.992000e-01,8.000000e-04,1,4,379036
decc_flyany_frameany,8.334270e-06,5.017559e-01,2.831000e-01,7.169000e-01,1,4,1893569
decc_flyfemale_frameany,3.279497e-05,1.135859e+00,1.112000e-01,8.888000e-01,1,4,898926
decc_flymale_frameany,-1.845809e-05,-1.223920e+00,8.988000e-01,1.012000e-01,1,4,991447
dell2nose_flyany_frameany,1.003293e+01,-1.167100e+00,8.970000e-01,1.030000e-01,1,4,1893648
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.576097e+00,-2.128015e+00,9.781000e-01,2.190000e-02,1,4,898964
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.043594e+01,-2.613680e-01,6.015000e-01,3.985000e-01,1,4,991488
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.163297e+01,-6.705411e-01,7.518000e-01,2.482000e-01,1,4,1893648
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.154209e+00,-2.081129e+00,9.933000e-01,6.700000e-03,1,4,2092
dist2wall_flyany_framebodyturnstart,6.822824e+00,-1.890814e+00,9.848000e-01,1.520000e-02,1,4,6521
dist2wall_flyany_framecrabwalkall,6.354148e+00,-1.834204e+00,9.842000e-01,1.580000e-02,1,4,135941
dist2wall_flyany_framecrabwalkextreme,7.010332e+00,-2.648892e+00,9.986000e-01,1.400000e-03,1,4,3996
dist2wall_flyany_framejump,1.779047e+01,-1.848705e+00,9.708000e-01,2.920000e-02,1,4,1873
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.697656e+00,-1.490884e+00,9.590000e-01,4.100000e-02,1,4,937869
dist2wall_flyany_framepivotcenterstart,1.553282e+01,-2.911485e-01,6.650000e-01,3.350000e-01,1,3,768
dist2wall_flyany_framepivottailstart,5.677921e+00,-2.141478e+00,9.946000e-01,5.400000e-03,1,4,12613
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.455770e+01,-1.120215e+00,8.821000e-01,1.179000e-01,1,4,955779
dist2wall_flyany_frametouch,8.724059e+00,-4.901306e-01,6.642000e-01,3.358000e-01,1,4,41586
dist2wall_flyany_framewalk,8.330341e+00,-1.624583e+00,9.766000e-01,2.340000e-02,1,4,454417
dist2wall_flyany_framewinggrooming,1.954260e+01,-8.440929e-01,7.984000e-01,2.016000e-01,1,4,126600
dist2wall_flyfemale_frameany,1.211500e+01,-7.692617e-01,7.850000e-01,2.150000e-01,1,4,898964
dist2wall_flymale_frameany,1.118784e+01,-4.545371e-01,6.439000e-01,3.561000e-01,1,4,991488
dmax_wing_angle_flyany_frameany,5.771205e-03,2.542264e-01,3.289000e-01,6.711000e-01,1,4,1893569
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.031874e-03,1.024443e+00,1.152000e-01,8.848000e-01,1,4,898926
dmax_wing_angle_flymale_frameany,2.424044e-03,-3.408733e-01,7.308000e-01,2.692000e-01,1,4,991447
dmax_wing_area_flyany_frameany,-2.159262e-01,2.178921e+00,6.600000e-03,9.934000e-01,1,4,1893569
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
dmax_wing_area_flyfemale_frameany,-1.859487e-01,2.766665e+00,0.000000e+00,1.000000e+00,1,4,898926
dmax_wing_area_flymale_frameany,-2.420803e-01,8.833587e-01,1.591000e-01,8.409000e-01,1,4,991447
dmin_wing_angle_flyany_frameany,-5.820812e-03,-2.575943e-01,6.748000e-01,3.252000e-01,1,4,1893569
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.955786e-03,-1.056737e+00,8.942000e-01,1.058000e-01,1,4,898926
dmin_wing_angle_flymale_frameany,-2.811755e-03,3.393846e-01,2.718000e-01,7.282000e-01,1,4,991447
dmin_wing_area_flyany_frameany,2.160812e-01,-2.177425e+00,9.934000e-01,6.600000e-03,1,4,1893569
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
dmin_wing_area_flyfemale_frameany,1.867897e-01,-2.762503e+00,1.000000e+00,0.000000e+00,1,4,898926
dmin_wing_area_flymale_frameany,2.416972e-01,-8.793452e-01,8.409000e-01,1.591000e-01,1,4,991447
dnose2ell_angle_30tomin30_flyany_frameany,1.052811e+01,-1.298952e+00,9.119000e-01,8.810000e-02,1,4,1893648
dnose2ell_angle_30tomin30_flyfemale_frameany,1.010877e+01,-2.393528e+00,9.826000e-01,1.740000e-02,1,4,898964
dnose2ell_angle_30tomin30_flymale_frameany,1.089660e+01,-2.810326e-01,6.141000e-01,3.859000e-01,1,4,991488
dnose2ell_angle_min20to20_flyany_frameany,4.564219e+01,2.443754e+00,8.500000e-03,9.915000e-01,1,4,1893648
dnose2ell_angle_min20to20_flyfemale_frameany,4.093501e+01,2.187558e-01,3.917000e-01,6.083000e-01,1,4,898964
dnose2ell_angle_min20to20_flymale_frameany,4.987379e+01,3.177811e+00,1.900000e-03,9.981000e-01,1,4,991488
dnose2ell_angle_min30to30_flyany_frameany,3.650908e+01,2.305110e+00,1.210000e-02,9.879000e-01,1,4,1893648
dnose2ell_angle_min30to30_flyfemale_frameany,3.292158e+01,9.244776e-02,4.372000e-01,5.628000e-01,1,4,898964
dnose2ell_angle_min30to30_flymale_frameany,3.973381e+01,3.132829e+00,1.900000e-03,9.981000e-01,1,4,991488
dnose2ell_flyany_frameany,1.005975e+01,-1.073608e+00,8.772000e-01,1.228000e-01,1,4,1893648
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.837096e+00,1.370625e+00,7.440000e-02,9.256000e-01,1,4,2092
dnose2ell_flyany_framebodyturn,1.127180e+01,2.008021e+00,2.740000e-02,9.726000e-01,1,4,16535
dnose2ell_flyany_framebodyturnstart,1.118443e+01,2.100561e+00,2.260000e-02,9.774000e-01,1,4,6521
dnose2ell_flyany_framecrabwalkallstart,1.072133e+01,7.493463e-01,2.149000e-01,7.851000e-01,1,4,16231
dnose2ell_flyany_framecrabwalkextreme,8.849857e+00,2.209612e+00,1.820000e-02,9.818000e-01,1,4,3996
dnose2ell_flyany_framecrabwalkextremestart,8.793924e+00,2.140764e+00,1.600000e-02,9.840000e-01,1,4,1004
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,206
dnose2ell_flyany_framenearwall,9.418084e+00,-5.744687e-01,7.250000e-01,2.750000e-01,1,4,1465922
dnose2ell_flyany_framepivotcenter,8.592375e+00,-6.047969e-01,8.529000e-01,1.471000e-01,1,4,2605
dnose2ell_flyany_framepivotcenterstart,9.114214e+00,-1.781219e-01,3.597000e-01,6.403000e-01,1,3,768
dnose2ell_flyany_framepivottailstart,1.011187e+01,1.277672e+00,8.930000e-02,9.107000e-01,1,4,12613
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.781813e+00,-1.470518e+00,9.437000e-01,5.630000e-02,1,4,955779
dnose2ell_flyany_frametouch,1.145152e+00,5.087675e-01,3.120000e-01,6.880000e-01,1,4,41586
dnose2ell_flyany_framewalk,1.183429e+01,1.319306e+00,7.970000e-02,9.203000e-01,1,4,454417
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.174693e+01,-1.550034e+00,9.402000e-01,5.980000e-02,1,4,126600
dnose2ell_flyfemale_frameany,9.623416e+00,-2.201804e+00,9.797000e-01,2.030000e-02,1,4,898964
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.044352e+01,-8.043209e-02,5.245000e-01,4.755000e-01,1,4,991488
dnose2ell_flymale_framechase,1.650231e+00,-1.622362e+00,9.437000e-01,5.630000e-02,1,2,991
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,226
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.090713e+01,-1.228286e+00,9.061000e-01,9.390000e-02,1,4,1893648
dnose2tail_flyany_framemove,1.125932e+01,-6.454909e-02,4.992000e-01,5.008000e-01,1,4,937869
dnose2tail_flyfemale_frameany,1.045042e+01,-2.404903e+00,9.851000e-01,1.490000e-02,1,4,898964
dnose2tail_flymale_frameany,1.130901e+01,-1.711232e-01,5.653000e-01,4.347000e-01,1,4,991488
dnwingsdetected_flyany_frameany,-3.246051e-05,-1.292979e-01,5.728000e-01,4.272000e-01,1,4,1893569
dnwingsdetected_flyfemale_frameany,3.692949e-04,-2.381608e-01,5.164000e-01,4.836000e-01,1,4,898926
dnwingsdetected_flymale_frameany,-5.201440e-04,-1.751087e-01,6.636000e-01,3.364000e-01,1,4,991447
dphi_flyany_framemove,2.937999e-02,8.490873e-01,1.669000e-01,8.331000e-01,1,4,937790
dphi_flyfemale_framemove,4.278059e-02,7.793587e-01,1.929000e-01,8.071000e-01,1,4,426435
dphi_flymale_framemove,1.047124e-02,3.620440e-01,3.298000e-01,6.702000e-01,1,4,510487
dtheta_flyany_frameany,9.477815e-03,1.324694e+00,5.900000e-02,9.410000e-01,1,4,1893569
dtheta_flyfemale_frameany,8.573967e-04,6.921563e-02,4.719000e-01,5.281000e-01,1,4,898926
dtheta_flymale_frameany,1.732206e-02,1.813535e+00,1.960000e-02,9.804000e-01,1,4,991447
du_cor_flyany_frameany,3.847750e+00,-3.074153e+00,1.000000e+00,0.000000e+00,1,4,1893569
du_cor_flyfemale_frameany,3.365037e+00,-3.130330e+00,9.982000e-01,1.800000e-03,1,4,898926
du_cor_flymale_frameany,4.296660e+00,-2.653662e+00,9.966000e-01,3.400000e-03,1,4,991447
du_ctr_flyany_frameany,4.115333e+00,-3.091945e+00,1.000000e+00,0.000000e+00,1,4,1893569
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.828582e+00,-2.533565e-01,5.987000e-01,4.013000e-01,1,4,8067
du_ctr_flyany_framebodyturn,4.842630e+00,-2.012221e+00,9.774000e-01,2.260000e-02,1,4,16535
du_ctr_flyany_framecrabwalkall,9.483255e+00,-2.016998e+00,9.786000e-01,2.140000e-02,1,4,135940
du_ctr_flyany_framecrabwalkextreme,1.252058e+00,2.441149e+00,6.700000e-03,9.933000e-01,1,4,3996
du_ctr_flyany_framejump,3.571153e+01,7.882210e-01,2.153000e-01,7.847000e-01,1,4,1873
du_ctr_flyany_framemove,8.171008e+00,-2.568647e+00,9.947000e-01,5.300000e-03,1,4,937790
du_ctr_flyany_framenearfly,3.581852e+00,-3.034670e+00,1.000000e+00,0.000000e+00,1,4,757227
du_ctr_flyany_framenearwall,4.719378e+00,-3.198599e+00,1.000000e+00,0.000000e+00,1,4,1465859
du_ctr_flyany_framenotnearfly_notnearwall,2.667683e+00,-1.518985e+00,9.522000e-01,4.780000e-02,1,4,335969
du_ctr_flyany_framepivotcenter,1.604710e-01,-4.064296e-01,6.458000e-01,3.542000e-01,1,4,2605
du_ctr_flyany_framerighting,3.718197e+00,-1.023093e+00,8.879000e-01,1.121000e-01,1,4,4324
du_ctr_flyany_framestop,8.955811e-02,-1.222908e+00,8.933000e-01,1.067000e-01,1,4,955779
du_ctr_flyany_frametouch,2.119306e+00,-4.779693e-01,6.908000e-01,3.092000e-01,1,4,41586
du_ctr_flyany_framewalk,1.373199e+01,-2.193216e+00,9.766000e-01,2.340000e-02,1,4,454412
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.135309e-01,-1.298012e-01,5.415000e-01,4.585000e-01,1,4,126597
du_ctr_flyfemale_frameany,3.626062e+00,-3.141401e+00,9.982000e-01,1.800000e-03,1,4,898926
du_ctr_flymale_frameany,4.570380e+00,-2.663645e+00,9.966000e-01,3.400000e-03,1,4,991447
du_ctr_flymale_framechase,1.180058e+01,-2.062163e+00,9.715000e-01,2.850000e-02,1,2,991
du_tail_flyany_frameany,4.114558e+00,-3.092338e+00,1.000000e+00,0.000000e+00,1,4,1893569
du_tail_flyany_framepivottail,-2.283661e-02,-2.121366e+00,9.931000e-01,6.900000e-03,1,4,51513
du_tail_flyfemale_frameany,3.623933e+00,-3.143344e+00,9.982000e-01,1.800000e-03,1,4,898926
du_tail_flymale_frameany,4.570877e+00,-2.662753e+00,9.966000e-01,3.400000e-03,1,4,991447
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.263716e-01,-1.027287e+00,8.680000e-01,1.320000e-01,1,4,8067
duration_flyany_framebodyturn,8.352385e-02,4.056238e-01,3.162000e-01,6.838000e-01,1,4,16535
duration_flyany_framechase,2.050664e-01,8.563094e-02,4.335000e-01,5.665000e-01,1,4,1649
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.669751e-01,-8.295717e-01,8.033000e-01,1.967000e-01,1,4,135941
duration_flyany_framecrabwalkextreme,1.260085e-01,2.296611e+00,1.770000e-02,9.823000e-01,1,4,3996
duration_flyany_framejump,8.919328e-02,5.898798e-01,2.841000e-01,7.159000e-01,1,4,1873
duration_flyany_framemove,1.068922e+00,-2.802414e+00,1.000000e+00,0.000000e+00,1,4,937869
duration_flyany_framepivotcenter,8.856730e-02,1.181411e+00,6.030000e-02,9.397000e-01,1,4,2605
duration_flyany_framepivottail,1.339027e-01,7.192636e-01,2.291000e-01,7.709000e-01,1,4,51514
duration_flyany_framerighting,3.632829e-01,-1.037664e+00,8.598000e-01,1.402000e-01,1,4,4324
duration_flyany_framestop,1.138717e+00,5.833026e-02,2.844000e-01,7.156000e-01,1,4,955779
duration_flyany_frametouch,2.081055e-01,1.990690e+00,3.440000e-02,9.656000e-01,1,4,41586
duration_flyany_framewalk,4.628712e-01,-2.063456e+00,9.891000e-01,1.090000e-02,1,4,454417
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.780199e+00,-2.547738e+00,9.948000e-01,5.200000e-03,1,4,126600
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.281145e-01,-1.178296e+00,8.932000e-01,1.068000e-01,1,4,3828
duration_flyfemale_framebodyturn,8.450126e-02,1.511061e+00,6.410000e-02,9.359000e-01,1,4,6705
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.276581e-01,-1.474079e+00,9.520000e-01,4.800000e-02,1,4,45736
duration_flyfemale_framecrabwalkextreme,1.247709e-01,2.037433e+00,3.480000e-02,9.652000e-01,1,3,889
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,1,214
duration_flyfemale_framemove,1.084894e+00,-2.091995e+00,9.839000e-01,1.610000e-02,1,4,426435
duration_flyfemale_framepivotcenter,9.063921e-02,8.386458e-01,2.744000e-01,7.256000e-01,1,4,1450
duration_flyfemale_framepivottail,1.311409e-01,4.995935e-01,3.128000e-01,6.872000e-01,1,4,21522
duration_flyfemale_framerighting,3.580167e-01,-1.374750e+00,9.473000e-01,5.270000e-02,1,4,2704
duration_flyfemale_framestop,1.287776e+00,9.025201e-01,7.710000e-02,9.229000e-01,1,4,472491
duration_flyfemale_frametouch,2.154805e-01,3.699508e+00,9.000000e-04,9.991000e-01,1,4,21760
duration_flyfemale_framewalk,4.364753e-01,-2.051161e+00,9.921000e-01,7.900000e-03,1,4,196368
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.951459e+00,-1.535320e+00,9.435000e-01,5.650000e-02,1,4,58087
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.247753e-01,-6.054652e-01,7.384000e-01,2.616000e-01,1,4,4226
duration_flymale_framebodyturn,8.260567e-02,-5.394413e-01,7.530000e-01,2.470000e-01,1,4,9810
duration_flymale_framechase,2.621949e-01,2.796985e-02,4.495000e-01,5.505000e-01,1,2,991
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.017501e-01,-4.534030e-01,6.714000e-01,3.286000e-01,1,4,90137
duration_flymale_framecrabwalkextreme,1.312033e-01,2.390438e+00,1.160000e-02,9.884000e-01,1,4,2919
duration_flymale_framejump,9.084907e-02,8.649901e-01,1.687000e-01,8.313000e-01,1,4,1109
duration_flymale_framemove,1.050776e+00,-2.717694e+00,9.985000e-01,1.500000e-03,1,4,510487
duration_flymale_framepivotcenter,8.602929e-02,-9.488926e-01,1.000000e+00,0.000000e+00,1,4,1150
duration_flymale_framepivottail,1.360990e-01,7.978821e-01,2.068000e-01,7.932000e-01,1,4,29972
duration_flymale_framerighting,3.822710e-01,2.471876e-01,3.386000e-01,6.614000e-01,1,3,1514
duration_flymale_framestop,1.014219e+00,-2.079013e-01,7.513000e-01,2.487000e-01,1,4,480960
duration_flymale_frametouch,2.005858e-01,6.683962e-01,2.042000e-01,7.958000e-01,1,4,19652
duration_flymale_framewalk,4.858260e-01,-1.897524e+00,9.790000e-01,2.100000e-02,1,4,257868
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,226
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.546968e+00,-2.785444e+00,9.988000e-01,1.200000e-03,1,4,67612
dv_cor_flyany_frameany,5.132623e-02,1.536427e+00,5.590000e-02,9.441000e-01,1,4,1893569
dv_cor_flyfemale_frameany,1.330133e-02,3.401837e-01,3.426000e-01,6.574000e-01,1,4,898926
dv_cor_flymale_frameany,8.911002e-02,1.669782e+00,4.530000e-02,9.547000e-01,1,4,991447
dv_ctr_flyany_frameany,6.612780e-02,1.510957e+00,6.190000e-02,9.381000e-01,1,4,1893569
dv_ctr_flyfemale_frameany,1.205604e-02,2.721581e-01,3.800000e-01,6.200000e-01,1,4,898926
dv_ctr_flymale_frameany,1.191964e-01,1.717676e+00,4.730000e-02,9.527000e-01,1,4,991447
dv_tail_flyany_frameany,2.272138e-02,1.189413e+00,9.950000e-02,9.005000e-01,1,4,1893569
dv_tail_flyfemale_frameany,3.049712e-03,3.789385e-01,3.446000e-01,6.554000e-01,1,4,898926
dv_tail_flymale_frameany,4.154243e-02,1.316202e+00,7.940000e-02,9.206000e-01,1,4,991447
dwing_angle_diff_flyany_frameany,-4.960680e-05,-4.059709e-01,6.664000e-01,3.336000e-01,1,4,1893569
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,7.608816e-05,-8.262738e-01,8.461000e-01,1.539000e-01,1,4,898926
dwing_angle_diff_flymale_frameany,-3.877114e-04,-6.119928e-02,6.167000e-01,3.833000e-01,1,4,991447
dwing_angle_imbalance_flyany_frameany,-7.071389e-01,8.139450e-01,1.832000e-01,8.168000e-01,1,4,1893569
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.909780e+00,-3.392879e+00,9.985000e-01,1.500000e-03,1,4,126597
dwing_angle_imbalance_flyfemale_frameany,-5.348256e-01,2.108701e+00,9.500000e-03,9.905000e-01,1,4,898926
dwing_angle_imbalance_flymale_frameany,-8.619103e-01,-1.255336e-01,5.352000e-01,4.648000e-01,1,4,991447
ecc_flyany_frameany,3.573312e-01,3.597187e-01,3.510000e-01,6.490000e-01,1,4,1893648
ecc_flyfemale_frameany,3.577617e-01,9.131041e-01,1.611000e-01,8.389000e-01,1,4,898964
ecc_flymale_frameany,3.569231e-01,-8.818891e-02,5.605000e-01,4.395000e-01,1,4,991488
fractime_flyany_frameattemptedcopulation,4.177048e-05,-2.960461e-01,5.793000e-01,4.207000e-01,1,4,1893648
fractime_flyany_framebackup,4.258117e-03,-9.477491e-01,8.547000e-01,1.453000e-01,1,4,1893648
fractime_flyany_framebackup_nearfly,2.199579e-03,-1.313484e+00,9.198000e-01,8.020000e-02,1,4,1893648
fractime_flyany_framebackup_nearwall,4.229985e-03,-9.108985e-01,8.433000e-01,1.567000e-01,1,4,1893648
fractime_flyany_framebackup_notnearfly_notnearwall,2.500297e-05,-1.305740e+00,9.698000e-01,3.020000e-02,1,4,1893648
fractime_flyany_framebodyturn,8.743104e-03,-1.369360e+00,9.118000e-01,8.820000e-02,1,4,1893648
fractime_flyany_framebodyturn_nearfly,3.060926e-03,-1.548773e+00,9.446000e-01,5.540000e-02,1,4,1893648
fractime_flyany_framebodyturn_nearwall,8.418722e-03,-1.215593e+00,8.975000e-01,1.025000e-01,1,4,1893648
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.056817e-04,-1.978243e+00,9.946000e-01,5.400000e-03,1,4,1893648
fractime_flyany_framechase,8.834907e-04,-5.443960e-01,7.305000e-01,2.695000e-01,1,4,1893648
fractime_flyany_framechase_notwingextension,8.443808e-04,-5.659686e-01,7.524000e-01,2.476000e-01,1,4,1893648
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,3.517000e-01,6.483000e-01,1,4,1893648
fractime_flyany_framecrabwalkall,7.180645e-02,-2.103590e+00,9.768000e-01,2.320000e-02,1,4,1893648
fractime_flyany_framecrabwalkall_nearfly,2.373921e-02,-1.330200e+00,9.185000e-01,8.150000e-02,1,4,1893648
fractime_flyany_framecrabwalkall_nearwall,7.090907e-02,-2.046907e+00,9.764000e-01,2.360000e-02,1,4,1893648
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.074380e-04,-4.643842e-01,7.424000e-01,2.576000e-01,1,4,1893648
fractime_flyany_framecrabwalkextreme,2.117119e-03,-1.518003e+00,9.336000e-01,6.640000e-02,1,4,1893648
fractime_flyany_framecrabwalkextreme_nearfly,9.486645e-04,-1.900931e+00,9.739000e-01,2.610000e-02,1,4,1893648
fractime_flyany_framecrabwalkextreme_nearwall,2.047983e-03,-1.382135e+00,9.166000e-01,8.340000e-02,1,4,1893648
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.209272e-05,-1.329693e+00,9.428000e-01,5.720000e-02,1,4,1893648
fractime_flyany_framejump,9.923979e-04,-1.505850e+00,9.661000e-01,3.390000e-02,1,4,1893648
fractime_flyany_framejump_nearfly,2.965828e-04,-1.130567e+00,9.055000e-01,9.450000e-02,1,4,1893648
fractime_flyany_framejump_nearwall,4.666672e-04,-1.053754e+00,8.892000e-01,1.108000e-01,1,4,1893648
fractime_flyany_framejump_notnearfly_notnearwall,4.294215e-04,-1.871106e+00,9.876000e-01,1.240000e-02,1,4,1893648
fractime_flyany_framemove,4.954209e-01,-2.242385e+00,9.697000e-01,3.030000e-02,1,4,1893648
fractime_flyany_framemove_nearfly,2.039635e-01,-8.320005e-01,7.880000e-01,2.120000e-01,1,4,1893648
fractime_flyany_framemove_nearwall,4.495441e-01,-1.973852e+00,9.660000e-01,3.400000e-02,1,4,1893648
fractime_flyany_framemove_notnearfly_notnearwall,3.660223e-02,-1.425429e+00,9.608000e-01,3.920000e-02,1,4,1893648
fractime_flyany_framenotanybehavior,1.787193e-01,1.747346e-01,4.128000e-01,5.872000e-01,1,4,1893648
fractime_flyany_framepivotcenter,1.377061e-03,4.648285e+00,0.000000e+00,1.000000e+00,1,4,1893648
fractime_flyany_framepivotcenter_nearfly,6.062687e-04,4.906070e+00,0.000000e+00,1.000000e+00,1,4,1893648
fractime_flyany_framepivotcenter_nearwall,8.036809e-04,4.925889e+00,0.000000e+00,1.000000e+00,1,4,1893648
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.577475e-04,3.021158e+00,8.700000e-03,9.913000e-01,1,4,1893648
fractime_flyany_framepivotcenter_stop,4.128473e-04,5.413601e+00,0.000000e+00,1.000000e+00,1,4,1893648
fractime_flyany_framepivottail,2.724871e-02,-6.354317e-01,7.591000e-01,2.409000e-01,1,4,1893648
fractime_flyany_framepivottail_nearfly,1.126673e-02,-8.406668e-01,8.169000e-01,1.831000e-01,1,4,1893648
