field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.379729e+00,3.974182e-01,207913
du_ctr_flymale_frameany,7.903022e+00,2.329766e-02,246608
du_ctr_flymale_framechase,1.619608e+01,8.138668e-01,236
du_tail_flyany_frameany,7.652635e+00,2.234145e-01,455468
du_tail_flyany_framepivottail,5.278876e-01,-5.835749e-01,13481
du_tail_flyfemale_frameany,7.370595e+00,3.847735e-01,207913
du_tail_flymale_frameany,7.900748e+00,2.066577e-02,246608
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.302004e-01,-1.179491e+00,2306
duration_flyany_framebodyturn,8.304935e-02,4.999859e-01,5318
duration_flyany_framechase,9.821443e-02,-1.944471e+00,502
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.160542e-01,1.061312e+00,59971
duration_flyany_framecrabwalkextreme,1.075407e-01,-2.987261e+00,1104
duration_flyany_framejump,8.551071e-02,-9.148241e-02,862
duration_flyany_framemove,1.878652e+00,1.512540e+00,300100
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.273061e-01,3.628188e-01,13481
duration_flyany_framerighting,3.568625e-01,-7.787332e-01,1099
duration_flyany_framestop,1.006277e+00,2.908899e-01,155387
duration_flyany_frametouch,1.443062e-01,-1.759548e+00,9645
duration_flyany_framewalk,6.138496e-01,-5.970736e-01,182104
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.134630e+00,1.429042e+00,32497
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.313146e-01,-1.952967e+00,1331
duration_flyfemale_framebodyturn,8.222602e-02,2.985077e-01,2589
duration_flyfemale_framechase,9.067041e-02,-3.975544e-01,266
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.796646e-01,1.198491e+00,24414
duration_flyfemale_framecrabwalkextreme,1.059501e-01,-2.065871e+00,442
duration_flyfemale_framejump,8.637480e-02,-2.357592e-01,435
duration_flyfemale_framemove,1.951200e+00,2.380390e+00,143608
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.221050e-01,-1.387106e-01,5793
duration_flyfemale_framerighting,3.749937e-01,-6.384410e-01,691
duration_flyfemale_framestop,8.843593e-01,5.435203e-02,64305
duration_flyfemale_frametouch,1.494602e-01,-1.084789e+00,4638
duration_flyfemale_framewalk,5.575672e-01,-1.136003e+00,83815
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.204344e+00,4.634781e-01,14027
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.304272e-01,1.486103e-01,975
duration_flymale_framebodyturn,8.381457e-02,5.993923e-01,2722
duration_flymale_framechase,9.402009e-02,-2.585896e+00,236
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.455017e-01,6.092425e-01,35454
duration_flymale_framecrabwalkextreme,1.087846e-01,-2.575576e+00,658
duration_flymale_framejump,8.473676e-02,-1.238590e-02,418
duration_flymale_framemove,1.782138e+00,4.803592e-01,155851
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.314857e-01,7.021948e-01,7680
duration_flymale_framerighting,3.829291e-01,6.420063e-01,386
duration_flymale_framestop,1.107936e+00,2.736444e-01,90757
duration_flymale_frametouch,1.392781e-01,-1.670249e+00,4992
duration_flymale_framewalk,6.587995e-01,-2.083937e-01,98103
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.016158e+00,1.967158e+00,18392
dv_cor_flyany_frameany,3.093576e-02,1.074907e+00,455468
dv_cor_flyfemale_frameany,1.253114e-01,2.088189e+00,207913
dv_cor_flymale_frameany,-4.985580e-02,-1.324307e-01,246608
dv_ctr_flyany_frameany,4.172603e-02,1.076314e+00,455468
dv_ctr_flyfemale_frameany,1.719016e-01,2.179153e+00,207913
dv_ctr_flymale_frameany,-6.916542e-02,-2.536519e-01,246608
dv_tail_flyany_frameany,2.325104e-01,6.693898e+00,455468
dv_tail_flyfemale_frameany,2.704488e-01,5.854888e+00,207913
dv_tail_flymale_frameany,2.008823e-01,4.378616e+00,246608
dwing_angle_diff_flyany_frameany,-6.908796e-06,3.660584e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.235901e-04,7.374879e-01,207913
dwing_angle_diff_flymale_frameany,-3.082543e-04,-4.460074e-01,246608
dwing_angle_imbalance_flyany_frameany,-6.630547e-01,3.344947e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.909902e+00,-7.555684e-01,32496
dwing_angle_imbalance_flyfemale_frameany,-4.844436e-01,2.196691e+00,207913
dwing_angle_imbalance_flymale_frameany,-8.145971e-01,-8.115645e-01,246608
ecc_flyany_frameany,3.369976e-01,-8.618943e-01,455487
ecc_flyfemale_frameany,3.394434e-01,-5.418234e-01,207922
ecc_flymale_frameany,3.348793e-01,-9.522435e-01,246618
fractime_flyany_frameattemptedcopulation,1.536817e-05,-8.453172e-01,455487
fractime_flyany_framebackup,5.062713e-03,1.439280e+00,455487
fractime_flyany_framebackup_nearfly,3.341478e-03,1.449107e+00,455487
fractime_flyany_framebackup_nearwall,5.049540e-03,1.466386e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,-5.589858e-01,455487
fractime_flyany_framebodyturn,1.167542e-02,1.560586e+00,455487
fractime_flyany_framebodyturn_nearfly,4.239418e-03,6.714320e-01,455487
fractime_flyany_framebodyturn_nearwall,1.140098e-02,1.796133e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.107634e-04,-1.538314e+00,455487
fractime_flyany_framechase,1.115290e-03,-1.650552e+00,455487
fractime_flyany_framechase_notwingextension,1.115290e-03,-1.705726e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,455487
fractime_flyany_framecrabwalkall,1.316635e-01,1.320518e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.182308e-02,-8.023842e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.314154e-01,1.384409e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.602680e-04,-1.804059e+00,455487
fractime_flyany_framecrabwalkextreme,2.423779e-03,-1.739128e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.218476e-03,-2.248387e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.397434e-03,-1.555401e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975907e-05,-1.596323e+00,455487
fractime_flyany_framejump,1.892480e-03,-5.281130e-01,455487
fractime_flyany_framejump_nearfly,4.434814e-04,-8.498226e-01,455487
fractime_flyany_framejump_nearwall,8.189037e-04,-4.388082e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.001126e-03,-3.300109e-01,455487
fractime_flyany_framemove,6.588552e-01,-3.193994e-02,455487
fractime_flyany_framemove_nearfly,2.414207e-01,-7.282058e-01,455487
fractime_flyany_framemove_nearwall,6.186894e-01,6.032305e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.638962e-02,-1.767412e+00,455487
fractime_flyany_framenotanybehavior,1.735769e-01,-3.515287e-01,455487
fractime_flyany_framepivotcenter,2.612588e-04,-8.067236e-01,455487
fractime_flyany_framepivotcenter_nearfly,8.562264e-05,-1.498883e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.470953e-04,-1.164445e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.053817e-04,-3.943956e-02,455487
fractime_flyany_framepivotcenter_stop,6.366812e-05,-4.713599e-01,455487
fractime_flyany_framepivottail,2.959689e-02,2.262998e+00,455487
fractime_flyany_framepivottail_nearfly,1.342300e-02,1.602937e+00,455487
fractime_flyany_framepivottail_nearwall,2.951347e-02,2.296755e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.805902e-05,-5.975336e-01,455487
fractime_flyany_framerighting,2.417193e-03,-1.504827e+00,455487
fractime_flyany_framerighting_nearfly,7.398674e-04,-1.325788e+00,455487
fractime_flyany_framerighting_nearwall,1.877112e-03,-1.393045e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.500677e-04,-1.515383e+00,455487
fractime_flyany_framestop,3.411448e-01,3.193994e-02,455487
fractime_flyany_framestop_nearfly,9.190383e-02,-9.422212e-01,455487
fractime_flyany_framestop_nearwall,2.358574e-01,3.933105e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.843311e-02,-1.218753e-01,455487
fractime_flyany_framestop_notwinggrooming,2.712064e-01,-6.713933e-02,455487
fractime_flyany_frametouch,2.117514e-02,-9.859250e-01,455487
fractime_flyany_frametouch_notchase,2.097535e-02,-8.308418e-01,455487
fractime_flyany_framewalk,3.998007e-01,2.453774e-01,455487
fractime_flyany_framewalk_nearfly,1.220013e-01,-7.538568e-01,455487
fractime_flyany_framewalk_nearwall,3.747593e-01,8.013969e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.332449e-02,-1.337119e+00,455487
fractime_flyany_framewingextension,3.051679e-04,-1.169539e+00,455487
fractime_flyany_framewingextension_nearfly,9.001355e-05,-1.195030e+00,455487
fractime_flyany_framewingextension_notchase,3.051679e-04,-1.153342e+00,455487
fractime_flyany_framewingextension_notnearfly,2.151543e-04,1.192299e+00,455487
fractime_flyany_framewingflick,3.512724e-05,-9.182961e-01,455487
fractime_flyany_framewingflick_nearfly,1.756362e-05,-8.877020e-01,455487
fractime_flyany_framewingflick_notnearfly,1.756362e-05,-4.985203e-01,455487
fractime_flyany_framewinggrooming,7.134561e-02,3.435514e-01,455487
fractime_flyany_framewinggrooming_nearfly,9.721463e-03,-3.115198e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.592829e-02,6.133775e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.347215e-02,2.463483e-01,455487
fractime_flyfemale_firsthalf_framechase,1.116508e-03,1.023949e-01,104791
fractime_flyfemale_firsthalf_frametouch,2.410512e-02,7.591544e-02,104791
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,207913
fractime_flyfemale_framebackup,6.401716e-03,2.049073e+00,207913
fractime_flyfemale_framebodyturn,1.246675e-02,2.311958e+00,207913
fractime_flyfemale_framechase,1.293810e-03,7.299119e-01,207913
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,207913
fractime_flyfemale_framecrabwalkall,1.174241e-01,1.989871e+00,207913
fractime_flyfemale_framecrabwalkextreme,2.125889e-03,-9.276496e-01,207913
fractime_flyfemale_framejump,2.092221e-03,-6.344634e-01,207913
fractime_flyfemale_framemove,6.907120e-01,7.426613e-01,207913
fractime_flyfemale_framenotanybehavior,1.998288e-01,-3.565667e-02,207913
fractime_flyfemale_framepivotcenter,3.078211e-04,-5.860265e-01,207913
fractime_flyfemale_framepivottail,2.786262e-02,2.152851e+00,207913
fractime_flyfemale_framerighting,3.342744e-03,-1.679384e+00,207913
fractime_flyfemale_framestop,3.092880e-01,-7.426613e-01,207913
fractime_flyfemale_frametouch,2.230741e-02,5.488762e-01,207913
fractime_flyfemale_framewalk,4.031253e-01,8.069421e-01,207913
fractime_flyfemale_framewingextension,1.971979e-04,4.966721e-02,207913
fractime_flyfemale_framewingflick,1.923882e-05,-1.001391e+00,207913
fractime_flyfemale_framewinggrooming,6.746572e-02,-6.133761e-01,207913
fractime_flyfemale_secondhalf_framechase,7.672659e-04,2.150785e-01,102963
fractime_flyfemale_secondhalf_frametouch,2.005575e-02,1.049214e+00,102963
fractime_flyfirsthalf_framebackup,4.412675e-03,3.112086e-01,227753
fractime_flyfirsthalf_framebodyturn,1.215352e-02,1.221968e+00,227753
fractime_flyfirsthalf_framechase,1.014257e-03,-1.610953e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,227753
fractime_flyfirsthalf_framecrabwalkall,1.201740e-01,6.295661e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.914355e-03,-2.412467e+00,227753
fractime_flyfirsthalf_framejump,2.392943e-03,-1.153349e-01,227753
fractime_flyfirsthalf_framemove,6.498092e-01,-5.791048e-01,227753
fractime_flyfirsthalf_framepivotcenter,2.810062e-04,-6.115419e-01,227753
fractime_flyfirsthalf_framepivottail,3.023890e-02,1.635508e+00,227753
fractime_flyfirsthalf_framerighting,2.397334e-03,-1.510581e+00,227753
fractime_flyfirsthalf_framestop,3.501908e-01,5.791048e-01,227753
fractime_flyfirsthalf_frametouch,2.247610e-02,-1.238741e+00,227753
fractime_flyfirsthalf_framewalk,4.049211e-01,5.414375e-02,227753
fractime_flyfirsthalf_framewingextension,3.819928e-04,-1.079725e+00,227753
fractime_flyfirsthalf_framewingflick,5.268866e-05,-8.619956e-01,227753
fractime_flyfirsthalf_framewinggrooming,8.708557e-02,1.197681e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,122824
fractime_flymale_firsthalf_framechase,9.281574e-04,-1.619358e+00,122824
fractime_flymale_firsthalf_frametouch,2.111151e-02,-1.360745e+00,122824
fractime_flymale_frameattemptedcopulation,2.838513e-05,-8.393915e-01,246608
fractime_flymale_framebackup,3.953643e-03,6.965430e-01,246608
fractime_flymale_framebodyturn,1.104587e-02,7.477485e-01,246608
fractime_flymale_framechase,9.691494e-04,-1.708130e+00,246608
fractime_flymale_framechase_notwingextension,9.691494e-04,-1.768832e+00,246608
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,246608
fractime_flymale_framecrabwalkall,1.437666e-01,5.536696e-01,246608
fractime_flymale_framecrabwalkextreme,2.684422e-03,-1.919492e+00,246608
fractime_flymale_framejump,1.719328e-03,-2.394696e-01,246608
fractime_flymale_framemove,6.319787e-01,-7.676347e-01,246608
fractime_flymale_framenotanybehavior,1.506885e-01,-5.645844e-01,246608
fractime_flymale_framepivotcenter,2.230260e-04,-1.013491e+00,246608
fractime_flymale_framepivottail,3.114254e-02,1.928528e+00,246608
fractime_flymale_framerighting,1.589567e-03,-8.583668e-01,246608
fractime_flymale_framestop,3.680213e-01,7.676347e-01,246608
fractime_flymale_frametouch,2.024265e-02,-1.231467e+00,246608
fractime_flymale_frametouch_notchase,2.007234e-02,-1.157091e+00,246608
fractime_flymale_framewalk,3.978095e-01,-2.927698e-01,246608
fractime_flymale_framewingextension,3.973918e-04,-1.192093e+00,246608
fractime_flymale_framewingflick,4.866022e-05,-8.255989e-01,246608
fractime_flymale_framewinggrooming,7.457990e-02,1.235474e+00,246608
fractime_flymale_secondhalf_frameattemptedcopulation,5.630223e-05,-8.233199e-01,124329
fractime_flymale_secondhalf_framechase,1.005397e-03,-1.592527e+00,124329
fractime_flymale_secondhalf_frametouch,1.941623e-02,-8.594566e-01,124329
fractime_flysecondhalf_framebackup,5.713282e-03,2.418553e+00,227715
fractime_flysecondhalf_framebodyturn,1.119821e-02,1.832232e+00,227715
fractime_flysecondhalf_framechase,1.216433e-03,-1.479964e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,227715
fractime_flysecondhalf_framecrabwalkall,1.431658e-01,1.875264e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.933491e-03,-1.008345e+00,227715
fractime_flysecondhalf_framejump,1.392091e-03,-9.072719e-01,227715
fractime_flysecondhalf_framemove,6.678743e-01,4.672813e-01,227715
fractime_flysecondhalf_framepivotcenter,2.415300e-04,-9.031897e-01,227715
fractime_flysecondhalf_framepivottail,2.895725e-02,2.722479e+00,227715
fractime_flysecondhalf_framerighting,2.437257e-03,-1.397668e+00,227715
fractime_flysecondhalf_framestop,3.321257e-01,-4.672813e-01,227715
fractime_flysecondhalf_frametouch,1.987572e-02,-4.750893e-01,227715
fractime_flysecondhalf_framewalk,3.947083e-01,4.065894e-01,227715
fractime_flysecondhalf_framewingextension,2.283556e-04,-1.095982e+00,227715
fractime_flysecondhalf_framewingflick,1.756582e-05,-8.583408e-01,227715
fractime_flysecondhalf_framewinggrooming,5.560459e-02,-6.027409e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.471373e+01,1.620915e+00,151816
magveldiff_nose2ell_flyany_frametouch,1.089753e+01,2.163994e+00,9645
magveldiff_nose2ell_flyfemale_framechase,9.189997e+00,-1.246974e-01,266
magveldiff_nose2ell_flyfemale_framenearfly,1.395714e+01,1.241220e+00,70649
magveldiff_nose2ell_flyfemale_frametouch,1.003565e+01,1.399674e+00,4638
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.069049e+01,1.916040e+00,236
magveldiff_nose2ell_flymale_framenearfly,1.535953e+01,1.808872e+00,80867
magveldiff_nose2ell_flymale_frametouch,1.169950e+01,2.488029e+00,4992
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.496437e+00,-1.694699e-01,455468
max_absdwing_angle_flyany_framechase,1.258689e+00,-3.833989e-02,502
max_absdwing_angle_flyany_framenearfly,1.312853e+00,-6.213811e-01,151816
max_absdwing_angle_flyany_frametouch,1.307370e+00,-1.023425e+00,9645
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.611442e+00,1.882933e+00,32496
max_absdwing_angle_flyfemale_frameany,1.351988e+00,-9.018152e-01,207913
max_absdwing_angle_flyfemale_framenearfly,1.221361e+00,-6.943884e-01,70649
max_absdwing_angle_flyfemale_frametouch,1.119149e+00,-1.640302e+00,4638
max_absdwing_angle_flymale_frameany,1.618433e+00,3.664619e-01,246608
max_absdwing_angle_flymale_framechase,1.146275e+00,-1.476642e+00,236
max_absdwing_angle_flymale_framenearfly,1.391280e+00,-4.726488e-01,80867
max_absdwing_angle_flymale_frametouch,1.464919e+00,-4.308672e-01,4992
max_absdwing_area_flyany_frameany,3.314349e+00,1.985634e-02,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.571693e+00,-4.586645e-01,32496
max_absdwing_area_flyfemale_frameany,3.544573e+00,3.126726e-01,207913
max_absdwing_area_flymale_frameany,3.115028e+00,-1.676042e-01,246608
max_dwing_angle_in_flyany_frameany,1.086222e+00,1.747433e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.661510e-01,-8.468154e-01,207913
max_dwing_angle_in_flymale_frameany,1.187892e+00,7.761464e-01,246608
max_dwing_angle_out_flyany_frameany,1.086215e+00,1.751540e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.664746e-01,-8.417140e-01,207913
max_dwing_angle_out_flymale_frameany,1.187584e+00,7.740091e-01,246608
max_wing_angle_flyany_frameany,9.402779e-02,-2.149961e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.299730e-02,-4.576332e-01,502
max_wing_angle_flyany_framenearfly,8.113537e-02,-7.044176e-01,151825
max_wing_angle_flyany_frametouch,8.283490e-02,-1.115857e+00,9645
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.706225e-01,1.427759e+00,32497
max_wing_angle_flyfemale_frameany,9.658065e-02,-3.025164e-01,207922
max_wing_angle_flyfemale_framenearfly,8.901360e-02,4.425706e-02,70654
max_wing_angle_flyfemale_frametouch,8.562142e-02,-4.916825e-01,4638
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.184099e-02,-6.534030e-02,246618
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.653793e-02,-8.089067e-01,236
max_wing_angle_flymale_framenearfly,7.468208e-02,-8.837945e-01,80871
max_wing_angle_flymale_frametouch,7.998378e-02,-1.145897e+00,4992
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.509942e-01,-1.720516e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.009629e-01,-1.560169e-01,32497
max_wing_area_flyfemale_frameany,1.027707e+00,3.385952e-01,207922
max_wing_area_flymale_frameany,8.856833e-01,-5.198616e-01,246618
mean_wing_angle_flyany_frameany,2.490798e-02,-2.846463e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.269273e-02,-7.397880e-01,207922
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.676812e-02,7.235596e-02,246618
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.143246e-01,-2.491632e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.252908e-01,-5.338462e-01,32497
mean_wing_area_flyfemale_frameany,9.801627e-01,2.097958e-01,207922
mean_wing_area_flymale_frameany,8.582020e-01,-5.506988e-01,246618
min_absdwing_angle_flyany_frameany,9.827504e-01,2.711570e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.777864e-01,-4.358325e-01,207913
min_absdwing_angle_flymale_frameany,1.071741e+00,6.263706e-01,246608
min_absdwing_area_flyany_frameany,2.055974e+00,-1.093633e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.004886e+00,-1.559810e+00,207913
min_absdwing_area_flymale_frameany,2.098986e+00,-3.604422e-01,246608
min_dwing_angle_in_flyany_frameany,-1.086215e+00,-1.751540e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.664746e-01,8.417140e-01,207913
min_dwing_angle_in_flymale_frameany,-1.187584e+00,-7.740091e-01,246608
min_dwing_angle_out_flyany_frameany,-1.086222e+00,-1.747433e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.661510e-01,8.468154e-01,207913
min_dwing_angle_out_flymale_frameany,-1.187892e+00,-7.761464e-01,246608
min_wing_angle_flyany_frameany,-4.421183e-02,-3.324118e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.119519e-02,-1.242534e+00,207922
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.830475e-02,3.424785e-01,246618
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.776549e-01,-3.186655e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.496187e-01,-1.077773e+00,32497
min_wing_area_flyfemale_frameany,9.326182e-01,7.530195e-02,207922
min_wing_area_flymale_frameany,8.307206e-01,-5.658942e-01,246618
nflies_close_flyany_frameany,3.749284e-01,-1.274324e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.235845e-01,-9.191436e-01,582
nflies_close_flyany_framebodyturn,4.204488e-01,-1.218620e+00,5318
nflies_close_flyany_framebodyturnstart,4.272480e-01,-1.285653e+00,2106
nflies_close_flyany_framecrabwalkallstart,3.452482e-01,-2.216994e+00,6228
nflies_close_flyany_framecrabwalkextreme,6.429986e-01,-1.648439e+00,1104
nflies_close_flyany_framecrabwalkextremestart,6.580290e-01,-1.357076e+00,329
nflies_close_flyany_framejumpstart,3.626604e-01,-8.745090e-01,327
nflies_close_flyany_framenearwall,4.269928e-01,-1.523828e+00,389235
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.347199e-01,-1.295663e+00,3498
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.974843e-01,-1.464528e+00,155387
nflies_close_flyany_frametouch,1.453007e+00,-1.148971e+00,9645
nflies_close_flyany_framewalk,3.467175e-01,-1.065376e+00,182104
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.141938e-01,5.196988e-01,32497
nflies_close_flyfemale_frameany,4.275113e-01,-9.687753e-01,207922
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.307544e-01,-1.442466e+00,246618
nflies_close_flymale_framechase,1.332300e+00,1.219031e+00,236
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048478e+00,-3.240842e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454654e+00,8.567416e-01,32497
nwingsdetected_flyfemale_frameany,1.036033e+00,-8.972933e-01,207922
nwingsdetected_flymale_frameany,1.058941e+00,4.254705e-02,246618
phi_flyany_frameany,-5.997750e-02,-6.099414e+00,455487
phisideways_flyany_framemove,4.213583e-01,9.687051e-01,300100
phisideways_flyfemale_framemove,4.252754e-01,8.334242e-01,143617
phisideways_flymale_framemove,4.175673e-01,8.759138e-01,155861
theta_mm_flyany_frameany,1.899678e-02,4.644996e-01,455487
velmag_ctr_flyany_frameany,9.409371e+00,4.868509e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.698685e+00,1.613597e+00,2306
velmag_ctr_flyany_framebodyturn,1.143217e+01,1.374880e+00,5318
velmag_ctr_flyany_framecrabwalkall,1.617570e+01,1.948786e+00,59971
velmag_ctr_flyany_framecrabwalkextreme,7.471993e+00,6.986600e-01,1104
velmag_ctr_flyany_framejump,5.192560e+01,4.307584e-01,862
velmag_ctr_flyany_framemove,1.390976e+01,6.868787e-01,300081
velmag_ctr_flyany_framenearfly,8.995146e+00,9.091820e-01,151816
velmag_ctr_flyany_framenearwall,1.013748e+01,5.333485e-01,389217
velmag_ctr_flyany_framenotnearfly_notnearwall,5.681125e+00,-1.023316e+00,61391
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.042000e+01,1.297972e+00,13481
velmag_ctr_flyany_framerighting,1.647283e+01,3.091616e-01,1099
velmag_ctr_flyany_framestop,7.396360e-01,5.262200e-01,155387
velmag_ctr_flyany_frametouch,6.276592e+00,1.939785e+00,9645
velmag_ctr_flyany_framewalk,1.756446e+01,4.116234e-01,182103
