field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.370702e-02,1.432414e-01,1304
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.664431e-01,-8.340047e+00,14171
duration_flyany_framecrabwalkextreme,1.400394e-01,6.385840e+00,389
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.572435e-01,-5.267665e+00,68147
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.457975e-01,2.949109e+00,3619
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.327813e+01,1.374026e+02,411277
duration_flyany_frametouch,3.426889e-01,1.133250e+01,7190
duration_flyany_framewalk,5.206073e-01,-1.880871e+00,45722
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.201771e+00,-7.837126e+00,7543
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.434073e-02,6.800117e-01,431
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.258768e-01,-1.117594e+01,3222
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.014311e-01,-5.587847e+00,21222
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.479891e-01,3.500435e+00,1372
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.360783e+02,4.146018e+02,196344
duration_flyfemale_frametouch,4.134073e-01,2.187636e+01,2839
duration_flyfemale_framewalk,4.616206e-01,-2.702427e+00,14759
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.068196e+00,-7.192819e+00,2670
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.261604e-01,-3.395752e-01,222
duration_flymale_framebodyturn,8.329156e-02,-1.808979e-01,873
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.003190e-01,-5.395828e+00,10949
duration_flymale_framecrabwalkextreme,1.387685e-01,3.969592e+00,310
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.876287e-01,-4.037628e+00,46909
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.450301e-01,2.381935e+00,2247
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.108982e+01,2.041592e+01,214933
duration_flymale_frametouch,2.780164e-01,3.490066e+00,4351
duration_flymale_framewalk,5.549073e-01,-1.430774e+00,30962
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.287311e+00,-5.097480e+00,4873
dv_cor_flyany_frameany,8.767187e-02,2.087089e+00,479440
dv_cor_flyfemale_frameany,6.166523e-02,1.078447e+00,217598
dv_cor_flymale_frameany,1.092841e-01,1.734217e+00,261842
dv_ctr_flyany_frameany,1.106024e-01,2.056838e+00,479440
dv_ctr_flyfemale_frameany,8.032030e-02,1.056479e+00,217598
dv_ctr_flymale_frameany,1.357676e-01,1.728206e+00,261842
dv_tail_flyany_frameany,2.023990e-02,7.011636e-01,479440
dv_tail_flyfemale_frameany,2.023020e-02,5.042894e-01,217598
dv_tail_flymale_frameany,2.024796e-02,5.470958e-01,261842
dwing_angle_diff_flyany_frameany,1.566653e-05,1.137084e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.650130e-06,-5.825902e-01,217598
dwing_angle_diff_flymale_frameany,2.648351e-05,1.245866e+00,261842
dwing_angle_imbalance_flyany_frameany,-4.246913e-01,6.226975e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.265838e+00,5.664865e+00,7543
dwing_angle_imbalance_flyfemale_frameany,-3.585354e-01,5.116761e+00,217598
dwing_angle_imbalance_flymale_frameany,-4.796686e-01,5.933451e+00,261842
ecc_flyany_frameany,3.652887e-01,3.149798e+00,479460
ecc_flyfemale_frameany,3.657873e-01,3.991911e+00,217607
ecc_flymale_frameany,3.648743e-01,2.163410e+00,261853
fractime_flyany_frameattemptedcopulation,2.148250e-04,-9.305693e-01,479460
fractime_flyany_framebackup,7.883869e-04,-4.613953e+00,479460
fractime_flyany_framebackup_nearfly,3.691653e-04,-4.175741e+00,479460
fractime_flyany_framebackup_nearwall,7.883869e-04,-4.603547e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.645121e-01,479460
fractime_flyany_framebodyturn,2.734326e-03,-5.530681e+00,479460
fractime_flyany_framebodyturn_nearfly,8.759855e-04,-5.536976e+00,479460
fractime_flyany_framebodyturn_nearwall,2.642556e-03,-5.425413e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.379927e-05,-3.080425e+00,479460
fractime_flyany_framechase,5.631335e-05,-1.736271e+00,479460
fractime_flyany_framechase_notwingextension,5.631335e-05,-1.762512e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,479460
fractime_flyany_framecrabwalkall,2.955617e-02,-6.219113e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.407208e-03,-5.578342e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.891795e-02,-6.132645e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.356818e-04,-3.205532e-01,479460
fractime_flyany_framecrabwalkextreme,8.113294e-04,-3.729535e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.254787e-04,-3.649865e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.800442e-04,-3.674553e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.085016e-01,479460
fractime_flyany_framejump,1.188837e-04,-3.320587e+00,479460
fractime_flyany_framejump_nearfly,6.048471e-05,-3.365129e+00,479460
fractime_flyany_framejump_nearwall,6.882743e-05,-2.982410e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.545656e-05,-3.330391e+00,479460
fractime_flyany_framemove,1.422079e-01,-1.000811e+01,479460
fractime_flyany_framemove_nearfly,4.752013e-02,-7.210221e+00,479460
fractime_flyany_framemove_nearwall,1.301631e-01,-9.847417e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.980937e-03,-2.768727e+00,479460
fractime_flyany_framenotanybehavior,2.685730e-02,-5.403957e+00,479460
fractime_flyany_framepivotcenter,2.294248e-04,-1.918530e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.385559e-05,-1.883993e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.710257e-04,-1.439314e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042840e-05,-2.286450e+00,479460
fractime_flyany_framepivotcenter_stop,6.465607e-05,-1.681118e+00,479460
fractime_flyany_framepivottail,7.568932e-03,-6.073823e+00,479460
fractime_flyany_framepivottail_nearfly,2.590414e-03,-6.021915e+00,479460
fractime_flyany_framepivottail_nearwall,7.558503e-03,-6.032468e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-06,-1.208438e+00,479460
fractime_flyany_framerighting,1.668544e-04,-1.535709e+00,479460
fractime_flyany_framerighting_nearfly,8.551287e-05,-1.333094e+00,479460
fractime_flyany_framerighting_nearwall,1.543403e-04,-1.402870e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.599741e+00,479460
fractime_flyany_framestop,8.577921e-01,1.000811e+01,479460
fractime_flyany_framestop_nearfly,3.869228e-01,1.184909e+01,479460
fractime_flyany_framestop_nearwall,5.963292e-01,8.931871e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.789555e-01,1.611228e+00,479460
fractime_flyany_framestop_notwinggrooming,8.422225e-01,1.238831e+01,479460
fractime_flyany_frametouch,1.499604e-02,-2.431619e+00,479460
fractime_flyany_frametouch_notchase,1.496475e-02,-2.416078e+00,479460
fractime_flyany_framewalk,9.536562e-02,-8.363005e+00,479460
fractime_flyany_framewalk_nearfly,2.712844e-02,-6.487214e+00,479460
fractime_flyany_framewalk_nearwall,8.719393e-02,-8.457246e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.597005e-03,-1.996892e+00,479460
fractime_flyany_framewingextension,2.419388e-04,-1.453919e+00,479460
fractime_flyany_framewingextension_nearfly,2.377675e-04,-1.422738e+00,479460
fractime_flyany_framewingextension_notchase,2.419388e-04,-1.483005e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-2.022991e+00,479460
fractime_flyany_framewingflick,2.711384e-05,-3.073122e+00,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-2.276854e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-5.092829e+00,479460
fractime_flyany_framewinggrooming,1.573854e-02,-5.940319e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.506194e-03,-3.336160e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.902307e-03,-4.033021e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.745255e-03,-4.786341e+00,479460
fractime_flyfemale_firsthalf_framechase,2.733909e-05,-1.120585e+00,109733
fractime_flyfemale_firsthalf_frametouch,8.639151e-03,-3.047842e+00,109733
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.135315e+00,217598
fractime_flyfemale_framebackup,7.169184e-04,-4.231192e+00,217598
fractime_flyfemale_framebodyturn,1.980717e-03,-5.961619e+00,217598
fractime_flyfemale_framechase,1.378689e-05,-1.219392e+00,217598
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,217598
fractime_flyfemale_framecrabwalkall,1.480712e-02,-6.942760e+00,217598
fractime_flyfemale_framecrabwalkextreme,3.630548e-04,-3.895048e+00,217598
fractime_flyfemale_framejump,9.191261e-05,-3.023289e+00,217598
fractime_flyfemale_framemove,9.767553e-02,-9.752011e+00,217598
fractime_flyfemale_framenotanybehavior,1.782185e-02,-5.625166e+00,217598
fractime_flyfemale_framepivotcenter,2.527597e-04,-1.852797e+00,217598
fractime_flyfemale_framepivottail,6.305205e-03,-5.465035e+00,217598
fractime_flyfemale_framerighting,1.011039e-04,-1.360318e+00,217598
fractime_flyfemale_framestop,9.023245e-01,9.752011e+00,217598
fractime_flyfemale_frametouch,1.304699e-02,-1.853641e+00,217598
fractime_flyfemale_framewalk,6.782691e-02,-8.436706e+00,217598
fractime_flyfemale_framewingextension,2.757378e-05,-7.258242e-01,217598
fractime_flyfemale_framewingflick,2.757378e-05,-3.175480e+00,217598
fractime_flyfemale_framewinggrooming,1.228412e-02,-5.181238e+00,217598
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.154912e+00,107865
fractime_flyfemale_secondhalf_frametouch,1.753117e-02,5.393913e-01,107865
fractime_flyfirsthalf_framebackup,9.218320e-04,-4.233429e+00,239740
fractime_flyfirsthalf_framebodyturn,3.232669e-03,-5.474210e+00,239740
fractime_flyfirsthalf_framechase,4.171185e-05,-1.615219e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.410361e-02,-5.497605e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,8.842913e-04,-3.454508e+00,239740
fractime_flyfirsthalf_framejump,5.005423e-05,-3.153329e+00,239740
fractime_flyfirsthalf_framemove,1.564195e-01,-1.009146e+01,239740
fractime_flyfirsthalf_framepivotcenter,6.673897e-05,-2.660053e+00,239740
fractime_flyfirsthalf_framepivottail,9.009761e-03,-5.899399e+00,239740
fractime_flyfirsthalf_framerighting,2.919830e-05,-1.402257e+00,239740
fractime_flyfirsthalf_framestop,8.435805e-01,1.009146e+01,239740
fractime_flyfirsthalf_frametouch,1.584633e-02,-2.535674e+00,239740
fractime_flyfirsthalf_framewalk,1.055477e-01,-8.395747e+00,239740
fractime_flyfirsthalf_framewingextension,3.420372e-04,-1.280081e+00,239740
fractime_flyfirsthalf_framewingflick,2.085593e-05,-2.894549e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.144156e-02,-6.078388e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,7.230380e-04,-6.092559e-01,130007
fractime_flymale_firsthalf_framechase,5.384325e-05,-1.606122e+00,130007
fractime_flymale_firsthalf_frametouch,2.192959e-02,-1.899489e+00,130007
fractime_flymale_frameattemptedcopulation,3.933670e-04,-9.246020e-01,261842
fractime_flymale_framebackup,8.478395e-04,-4.076753e+00,261842
fractime_flymale_framebodyturn,3.360805e-03,-4.309190e+00,261842
fractime_flymale_framechase,9.165833e-05,-1.726007e+00,261842
fractime_flymale_framechase_notwingextension,9.165833e-05,-1.745471e+00,261842
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,261842
fractime_flymale_framecrabwalkall,4.181529e-02,-4.719395e+00,261842
fractime_flymale_framecrabwalkextreme,1.183920e-03,-3.211680e+00,261842
fractime_flymale_framejump,1.413066e-04,-2.990824e+00,261842
fractime_flymale_framemove,1.791500e-01,-9.225162e+00,261842
fractime_flymale_framenotanybehavior,3.429549e-02,-4.777215e+00,261842
fractime_flymale_framepivotcenter,2.100503e-04,-1.633644e+00,261842
fractime_flymale_framepivottail,8.619702e-03,-5.676265e+00,261842
fractime_flymale_framerighting,2.215076e-04,-1.582369e+00,261842
fractime_flymale_framestop,8.208500e-01,9.225162e+00,261842
fractime_flymale_frametouch,1.661689e-02,-2.161979e+00,261842
fractime_flymale_frametouch_notchase,1.657106e-02,-2.136216e+00,261842
fractime_flymale_framewalk,1.182545e-01,-6.966553e+00,261842
fractime_flymale_framewingextension,4.201007e-04,-1.451820e+00,261842
fractime_flymale_framewingflick,2.673368e-05,-2.792893e+00,261842
fractime_flymale_framewinggrooming,1.861046e-02,-4.882770e+00,261842
fractime_flymale_secondhalf_frameattemptedcopulation,6.826715e-05,-1.293895e+00,131835
fractime_flymale_secondhalf_framechase,1.289491e-04,-1.645119e+00,131835
fractime_flymale_secondhalf_frametouch,1.137786e-02,-2.218537e+00,131835
fractime_flysecondhalf_framebackup,6.549854e-04,-4.509467e+00,239700
fractime_flysecondhalf_framebodyturn,2.236128e-03,-5.346243e+00,239700
fractime_flysecondhalf_framechase,7.092199e-05,-1.663151e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.501043e-02,-6.447889e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.384230e-04,-3.775833e+00,239700
fractime_flysecondhalf_framejump,1.877347e-04,-3.152703e+00,239700
fractime_flysecondhalf_framemove,1.279224e-01,-9.400850e+00,239700
fractime_flysecondhalf_framepivotcenter,3.921569e-04,-1.244718e+00,239700
fractime_flysecondhalf_framepivottail,6.128494e-03,-5.737231e+00,239700
fractime_flysecondhalf_framerighting,3.045474e-04,-1.606622e+00,239700
fractime_flysecondhalf_framestop,8.720776e-01,9.400850e+00,239700
fractime_flysecondhalf_frametouch,1.414685e-02,-1.896058e+00,239700
fractime_flysecondhalf_framewalk,8.518565e-02,-7.894253e+00,239700
fractime_flysecondhalf_framewingextension,1.418440e-04,-1.435791e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-2.857022e+00,239700
fractime_flysecondhalf_framewinggrooming,2.003755e-02,-5.107147e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.239237e+00,-7.127053e+00,208292
magveldiff_nose2ell_flyany_frametouch,5.619313e+00,-5.583776e+00,7190
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.886950e+00,-6.211398e+00,73632
magveldiff_nose2ell_flyfemale_frametouch,4.644460e+00,-6.540585e+00,2839
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.716425e+00,-7.558108e+00,134660
magveldiff_nose2ell_flymale_frametouch,6.498704e+00,-4.218831e+00,4351
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.070567e+00,-5.612259e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.118486e+00,-4.302074e+00,208292
max_absdwing_angle_flyany_frametouch,1.342362e+00,-2.269932e+00,7190
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.676343e+00,3.281863e+00,7543
max_absdwing_angle_flyfemale_frameany,1.035076e+00,-4.362579e+00,217598
max_absdwing_angle_flyfemale_framenearfly,1.184383e+00,-2.068579e+00,73632
max_absdwing_angle_flyfemale_frametouch,1.335996e+00,-9.507105e-01,2839
max_absdwing_angle_flymale_frameany,1.100061e+00,-5.238456e+00,261842
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.063498e+00,-5.087827e+00,134660
max_absdwing_angle_flymale_frametouch,1.345642e+00,-2.802278e+00,4351
max_absdwing_area_flyany_frameany,2.446990e+00,-5.349400e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.078545e+01,1.078662e+01,7543
max_absdwing_area_flyfemale_frameany,2.294669e+00,-5.265216e+00,217598
max_absdwing_area_flymale_frameany,2.573573e+00,-3.648218e+00,261842
max_dwing_angle_in_flyany_frameany,6.920105e-01,-9.413543e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.240448e-01,-8.306640e+00,217598
max_dwing_angle_in_flymale_frameany,7.484920e-01,-8.435365e+00,261842
max_dwing_angle_out_flyany_frameany,6.920262e-01,-9.412463e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.240474e-01,-8.298018e+00,217598
max_dwing_angle_out_flymale_frameany,7.485185e-01,-8.428254e+00,261842
max_wing_angle_flyany_frameany,6.211830e-02,-5.106798e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.262198e-02,-3.692177e+00,208298
max_wing_angle_flyany_frametouch,6.559107e-02,-3.142067e+00,7190
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.144656e-01,-4.150152e+00,7543
max_wing_angle_flyfemale_frameany,5.847651e-02,-5.575035e+00,217607
max_wing_angle_flyfemale_framenearfly,6.294646e-02,-4.060668e+00,73634
max_wing_angle_flyfemale_frametouch,6.900262e-02,-2.699805e+00,2839
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.514472e-02,-3.485157e+00,261853
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.232638e-02,-2.699907e+00,134664
max_wing_angle_flymale_frametouch,6.224117e-02,-2.787641e+00,4351
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.865602e-01,-7.087644e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.356149e-01,-5.274994e-01,7543
max_wing_area_flyfemale_frameany,6.538987e-01,-7.929697e+00,217607
max_wing_area_flymale_frameany,7.137028e-01,-4.927229e+00,261853
mean_wing_angle_flyany_frameany,1.516206e-02,-3.795919e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.486319e-02,-3.479641e+00,217607
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.541042e-02,-3.026986e+00,261853
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.690900e-01,-6.437291e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.311056e-01,1.637238e+00,7543
mean_wing_area_flyfemale_frameany,6.387522e-01,-7.249502e+00,217607
mean_wing_area_flymale_frameany,6.943016e-01,-4.484115e+00,261853
min_absdwing_angle_flyany_frameany,6.501812e-01,-9.889489e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.151031e-01,-7.237287e+00,217598
min_absdwing_angle_flymale_frameany,6.793321e-01,-1.034969e+01,261842
min_absdwing_area_flyany_frameany,1.600827e+00,-9.355814e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.568447e+00,-7.884811e+00,217598
min_absdwing_area_flymale_frameany,1.627736e+00,-7.898395e+00,261842
min_dwing_angle_in_flyany_frameany,-6.920262e-01,9.412463e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.240474e-01,8.298018e+00,217598
min_dwing_angle_in_flymale_frameany,-7.485185e-01,8.428254e+00,261842
min_dwing_angle_out_flyany_frameany,-6.920105e-01,9.413543e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.240448e-01,8.306640e+00,217598
min_dwing_angle_out_flymale_frameany,-7.484920e-01,8.435365e+00,261842
min_wing_angle_flyany_frameany,-3.179418e-02,-1.985713e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.875013e-02,1.389729e+00,217607
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.432388e-02,-1.344070e+00,261853
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.516199e-01,-5.645816e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.265963e-01,4.934112e+00,7543
min_wing_area_flyfemale_frameany,6.236058e-01,-6.345976e+00,217607
min_wing_area_flymale_frameany,6.749003e-01,-3.940705e+00,261853
nflies_close_flyany_frameany,5.967151e-01,2.359274e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.094151e-01,-1.928251e+00,1304
nflies_close_flyany_framebodyturnstart,3.516399e-01,-3.336596e+00,517
nflies_close_flyany_framecrabwalkallstart,6.283358e-01,1.955870e+00,1525
nflies_close_flyany_framecrabwalkextreme,6.490914e-01,-2.168688e+00,389
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.118879e-01,1.325754e+00,348324
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.443846e-01,-1.096013e+00,822
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.989631e-01,3.620611e+00,411277
nflies_close_flyany_frametouch,1.662967e+00,8.884454e-01,7190
nflies_close_flyany_framewalk,6.073817e-01,3.345073e+00,45722
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.740856e-01,7.322862e+00,7543
nflies_close_flyfemale_frameany,5.177499e-01,-4.944867e-03,217607
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.623373e-01,4.735110e+00,261853
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,7.651837e-01,-2.380095e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441360e+00,-1.331717e+00,7543
nwingsdetected_flyfemale_frameany,7.211303e-01,-2.836054e+01,217607
nwingsdetected_flymale_frameany,8.017934e-01,-1.524647e+01,261853
phi_flyany_frameany,1.643908e-01,1.578978e+01,479460
phisideways_flyany_framemove,5.823458e-01,1.103657e+01,68147
phisideways_flyfemale_framemove,5.156144e-01,7.475275e+00,21227
phisideways_flymale_framemove,6.132920e-01,9.445309e+00,46920
theta_mm_flyany_frameany,8.251187e-02,3.064456e+00,479460
velmag_ctr_flyany_frameany,2.287066e+00,-7.792087e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.976933e+00,1.402423e+00,374
velmag_ctr_flyany_framebodyturn,1.140122e+01,8.642165e-01,1304
velmag_ctr_flyany_framecrabwalkall,5.541246e+00,-1.034269e+01,14171
velmag_ctr_flyany_framecrabwalkextreme,8.938927e+00,3.829955e+00,389
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.362755e+00,-6.949440e+00,68159
velmag_ctr_flyany_framenearfly,1.918248e+00,-8.174332e+00,208292
velmag_ctr_flyany_framenearwall,2.703720e+00,-8.243698e+00,348313
velmag_ctr_flyany_framenotnearfly_notnearwall,2.137440e+00,-2.653612e+00,90102
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.038212e+01,7.930028e-01,3619
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.314975e-01,-7.859353e+00,411277
velmag_ctr_flyany_frametouch,2.497951e+00,-8.885698e+00,7190
velmag_ctr_flyany_framewalk,1.352661e+01,-4.170502e+00,45721
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.409022e-01,-4.535632e+00,7543
velmag_ctr_flyfemale_frameany,1.694641e+00,-7.924236e+00,217598
velmag_ctr_flymale_frameany,2.779388e+00,-6.775036e+00,261842
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.878368e+00,-7.442282e+00,479440
velmag_flyfemale_frameany,1.343424e+00,-7.601275e+00,217598
velmag_flymale_frameany,2.322921e+00,-6.453258e+00,261842
velmag_nose_flyany_frameany,2.519533e+00,-7.954266e+00,479440
velmag_nose_flyfemale_frameany,1.909480e+00,-8.088480e+00,217598
velmag_nose_flymale_frameany,3.026504e+00,-6.921326e+00,261842
velmag_tail_flyany_frameany,2.513643e+00,-7.947316e+00,479440
velmag_tail_flyfemale_frameany,1.914656e+00,-8.074013e+00,217598
