field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,2.938145e+00,-5.202746e+00,331582
du_ctr_flyany_framenotnearfly_notnearwall,1.332112e+00,-2.384606e+00,89227
du_ctr_flyany_framepivotcenter,-1.507501e-01,-1.583773e+00,360
du_ctr_flyany_framerighting,3.233539e+00,-1.856648e+00,2760
du_ctr_flyany_framestop,5.911275e-02,-3.490147e+00,257012
du_ctr_flyany_frametouch,1.276637e+00,-4.264921e+00,21941
du_ctr_flyany_framewalk,9.938618e+00,-5.837074e+00,70675
du_ctr_flyany_framewingextension,8.941926e-01,-2.224051e+00,2161
du_ctr_flyany_framewingflick,7.658271e+00,-3.776268e+00,256
du_ctr_flyany_framewinggrooming,2.490455e-02,-4.932704e+00,66286
du_ctr_flyfemale_frameany,1.452152e+00,-5.818641e+00,239405
du_ctr_flymale_frameany,3.346060e+00,-3.706226e+00,239687
du_ctr_flymale_framechase,8.734807e+00,-4.226944e+00,1118
du_tail_flyany_frameany,2.399158e+00,-5.069522e+00,479340
du_tail_flyany_framepivottail,-3.861692e-01,-3.828669e+00,5254
du_tail_flyfemale_frameany,1.452994e+00,-5.816541e+00,239405
du_tail_flymale_frameany,3.343503e+00,-3.709773e+00,239687
duration_flyany_frameattemptedcopulation,2.645031e-01,-2.158924e+00,334
duration_flyany_framebackup,1.361074e-01,1.447025e+00,1637
duration_flyany_framebodyturn,7.980428e-02,-2.861430e+00,1579
duration_flyany_framechase,1.492174e-01,-1.310468e+00,1318
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.481610e-01,-2.411185e+00,27971
duration_flyany_framecrabwalkextreme,1.162614e-01,-3.968443e-01,655
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.298915e-01,-3.615820e+00,222348
duration_flyany_framepivotcenter,9.006410e-02,1.114817e+00,360
duration_flyany_framepivottail,1.218353e-01,-2.554555e+00,5254
duration_flyany_framerighting,4.591811e-01,1.178283e+00,2760
duration_flyany_framestop,1.034033e+00,-1.789992e-01,257012
duration_flyany_frametouch,2.837602e-01,7.283523e+00,21941
duration_flyany_framewalk,3.207864e-01,-5.429200e+00,70676
duration_flyany_framewingextension,3.950072e-01,1.241820e+00,2161
duration_flyany_framewingflick,3.362717e-02,-1.085659e+00,256
duration_flyany_framewinggrooming,1.914596e+00,-6.428208e-01,66286
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335922e-01,-6.819886e-02,755
duration_flyfemale_framebodyturn,7.849792e-02,-3.612696e+00,470
duration_flyfemale_framechase,1.348241e-01,3.831537e-01,200
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.693015e-01,-6.516162e+00,5054
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.941627e-01,-4.922595e+00,88035
duration_flyfemale_framepivotcenter,9.240089e-02,1.296903e+00,295
duration_flyfemale_framepivottail,1.202687e-01,-2.276276e+00,1950
duration_flyfemale_framerighting,4.607386e-01,5.341410e-01,629
duration_flyfemale_framestop,1.113329e+00,-4.561706e-03,151370
duration_flyfemale_frametouch,2.309240e-01,5.269116e+00,8401
duration_flyfemale_framewalk,2.734130e-01,-5.888024e+00,23095
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.045925e+00,-4.747765e-01,21806
duration_flymale_frameattemptedcopulation,2.301057e-01,-2.380686e+00,334
duration_flymale_framebackup,1.383638e-01,2.422577e+00,876
duration_flymale_framebodyturn,8.097675e-02,-1.969632e+00,1109
duration_flymale_framechase,1.392454e-01,-1.934317e+00,1118
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.243806e-01,7.761117e-02,22890
duration_flymale_framecrabwalkextreme,1.142445e-01,-1.190494e+00,461
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.164008e+00,-1.838281e+00,134075
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.233678e-01,-2.577656e+00,3299
duration_flymale_framerighting,4.594016e-01,1.506111e+00,2131
duration_flymale_framestop,9.587838e-01,-1.933229e-01,105612
duration_flymale_frametouch,3.176221e-01,5.853707e+00,13532
duration_flymale_framewalk,3.679833e-01,-4.429692e+00,47520
duration_flymale_framewingextension,3.581057e-01,2.538688e-01,2152
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.772893e+00,-1.584064e-02,44475
dv_cor_flyany_frameany,-3.926651e-02,-1.402297e-01,479340
dv_cor_flyfemale_frameany,-1.587164e-02,-2.431612e-02,239405
dv_cor_flymale_frameany,-6.334982e-02,-1.687725e-01,239687
dv_ctr_flyany_frameany,-4.033539e-02,-1.076274e-02,479340
dv_ctr_flyfemale_frameany,-1.728569e-02,1.946477e-02,239405
dv_ctr_flymale_frameany,-6.417934e-02,-3.988844e-02,239687
dv_tail_flyany_frameany,-5.641679e-02,-8.317895e-01,479340
dv_tail_flyfemale_frameany,6.418807e-02,1.634054e+00,239405
dv_tail_flymale_frameany,-1.768801e-01,-2.578560e+00,239687
dwing_angle_diff_flyany_frameany,-9.555255e-05,-1.319318e+00,479340
dwing_angle_diff_flyany_framewingextension,-3.318364e-01,1.998310e+00,2161
dwing_angle_diff_flyany_framewingflick,-1.367622e+01,1.338792e+00,256
dwing_angle_diff_flyfemale_frameany,7.226092e-05,-6.132657e-01,239405
dwing_angle_diff_flymale_frameany,-2.843095e-04,1.624921e-01,239687
dwing_angle_imbalance_flyany_frameany,-9.408768e-01,-4.374213e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-2.268149e+00,-1.905766e+00,2161
dwing_angle_imbalance_flyany_framewingflick,-1.813787e+00,2.980424e+00,256
dwing_angle_imbalance_flyany_framewinggrooming,-2.021668e+00,-5.043832e+00,66286
dwing_angle_imbalance_flyfemale_frameany,-7.117215e-01,-2.175976e+00,239405
dwing_angle_imbalance_flymale_frameany,-1.169693e+00,-5.219830e+00,239687
ecc_flyany_frameany,3.637922e-01,2.266341e+00,479360
ecc_flyfemale_frameany,3.618083e-01,2.043445e+00,239415
ecc_flymale_frameany,3.657812e-01,2.206732e+00,239697
fractime_flyany_frameattemptedcopulation,7.051068e-04,8.515815e-01,479360
fractime_flyany_framebackup,3.414970e-03,-1.844082e+00,479360
fractime_flyany_framebackup_nearfly,2.029790e-03,-1.342355e+00,479360
fractime_flyany_framebackup_nearwall,3.366989e-03,-1.863375e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,4.589453e-05,1.514130e+00,479360
fractime_flyany_framebodyturn,3.293975e-03,-5.173034e+00,479360
fractime_flyany_framebodyturn_nearfly,1.547897e-03,-3.956936e+00,479360
fractime_flyany_framebodyturn_nearwall,3.068675e-03,-5.170109e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.627170e-04,-1.729815e+00,479360
fractime_flyany_framechase,2.782877e-03,-4.865143e-01,479360
fractime_flyany_framechase_notwingextension,2.532543e-03,-4.919318e-01,479360
fractime_flyany_framecopulation,6.884179e-05,5.158735e+00,479360
fractime_flyany_framecrabwalkall,5.835072e-02,-3.183352e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.054823e-02,-1.822187e+00,479360
fractime_flyany_framecrabwalkall_nearwall,5.650242e-02,-3.213658e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.512684e-04,1.193377e+00,479360
fractime_flyany_framecrabwalkextreme,1.378922e-03,-2.260214e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,8.177570e-04,-1.873723e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.318425e-03,-2.179348e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086115e-05,-1.443863e+00,479360
fractime_flyany_framejump,2.044393e-04,-2.361897e+00,479360
fractime_flyany_framejump_nearfly,8.135848e-05,-2.062104e+00,479360
fractime_flyany_framejump_nearwall,1.043057e-04,-1.899342e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,7.301402e-05,-2.637347e+00,479360
fractime_flyany_framemove,4.638435e-01,-2.352475e+00,479360
fractime_flyany_framemove_nearfly,2.381008e-01,8.049042e-01,479360
fractime_flyany_framemove_nearwall,3.991802e-01,-2.822152e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.960072e-02,-3.032296e-01,479360
fractime_flyany_framenotanybehavior,2.356830e-01,3.200007e+00,479360
fractime_flyany_framepivotcenter,7.635180e-04,9.567611e-01,479360
fractime_flyany_framepivotcenter_nearfly,5.841121e-04,4.333217e+00,479360
fractime_flyany_framepivotcenter_nearwall,4.464286e-04,1.121227e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.596128e-05,-1.392520e+00,479360
fractime_flyany_framepivotcenter_stop,2.816255e-04,2.460435e+00,479360
fractime_flyany_framepivottail,1.096045e-02,-5.431924e+00,479360
fractime_flyany_framepivottail_nearfly,5.181909e-03,-4.302034e+00,479360
fractime_flyany_framepivottail_nearwall,1.087283e-02,-5.387274e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546395e-05,-2.232953e+00,479360
fractime_flyany_framerighting,5.766021e-03,2.806825e+00,479360
fractime_flyany_framerighting_nearfly,2.520027e-03,5.103903e+00,479360
fractime_flyany_framerighting_nearwall,4.030374e-03,2.920930e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.307994e-03,1.762752e+00,479360
fractime_flyany_framestop,5.361565e-01,2.352475e+00,479360
fractime_flyany_framestop_nearfly,2.660381e-01,5.975239e+00,479360
fractime_flyany_framestop_nearwall,2.925713e-01,6.882460e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.465433e-01,2.708683e-01,479360
fractime_flyany_framestop_notwinggrooming,3.998269e-01,1.190998e+00,479360
fractime_flyany_frametouch,4.577145e-02,3.221064e+00,479360
fractime_flyany_frametouch_notchase,4.438835e-02,4.211654e+00,479360
fractime_flyany_framewalk,1.474383e-01,-5.850222e+00,479360
fractime_flyany_framewalk_nearfly,6.195344e-02,-3.098912e+00,479360
fractime_flyany_framewalk_nearwall,1.308411e-01,-5.980713e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.162800e-02,-1.513750e+00,479360
fractime_flyany_framewingextension,4.533128e-03,1.080887e+00,479360
fractime_flyany_framewingextension_nearfly,4.512266e-03,1.107874e+00,479360
fractime_flyany_framewingextension_notchase,4.282794e-03,2.180865e+00,479360
fractime_flyany_framewingextension_notnearfly,2.086115e-05,-1.293082e+00,479360
fractime_flyany_framewingflick,5.632510e-04,5.696564e+00,479360
fractime_flyany_framewingflick_nearfly,4.652036e-04,5.394677e+00,479360
fractime_flyany_framewingflick_notnearfly,9.804740e-05,3.645767e+00,479360
fractime_flyany_framewinggrooming,1.382802e-01,4.107766e+00,479360
fractime_flyany_framewinggrooming_nearfly,4.667682e-02,8.694638e+00,479360
fractime_flyany_framewinggrooming_nearwall,6.525367e-02,5.336077e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.275784e-02,3.351162e-01,479360
fractime_flyfemale_firsthalf_framechase,1.226738e-03,4.926655e-01,119830
fractime_flyfemale_firsthalf_frametouch,3.761162e-02,3.018217e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.652280e-01,239405
fractime_flyfemale_framebackup,3.153652e-03,-2.152900e+00,239405
fractime_flyfemale_framebodyturn,1.963200e-03,-5.740330e+00,239405
fractime_flyfemale_framechase,8.729976e-04,4.903075e-01,239405
fractime_flyfemale_framecopulation,2.923916e-05,1.938574e+00,239405
fractime_flyfemale_framecrabwalkall,2.111067e-02,-5.410807e+00,239405
fractime_flyfemale_framecrabwalkextreme,8.354044e-04,-2.590242e+00,239405
fractime_flyfemale_framejump,2.923916e-05,-2.410995e+00,239405
fractime_flyfemale_framemove,3.677241e-01,-3.957086e+00,239405
fractime_flyfemale_framenotanybehavior,2.189094e-01,1.607304e+00,239405
fractime_flyfemale_framepivotcenter,1.248930e-03,1.861482e+00,239405
fractime_flyfemale_framepivottail,8.145193e-03,-5.383730e+00,239405
fractime_flyfemale_framerighting,2.644055e-03,-3.491046e-01,239405
fractime_flyfemale_framestop,6.322759e-01,3.957086e+00,239405
fractime_flyfemale_frametouch,3.509116e-02,4.456979e+00,239405
fractime_flyfemale_framewalk,9.646833e-02,-6.647237e+00,239405
fractime_flyfemale_framewingextension,3.759320e-05,-2.896045e-01,239405
fractime_flyfemale_framewingflick,7.602180e-04,2.029904e+01,239405
fractime_flyfemale_framewinggrooming,9.108415e-02,-5.604376e-03,239405
fractime_flyfemale_secondhalf_framechase,5.185030e-04,1.783674e-01,119575
fractime_flyfemale_secondhalf_frametouch,3.256534e-02,6.030563e+00,119575
fractime_flyfirsthalf_framebackup,3.479930e-03,-1.834811e+00,239660
fractime_flyfirsthalf_framebodyturn,3.630143e-03,-5.384725e+00,239660
fractime_flyfirsthalf_framechase,1.477093e-03,-7.651602e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,239660
fractime_flyfirsthalf_framecrabwalkall,6.319369e-02,-2.660078e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.326880e-03,-2.246783e+00,239660
fractime_flyfirsthalf_framejump,2.628724e-04,-2.174573e+00,239660
fractime_flyfirsthalf_framemove,4.772428e-01,-2.450119e+00,239660
fractime_flyfirsthalf_framepivotcenter,7.719269e-04,1.469606e+00,239660
fractime_flyfirsthalf_framepivottail,1.251356e-02,-5.406916e+00,239660
fractime_flyfirsthalf_framerighting,6.263039e-03,2.660264e+00,239660
fractime_flyfirsthalf_framestop,5.227572e-01,2.450119e+00,239660
fractime_flyfirsthalf_frametouch,3.974380e-02,1.094977e+00,239660
fractime_flyfirsthalf_framewalk,1.562463e-01,-5.991545e+00,239660
fractime_flyfirsthalf_framewingextension,1.752483e-04,-7.108996e-01,239660
fractime_flyfirsthalf_framewingflick,7.260285e-04,6.058777e+00,239660
fractime_flyfirsthalf_framewinggrooming,1.489443e-01,4.178653e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,2.002837e-04,-5.401102e-01,119830
fractime_flymale_firsthalf_framechase,1.727447e-03,-8.146586e-01,119830
fractime_flymale_firsthalf_frametouch,4.187599e-02,2.199580e-01,119830
fractime_flymale_frameattemptedcopulation,1.410172e-03,9.095427e-01,239687
fractime_flymale_framebackup,3.654766e-03,-1.167484e+00,239687
fractime_flymale_framebodyturn,4.626868e-03,-3.809131e+00,239687
fractime_flymale_framechase,4.693621e-03,-5.185731e-01,239687
fractime_flymale_framechase_notwingextension,4.192968e-03,-5.303051e-01,239687
fractime_flymale_framecopulation,1.084748e-04,9.047685e+00,239687
fractime_flymale_framecrabwalkall,9.549955e-02,-1.058084e+00,239687
fractime_flymale_framecrabwalkextreme,1.923342e-03,-1.742362e+00,239687
fractime_flymale_framejump,3.796618e-04,-1.756741e+00,239687
fractime_flymale_framemove,5.593754e-01,-3.013217e-01,239687
fractime_flymale_framenotanybehavior,2.521080e-01,4.795969e+00,239687
fractime_flymale_framepivotcenter,2.795312e-04,-1.008555e+00,239687
fractime_flymale_framepivottail,1.376378e-02,-4.509198e+00,239687
fractime_flymale_framerighting,8.890762e-03,8.203987e+00,239687
fractime_flymale_framestop,4.406246e-01,3.013217e-01,239687
fractime_flymale_frametouch,5.645696e-02,2.244400e+00,239687
fractime_flymale_frametouch_notchase,5.374509e-02,3.145745e+00,239687
fractime_flymale_framewalk,1.982586e-01,-4.066185e+00,239687
fractime_flymale_framewingextension,9.028441e-03,1.158503e+00,239687
fractime_flymale_framewingflick,3.671455e-04,1.360520e+00,239687
fractime_flymale_framewinggrooming,1.855545e-01,7.517991e+00,239687
fractime_flymale_secondhalf_frameattemptedcopulation,2.619789e-03,3.171735e+00,119857
fractime_flymale_secondhalf_framechase,7.659127e-03,9.675130e-03,119857
fractime_flymale_secondhalf_frametouch,7.103465e-02,4.901188e+00,119857
fractime_flysecondhalf_framebackup,3.350300e-03,-1.659192e+00,239680
fractime_flysecondhalf_framebodyturn,2.958111e-03,-4.743083e+00,239680
fractime_flysecondhalf_framechase,4.088785e-03,7.260013e-04,239680
fractime_flysecondhalf_framecopulation,1.376836e-04,2.004881e+01,239680
fractime_flysecondhalf_framecrabwalkall,5.351302e-02,-3.444320e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.431075e-03,-2.145726e+00,239680
fractime_flysecondhalf_framejump,1.460280e-04,-2.314248e+00,239680
fractime_flysecondhalf_framemove,4.504005e-01,-2.137216e+00,239680
fractime_flysecondhalf_framepivotcenter,7.551736e-04,5.055131e-01,239680
fractime_flysecondhalf_framepivottail,9.408378e-03,-5.002401e+00,239680
fractime_flysecondhalf_framerighting,5.269526e-03,2.810449e+00,239680
fractime_flysecondhalf_framestop,5.495995e-01,2.137216e+00,239680
fractime_flysecondhalf_frametouch,5.180240e-02,5.811113e+00,239680
fractime_flysecondhalf_framewalk,1.386390e-01,-5.415829e+00,239680
fractime_flysecondhalf_framewingextension,8.891021e-03,3.272717e+00,239680
fractime_flysecondhalf_framewingflick,4.005340e-04,4.353307e+00,239680
fractime_flysecondhalf_framewinggrooming,1.276285e-01,3.561663e+00,239680
magveldiff_nose2ell_flyany_framenearfly,5.920572e+00,-4.822072e+00,241655
magveldiff_nose2ell_flyany_frametouch,6.027421e+00,-4.815852e+00,21941
magveldiff_nose2ell_flyfemale_framechase,6.871507e+00,-2.246937e+00,200
magveldiff_nose2ell_flyfemale_framenearfly,4.369366e+00,-5.804956e+00,148273
magveldiff_nose2ell_flyfemale_frametouch,5.223079e+00,-5.337319e+00,8401
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.232442e+00,-2.798603e+00,1118
magveldiff_nose2ell_flymale_framenearfly,7.477360e+00,-3.651368e+00,93209
magveldiff_nose2ell_flymale_frametouch,6.894510e+00,-3.687135e+00,13532
magveldiff_nose2ell_flymale_framewingextension,7.790956e+00,9.127014e-01,2152
max_absdwing_angle_flyany_frameany,2.560422e+00,1.043145e+01,479340
max_absdwing_angle_flyany_framechase,2.480881e+00,6.183091e+00,1318
max_absdwing_angle_flyany_framenearfly,2.502434e+00,1.296072e+01,241655
max_absdwing_angle_flyany_frametouch,2.546233e+00,9.315776e+00,21941
max_absdwing_angle_flyany_framewingextension,4.499636e+00,-1.135568e+00,2161
max_absdwing_angle_flyany_framewingflick,9.460861e+00,-1.541308e+00,256
max_absdwing_angle_flyany_framewinggrooming,4.366859e+00,1.103848e+00,66286
max_absdwing_angle_flyfemale_frameany,2.280247e+00,8.189354e+00,239405
max_absdwing_angle_flyfemale_framenearfly,2.327086e+00,1.126442e+01,148273
max_absdwing_angle_flyfemale_frametouch,2.554021e+00,9.933500e+00,8401
max_absdwing_angle_flymale_frameany,2.840675e+00,9.703663e+00,239687
max_absdwing_angle_flymale_framechase,2.025410e+00,1.838026e+00,1118
max_absdwing_angle_flymale_framenearfly,2.685238e+00,1.157160e+01,93209
max_absdwing_angle_flymale_frametouch,2.508809e+00,6.722978e+00,13532
max_absdwing_area_flyany_frameany,5.996371e+00,1.559192e+01,479340
max_absdwing_area_flyany_framewingextension,5.454036e+00,-1.145176e+00,2161
max_absdwing_area_flyany_framewingflick,1.981928e+01,8.065219e+00,256
max_absdwing_area_flyany_framewinggrooming,8.299542e+00,6.149232e-02,66286
max_absdwing_area_flyfemale_frameany,6.558185e+00,1.479127e+01,239405
max_absdwing_area_flymale_frameany,5.435652e+00,1.087934e+01,239687
max_dwing_angle_in_flyany_frameany,1.263447e+00,4.302781e+00,479340
max_dwing_angle_in_flyany_framewingextension,2.952637e+00,-6.415985e-01,2161
max_dwing_angle_in_flyany_framewingflick,8.842288e+00,-1.677066e+00,256
max_dwing_angle_in_flyfemale_frameany,9.970005e-01,2.208897e-01,239405
max_dwing_angle_in_flymale_frameany,1.529850e+00,6.914238e+00,239687
max_dwing_angle_out_flyany_frameany,1.263351e+00,4.301397e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.620801e+00,1.967754e+00,2161
max_dwing_angle_out_flyany_framewingflick,-4.833932e+00,9.204539e-01,256
max_dwing_angle_out_flyfemale_frameany,9.970727e-01,2.173288e-01,239405
max_dwing_angle_out_flymale_frameany,1.529566e+00,6.913706e+00,239687
max_wing_angle_flyany_frameany,2.220750e-01,1.544426e+01,479360
max_wing_angle_flyany_frameattemptedcopulation,7.489377e-01,4.793351e+00,334
max_wing_angle_flyany_framechase,1.486167e-01,5.929471e+00,1318
max_wing_angle_flyany_framenearfly,2.128134e-01,1.655675e+01,241664
max_wing_angle_flyany_frametouch,1.957671e-01,9.455430e+00,21941
max_wing_angle_flyany_framewingextension,8.564036e-01,3.922752e+00,2161
max_wing_angle_flyany_framewingflick,3.480573e-01,-2.007019e+00,256
max_wing_angle_flyany_framewinggrooming,3.699590e-01,9.023138e-01,66286
max_wing_angle_flyfemale_frameany,2.289683e-01,1.688615e+01,239415
max_wing_angle_flyfemale_framenearfly,2.293328e-01,2.158508e+01,148279
max_wing_angle_flyfemale_frametouch,1.975728e-01,1.878268e+01,8401
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.151166e-01,1.044277e+01,239697
max_wing_angle_flymale_frameattemptedcopulation,7.268688e-01,4.308492e+00,334
max_wing_angle_flymale_framechase,1.265542e-01,2.619015e+00,1118
max_wing_angle_flymale_framenearfly,1.962267e-01,1.024281e+01,93212
max_wing_angle_flymale_frametouch,1.827465e-01,4.779496e+00,13532
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.002742e+00,2.400287e+00,479360
max_wing_area_flyany_framewingextension,1.260370e+00,1.107259e+00,2161
max_wing_area_flyany_framewinggrooming,8.436381e-01,-6.671987e-01,66286
max_wing_area_flyfemale_frameany,1.115077e+00,3.308703e+00,239415
max_wing_area_flymale_frameany,8.904568e-01,7.453479e-01,239697
mean_wing_angle_flyany_frameany,1.488372e-01,2.089867e+01,479360
mean_wing_angle_flyany_framewingextension,4.791771e-01,4.435766e+00,2161
mean_wing_angle_flyany_framewingflick,2.862195e-01,-1.680024e+00,256
mean_wing_angle_flyfemale_frameany,1.671529e-01,2.527631e+01,239415
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.304440e-01,1.253372e+01,239697
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.067090e-01,4.502828e-01,479360
mean_wing_area_flyany_framewingextension,9.514896e-01,7.519222e-01,2161
mean_wing_area_flyany_framewingflick,8.802098e-01,-6.526107e-01,256
mean_wing_area_flyany_framewinggrooming,6.021798e-01,-4.075560e-01,66286
mean_wing_area_flyfemale_frameany,1.000147e+00,1.397601e+00,239415
mean_wing_area_flymale_frameany,8.132815e-01,-8.657434e-01,239697
min_absdwing_angle_flyany_frameany,1.169342e+00,6.413147e+00,479340
min_absdwing_angle_flyany_framewingextension,1.930552e+00,1.934345e+00,2161
min_absdwing_angle_flyany_framewingflick,5.788386e+00,-1.165069e+00,256
min_absdwing_angle_flyfemale_frameany,1.079720e+00,5.522601e+00,239405
min_absdwing_angle_flymale_frameany,1.259035e+00,5.875041e+00,239687
min_absdwing_area_flyany_frameany,3.502741e+00,1.940201e+01,479340
min_absdwing_area_flyany_framewingextension,2.235169e+00,-5.265229e-01,2161
min_absdwing_area_flyany_framewingflick,1.171401e+01,9.456690e+00,256
min_absdwing_area_flyfemale_frameany,3.965622e+00,2.186033e+01,239405
min_absdwing_area_flymale_frameany,3.040436e+00,1.064768e+01,239687
min_dwing_angle_in_flyany_frameany,-1.263351e+00,-4.301397e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.620801e+00,-1.967754e+00,2161
min_dwing_angle_in_flyany_framewingflick,4.833932e+00,-9.204539e-01,256
min_dwing_angle_in_flyfemale_frameany,-9.970727e-01,-2.173288e-01,239405
min_dwing_angle_in_flymale_frameany,-1.529566e+00,-6.913706e+00,239687
min_dwing_angle_out_flyany_frameany,-1.263447e+00,-4.302781e+00,479340
min_dwing_angle_out_flyany_framewingextension,-2.952637e+00,6.415985e-01,2161
min_dwing_angle_out_flyany_framewingflick,-8.842288e+00,1.677066e+00,256
min_dwing_angle_out_flyfemale_frameany,-9.970005e-01,-2.208897e-01,239405
min_dwing_angle_out_flymale_frameany,-1.529850e+00,-6.914238e+00,239687
min_wing_angle_flyany_frameany,7.559932e-02,2.504974e+01,479360
min_wing_angle_flyany_framewingextension,1.019506e-01,1.528112e+00,2161
min_wing_angle_flyany_framewingflick,2.243818e-01,-1.292318e+00,256
min_wing_angle_flyfemale_frameany,1.053376e-01,3.104170e+01,239415
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.577144e-02,1.389171e+01,239697
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.106765e-01,-1.469615e+00,479360
min_wing_area_flyany_framewingextension,6.426091e-01,-4.053320e-02,2161
min_wing_area_flyany_framewinggrooming,3.607215e-01,6.456901e-02,66286
min_wing_area_flyfemale_frameany,8.852180e-01,-5.440197e-01,239415
min_wing_area_flymale_frameany,7.361063e-01,-2.391315e+00,239697
nflies_close_flyany_frameany,8.394067e-01,7.073017e+00,479360
nflies_close_flyany_frameattemptedcopulation,1.198427e+00,-5.944178e-01,334
nflies_close_flyany_framebackupstart,1.058752e+00,4.164622e+00,395
nflies_close_flyany_framebodyturn,8.177194e-01,7.482018e+00,1579
nflies_close_flyany_framebodyturnstart,8.258244e-01,7.333442e+00,641
nflies_close_flyany_framecrabwalkallstart,9.245748e-01,7.666994e+00,3197
nflies_close_flyany_framecrabwalkextreme,1.145558e+00,4.773063e+00,655
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.792207e-01,8.166226e+00,331598
nflies_close_flyany_framepivotcenter,1.310301e+00,4.946906e+00,360
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.257974e-01,4.453868e+00,1404
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.528688e-01,6.525647e+00,257012
nflies_close_flyany_frametouch,2.072878e+00,5.168918e+00,21941
nflies_close_flyany_framewalk,7.892404e-01,7.524068e+00,70676
nflies_close_flyany_framewingflick,1.673817e+00,2.166426e+00,256
nflies_close_flyany_framewinggrooming,5.898132e-01,7.524862e+00,66286
nflies_close_flyfemale_frameany,1.181827e+00,1.094458e+01,239415
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.975657e-01,1.998918e+00,239697
nflies_close_flymale_framechase,1.697623e+00,3.468005e+00,1118
nflies_close_flymale_framewingextension,1.254612e+00,1.568327e+00,2152
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.457076e+00,2.996423e+01,479360
nwingsdetected_flyany_framewingextension,1.992512e+00,1.558382e+00,2161
nwingsdetected_flyany_framewingflick,1.896584e+00,8.900551e-01,256
nwingsdetected_flyany_framewinggrooming,1.492684e+00,2.049125e+00,66286
nwingsdetected_flyfemale_frameany,1.567049e+00,4.252626e+01,239415
nwingsdetected_flymale_frameany,1.346759e+00,1.440173e+01,239697
phi_flyany_frameany,2.634086e-02,2.448579e+00,479360
phisideways_flyany_framemove,5.144047e-01,5.432113e+00,222348
phisideways_flyfemale_framemove,5.216143e-01,6.324119e+00,88045
