field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.042280e+00,-1.778776e+00,215735
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.337578e+00,-2.472095e+00,455411
du_tail_flyany_framepivottail,-3.081523e-02,-2.219163e+00,14524
du_tail_flyfemale_frameany,3.709149e+00,-2.763914e+00,239603
du_tail_flymale_frameany,5.037008e+00,-1.785426e+00,215735
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.282193e-01,-5.240068e-01,2344
duration_flyany_framebodyturn,8.178714e-02,-1.140940e+00,3881
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.012792e-01,1.206633e+00,39566
duration_flyany_framecrabwalkextreme,1.118155e-01,-1.790157e+00,914
duration_flyany_framejump,8.970061e-02,4.941856e-01,362
duration_flyany_framemove,1.325763e+00,-8.309843e-01,230117
duration_flyany_framepivotcenter,9.464506e-02,2.919273e+00,474
duration_flyany_framepivottail,1.353899e-01,7.689591e-01,14524
duration_flyany_framerighting,4.109076e-01,8.143054e-02,734
duration_flyany_framestop,1.295083e+00,4.483647e-01,225313
duration_flyany_frametouch,1.684862e-01,-1.077707e+00,10129
duration_flyany_framewalk,4.363786e-01,-2.679757e+00,114728
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.805491e+00,-2.029626e+00,31271
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324581e-01,-1.198695e-01,1026
duration_flyfemale_framebodyturn,7.994371e-02,-2.255359e+00,1617
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.786611e-01,2.630437e+00,17896
duration_flyfemale_framecrabwalkextreme,1.159740e-01,2.133372e-02,476
duration_flyfemale_framejump,9.447719e-02,1.805332e+00,268
duration_flyfemale_framemove,1.202605e+00,-1.102284e+00,120830
duration_flyfemale_framepivotcenter,9.925745e-02,3.080466e+00,313
duration_flyfemale_framepivottail,1.284476e-01,-3.107136e-01,6607
duration_flyfemale_framerighting,4.595139e-01,6.256435e-01,614
duration_flyfemale_framestop,1.214141e+00,5.469283e-01,118773
duration_flyfemale_frametouch,1.819510e-01,8.345975e-01,5796
duration_flyfemale_framewalk,3.669271e-01,-3.605707e+00,51667
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.046336e+00,-6.239294e-01,17543
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.229681e-01,-1.075038e+00,1316
duration_flymale_framebodyturn,8.399094e-02,1.981662e-01,2260
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.242703e-01,3.364501e-01,21666
duration_flymale_framecrabwalkextreme,1.080827e-01,-2.594205e+00,438
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.465498e+00,-3.277135e-01,109268
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.435436e-01,2.183319e+00,7917
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.402735e+00,3.232813e-01,106467
duration_flymale_frametouch,1.536458e-01,-1.854688e+00,4333
duration_flymale_framewalk,5.183068e-01,-1.298405e+00,63061
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.474744e+00,-3.389906e+00,13655
dv_cor_flyany_frameany,2.599561e-02,1.127815e+00,455411
dv_cor_flyfemale_frameany,-2.441343e-02,-2.593575e-01,239603
dv_cor_flymale_frameany,8.198525e-02,1.702823e+00,215735
dv_ctr_flyany_frameany,2.568231e-02,9.761364e-01,455411
dv_ctr_flyfemale_frameany,-2.416049e-02,-1.527037e-01,239603
dv_ctr_flymale_frameany,8.104796e-02,1.450929e+00,215735
dv_tail_flyany_frameany,-1.989016e-01,-4.469215e+00,455411
dv_tail_flyfemale_frameany,-1.986968e-01,-3.773768e+00,239603
dv_tail_flymale_frameany,-1.991998e-01,-2.983617e+00,215735
dwing_angle_diff_flyany_frameany,-8.531876e-05,-9.424506e-01,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.719816e-05,-9.349144e-01,239603
dwing_angle_diff_flymale_frameany,-1.644318e-04,7.908498e-01,215735
dwing_angle_imbalance_flyany_frameany,-5.960026e-01,2.775744e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.412491e+00,3.231460e+00,31271
dwing_angle_imbalance_flyfemale_frameany,-5.006667e-01,2.547813e+00,239603
dwing_angle_imbalance_flymale_frameany,-7.013990e-01,2.160483e+00,215735
ecc_flyany_frameany,3.713061e-01,4.617608e+00,455430
ecc_flyfemale_frameany,3.729986e-01,5.839458e+00,239612
ecc_flymale_frameany,3.694099e-01,3.085132e+00,215745
fractime_flyany_frameattemptedcopulation,8.782908e-06,-6.521129e-01,455430
fractime_flyany_framebackup,5.146784e-03,5.447559e-01,455430
fractime_flyany_framebackup_nearfly,3.352875e-03,1.175752e+00,455430
fractime_flyany_framebackup_nearwall,5.076521e-03,5.128910e-01,455430
fractime_flyany_framebackup_notnearfly_notnearwall,1.756582e-05,-1.262654e+00,455430
fractime_flyany_framebodyturn,8.521617e-03,-1.443477e+00,455430
fractime_flyany_framebodyturn_nearfly,3.524142e-03,-6.573028e-01,455430
fractime_flyany_framebodyturn_nearwall,8.148343e-03,-1.374705e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.744659e-04,-8.595146e-01,455430
fractime_flyany_framechase,3.337505e-04,-8.381784e-01,455430
fractime_flyany_framechase_notwingextension,3.337505e-04,-8.728658e-01,455430
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,455430
fractime_flyany_framecrabwalkall,8.687614e-02,-8.015784e-01,455430
fractime_flyany_framecrabwalkall_nearfly,3.147136e-02,4.070851e-01,455430
fractime_flyany_framecrabwalkall_nearwall,8.603737e-02,-7.704820e-01,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.138001e-04,-4.323103e-01,455430
fractime_flyany_framecrabwalkextreme,2.011286e-03,-1.415588e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,1.045166e-03,-1.462452e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,1.916870e-03,-1.352905e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.441627e-05,3.650397e-01,455430
fractime_flyany_framejump,8.124190e-04,-1.736131e+00,455430
fractime_flyany_framejump_nearfly,2.459214e-04,-1.398018e+00,455430
fractime_flyany_framejump_nearwall,3.469249e-04,-1.459873e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,3.908394e-04,-1.871191e+00,455430
fractime_flyany_framemove,5.052741e-01,-1.692406e+00,455430
fractime_flyany_framemove_nearfly,2.304350e-01,3.083527e-01,455430
fractime_flyany_framemove_nearwall,4.687416e-01,-1.306847e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,2.938542e-02,-1.612696e+00,455430
fractime_flyany_framenotanybehavior,1.708693e-01,6.641494e-02,455430
fractime_flyany_framepivotcenter,1.049558e-03,2.602930e+00,455430
fractime_flyany_framepivotcenter_nearfly,5.203873e-04,3.613912e+00,455430
fractime_flyany_framepivotcenter_nearwall,6.565224e-04,3.205847e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.117933e-04,1.192839e+00,455430
fractime_flyany_framepivotcenter_stop,2.371385e-04,1.496750e+00,455430
fractime_flyany_framepivottail,3.189074e-02,1.024659e+00,455430
fractime_flyany_framepivottail_nearfly,1.638232e-02,2.459363e+00,455430
fractime_flyany_framepivottail_nearwall,3.160090e-02,1.023877e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,1.712667e-04,7.249289e-02,455430
fractime_flyany_framerighting,1.616055e-03,-1.000442e+00,455430
fractime_flyany_framerighting_nearfly,4.106010e-04,-1.160672e+00,455430
fractime_flyany_framerighting_nearwall,9.485541e-04,-9.217289e-01,455430
fractime_flyany_framerighting_notnearfly_notnearwall,6.279780e-04,-7.092100e-01,455430
fractime_flyany_framestop,4.947259e-01,1.692406e+00,455430
fractime_flyany_framestop_nearfly,1.907274e-01,2.613280e+00,455430
fractime_flyany_framestop_nearwall,3.445908e-01,2.360416e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.243484e-01,-4.302599e-01,455430
fractime_flyany_framestop_notwinggrooming,4.267044e-01,2.163401e+00,455430
fractime_flyany_frametouch,2.224052e-02,-5.930938e-01,455430
fractime_flyany_frametouch_notchase,2.217026e-02,-4.055476e-01,455430
fractime_flyany_framewalk,2.519114e-01,-2.452649e+00,455430
fractime_flyany_framewalk_nearfly,9.666908e-02,-6.959647e-01,455430
fractime_flyany_framewalk_nearwall,2.352480e-01,-2.178118e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,1.362010e-02,-1.502994e+00,455430
fractime_flyany_framewingextension,1.031992e-04,-6.258970e-01,455430
fractime_flyany_framewingextension_nearfly,3.952309e-05,-6.210932e-01,455430
fractime_flyany_framewingextension_notchase,1.031992e-04,-6.663500e-01,455430
fractime_flyany_framewingextension_notnearfly,6.367609e-05,-3.903283e-01,455430
fractime_flyany_framewingflick,8.563336e-05,-1.254962e+00,455430
fractime_flyany_framewingflick_nearfly,6.367609e-05,-8.053328e-01,455430
fractime_flyany_framewingflick_notnearfly,2.195727e-05,-2.693989e+00,455430
fractime_flyany_framewinggrooming,6.866258e-02,-1.239024e+00,455430
fractime_flyany_framewinggrooming_nearfly,1.817623e-02,5.334137e-01,455430
fractime_flyany_framewinggrooming_nearwall,3.056672e-02,3.401986e-01,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.312035e-02,-1.742941e+00,455430
fractime_flyfemale_firsthalf_framechase,3.237670e-04,-5.564691e-01,120457
fractime_flyfemale_firsthalf_frametouch,3.514117e-02,2.382003e+00,120457
fractime_flyfemale_frameattemptedcopulation,1.669428e-05,-2.687130e-01,239603
fractime_flyfemale_framebackup,4.290430e-03,-7.727324e-01,239603
fractime_flyfemale_framebodyturn,6.757011e-03,-2.358703e+00,239603
fractime_flyfemale_framechase,1.794635e-04,-6.457828e-01,239603
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,239603
fractime_flyfemale_framecrabwalkall,7.469022e-02,-4.928109e-01,239603
fractime_flyfemale_framecrabwalkextreme,1.994967e-03,-3.088750e-01,239603
fractime_flyfemale_framejump,1.118517e-03,-1.493626e+00,239603
fractime_flyfemale_framemove,5.042925e-01,-1.372816e+00,239603
fractime_flyfemale_framenotanybehavior,2.072345e-01,8.727387e-01,239603
fractime_flyfemale_framepivotcenter,1.314675e-03,2.157454e+00,239603
fractime_flyfemale_framepivottail,2.757478e-02,3.896993e-02,239603
fractime_flyfemale_framerighting,2.562572e-03,-5.934537e-01,239603
fractime_flyfemale_framestop,4.957075e-01,1.372816e+00,239603
fractime_flyfemale_frametouch,2.419001e-02,1.119446e+00,239603
fractime_flyfemale_framewalk,2.156359e-01,-2.964250e+00,239603
fractime_flyfemale_framewingextension,2.921499e-05,-4.041851e-01,239603
fractime_flyfemale_framewingflick,5.842999e-05,-1.657707e+00,239603
fractime_flyfemale_framewinggrooming,7.321695e-02,-1.222224e+00,239603
fractime_flyfemale_secondhalf_framechase,3.358861e-05,-8.289172e-01,119088
fractime_flyfemale_secondhalf_frametouch,1.312475e-02,-1.204243e+00,119088
fractime_flyfirsthalf_framebackup,5.656665e-03,1.062737e+00,227696
fractime_flyfirsthalf_framebodyturn,9.192081e-03,-1.435978e+00,227696
fractime_flyfirsthalf_framechase,3.996557e-04,-8.454473e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,227696
fractime_flyfirsthalf_framecrabwalkall,9.090190e-02,-2.738029e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.200302e-03,-9.146142e-01,227696
fractime_flyfirsthalf_framejump,1.133090e-03,-1.300076e+00,227696
fractime_flyfirsthalf_framemove,5.359119e-01,-1.264819e+00,227696
fractime_flyfirsthalf_framepivotcenter,8.739723e-04,2.119723e+00,227696
fractime_flyfirsthalf_framepivottail,3.562645e-02,1.429358e+00,227696
fractime_flyfirsthalf_framerighting,1.901658e-03,-8.101838e-01,227696
fractime_flyfirsthalf_framestop,4.640881e-01,1.264819e+00,227696
fractime_flyfirsthalf_frametouch,3.127855e-02,1.636793e-02,227696
fractime_flyfirsthalf_framewalk,2.547959e-01,-2.629658e+00,227696
fractime_flyfirsthalf_framewingextension,1.097955e-04,-6.256455e-01,227696
fractime_flyfirsthalf_framewingflick,9.222823e-05,-1.295193e+00,227696
fractime_flyfirsthalf_framewinggrooming,8.333480e-02,-5.392280e-01,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,107166
fractime_flymale_firsthalf_framechase,4.852285e-04,-8.337706e-01,107166
fractime_flymale_firsthalf_frametouch,2.695818e-02,-8.039030e-01,107166
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,215735
fractime_flymale_framebackup,6.100076e-03,1.976954e+00,215735
fractime_flymale_framebodyturn,1.048509e-02,-2.884747e-01,215735
fractime_flymale_framechase,5.052495e-04,-8.220556e-01,215735
fractime_flymale_framechase_notwingextension,5.052495e-04,-8.543615e-01,215735
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,215735
fractime_flymale_framecrabwalkall,1.004380e-01,-7.626941e-01,215735
fractime_flymale_framecrabwalkextreme,2.030269e-03,-1.821758e+00,215735
fractime_flymale_framejump,4.728023e-04,-1.760314e+00,215735
fractime_flymale_framemove,5.064918e-01,-1.841683e+00,215735
fractime_flymale_framenotanybehavior,1.304795e-01,-1.083818e+00,215735
fractime_flymale_framepivotcenter,7.509213e-04,2.629162e+00,215735
fractime_flymale_framepivottail,3.669780e-02,2.006535e+00,215735
fractime_flymale_framerighting,5.655086e-04,-1.698508e+00,215735
fractime_flymale_framestop,4.935082e-01,1.841683e+00,215735
fractime_flymale_frametouch,2.008483e-02,-1.022725e+00,215735
fractime_flymale_frametouch_notchase,1.993650e-02,-9.934375e-01,215735
fractime_flymale_framewalk,2.923077e-01,-1.416334e+00,215735
fractime_flymale_framewingextension,1.854127e-04,-6.083087e-01,215735
fractime_flymale_framewingflick,1.158829e-04,-1.010846e+00,215735
fractime_flymale_framewinggrooming,6.329525e-02,-8.758714e-01,215735
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,108569
fractime_flymale_secondhalf_framechase,5.250117e-04,-6.807157e-01,108569
fractime_flymale_secondhalf_frametouch,1.330030e-02,-1.186630e+00,108569
fractime_flysecondhalf_framebackup,4.637376e-03,-2.816796e-02,227715
fractime_flysecondhalf_framebodyturn,7.851920e-03,-1.384478e+00,227715
fractime_flysecondhalf_framechase,2.678787e-04,-7.051053e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.284918e-02,-1.244276e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.822454e-03,-1.806143e+00,227715
fractime_flysecondhalf_framejump,4.918429e-04,-2.014661e+00,227715
fractime_flysecondhalf_framemove,4.745976e-01,-1.987957e+00,227715
fractime_flysecondhalf_framepivotcenter,1.220824e-03,2.775960e+00,227715
fractime_flysecondhalf_framepivottail,2.815800e-02,5.333550e-01,227715
fractime_flysecondhalf_framerighting,1.330611e-03,-1.176561e+00,227715
fractime_flysecondhalf_framestop,5.254024e-01,1.987957e+00,227715
fractime_flysecondhalf_frametouch,1.320510e-02,-1.365644e+00,227715
fractime_flysecondhalf_framewalk,2.490482e-01,-2.162777e+00,227715
fractime_flysecondhalf_framewingextension,9.661199e-05,-5.197932e-01,227715
fractime_flysecondhalf_framewingflick,7.904618e-05,-1.005685e+00,227715
fractime_flysecondhalf_framewinggrooming,5.399732e-02,-1.834618e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.375806e+00,-1.885062e+00,191804
magveldiff_nose2ell_flyany_frametouch,8.867152e+00,-6.391417e-01,10129
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.718964e+00,-2.069451e+00,102577
magveldiff_nose2ell_flyfemale_frametouch,7.917483e+00,-1.391193e+00,5796
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.017269e+01,-1.502847e+00,89227
magveldiff_nose2ell_flymale_frametouch,9.960133e+00,2.807123e-01,4333
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.271632e+00,-2.631403e+00,455411
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.180655e+00,-2.595467e+00,191804
max_absdwing_angle_flyany_frametouch,1.353845e+00,-1.368407e+00,10129
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.982585e+00,-2.648467e+00,31271
max_absdwing_angle_flyfemale_frameany,1.207146e+00,-2.277912e+00,239603
max_absdwing_angle_flyfemale_framenearfly,1.172985e+00,-1.819353e+00,102577
max_absdwing_angle_flyfemale_frametouch,1.325605e+00,-9.604631e-01,5796
max_absdwing_angle_flymale_frameany,1.342194e+00,-2.161367e+00,215735
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.192237e+00,-2.582524e+00,89227
max_absdwing_angle_flymale_frametouch,1.385547e+00,-1.346802e+00,4333
max_absdwing_area_flyany_frameany,2.945561e+00,-1.644541e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.334104e+00,1.063776e-01,31271
max_absdwing_area_flyfemale_frameany,3.021203e+00,-1.584759e+00,239603
max_absdwing_area_flymale_frameany,2.860006e+00,-1.168757e+00,215735
max_dwing_angle_in_flyany_frameany,9.521819e-01,-2.855562e+00,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.826234e-01,-2.521981e+00,239603
max_dwing_angle_in_flymale_frameany,1.028967e+00,-2.310587e+00,215735
max_dwing_angle_out_flyany_frameany,9.520966e-01,-2.856666e+00,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.826506e-01,-2.523380e+00,239603
max_dwing_angle_out_flymale_frameany,1.028803e+00,-2.306627e+00,215735
max_wing_angle_flyany_frameany,7.869250e-02,-1.721186e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.071355e-02,-1.404425e+00,191810
max_wing_angle_flyany_frametouch,7.145966e-02,-1.294102e+00,10129
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.329398e-01,-1.491345e+00,31271
max_wing_angle_flyfemale_frameany,8.041493e-02,-1.735036e+00,239612
max_wing_angle_flyfemale_framenearfly,7.562589e-02,-1.250079e+00,102580
max_wing_angle_flyfemale_frametouch,7.858942e-02,-6.326047e-01,5796
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.668202e-02,-1.273720e+00,215745
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.544061e-02,-1.235703e+00,89230
max_wing_angle_flymale_frametouch,6.280894e-02,-1.404035e+00,4333
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.563309e-01,1.158475e+00,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.742551e-01,6.165273e-01,31271
max_wing_area_flyfemale_frameany,1.001272e+00,5.809460e-01,239612
max_wing_area_flymale_frameany,9.065210e-01,1.460020e+00,215745
mean_wing_angle_flyany_frameany,1.998301e-02,-1.694971e+00,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.940515e-02,-1.759898e+00,239612
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.054510e-02,-1.194144e+00,215745
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.311896e-01,1.407753e+00,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.403028e-01,1.579582e+00,31271
mean_wing_area_flyfemale_frameany,9.724726e-01,8.816542e-01,239612
mean_wing_area_flymale_frameany,8.855013e-01,1.614094e+00,215745
min_absdwing_angle_flyany_frameany,8.741557e-01,-2.618573e+00,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.060337e-01,-2.094510e+00,239603
min_absdwing_angle_flymale_frameany,9.498645e-01,-2.281958e+00,215735
min_absdwing_area_flyany_frameany,2.130978e+00,-1.082890e+00,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.132023e+00,-1.093147e+00,239603
min_absdwing_area_flymale_frameany,2.129919e+00,-7.339361e-01,215735
min_dwing_angle_in_flyany_frameany,-9.520966e-01,2.856666e+00,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.826506e-01,2.523380e+00,239603
min_dwing_angle_in_flymale_frameany,-1.028803e+00,2.306627e+00,215735
min_dwing_angle_out_flyany_frameany,-9.521819e-01,2.855562e+00,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.826234e-01,2.521981e+00,239603
min_dwing_angle_out_flymale_frameany,-1.028967e+00,2.310587e+00,215735
min_wing_angle_flyany_frameany,-3.872648e-02,-1.145734e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.160462e-02,-1.186853e+00,239612
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.559183e-02,-7.414651e-01,215745
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.060484e-01,1.617951e+00,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.063505e-01,2.938214e+00,31271
min_wing_area_flyfemale_frameany,9.436737e-01,1.152501e+00,239612
min_wing_area_flymale_frameany,8.644816e-01,1.719838e+00,215745
nflies_close_flyany_frameany,5.604374e-01,2.051107e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.625897e-01,1.683484e+00,593
nflies_close_flyany_framebodyturn,6.102400e-01,3.071099e+00,3881
nflies_close_flyany_framebodyturnstart,6.145886e-01,2.919435e+00,1535
nflies_close_flyany_framecrabwalkallstart,6.295900e-01,2.545392e+00,4236
nflies_close_flyany_framecrabwalkextreme,7.604140e-01,3.534995e-02,914
nflies_close_flyany_framecrabwalkextremestart,7.549691e-01,4.119921e-02,258
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.574280e-01,2.429782e+00,370416
nflies_close_flyany_framepivotcenter,6.702676e-01,7.830363e-01,474
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.386859e-01,2.977578e+00,3520
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.838556e-01,1.781975e+00,225313
nflies_close_flyany_frametouch,1.732941e+00,1.531354e+00,10129
nflies_close_flyany_framewalk,5.446327e-01,2.660857e+00,114728
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.634350e-01,2.773873e+00,31271
nflies_close_flyfemale_frameany,6.436656e-01,2.283277e+00,239612
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.681916e-01,1.443036e+00,215745
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043192e+00,-1.363937e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448485e+00,1.585769e-01,31271
nwingsdetected_flyfemale_frameany,1.034356e+00,-1.562196e+00,239612
nwingsdetected_flymale_frameany,1.052840e+00,-8.251341e-01,215745
phi_flyany_frameany,5.116738e-02,4.921355e+00,455430
phisideways_flyany_framemove,4.737338e-01,2.616580e+00,230117
phisideways_flyfemale_framemove,4.992462e-01,4.400583e+00,120839
phisideways_flymale_framemove,4.430749e-01,7.653232e-01,109278
theta_mm_flyany_frameany,-5.029694e-02,-1.854385e+00,455430
velmag_ctr_flyany_frameany,5.886616e+00,-2.273301e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.732775e+00,8.328702e-01,2344
velmag_ctr_flyany_framebodyturn,9.956666e+00,-1.227805e+00,3881
velmag_ctr_flyany_framecrabwalkall,1.322496e+01,-7.784772e-01,39564
velmag_ctr_flyany_framecrabwalkextreme,8.009067e+00,1.174511e+00,914
velmag_ctr_flyany_framejump,4.947489e+01,-1.380948e-01,362
velmag_ctr_flyany_framemove,1.092090e+01,-1.840634e+00,230098
velmag_ctr_flyany_framenearfly,5.630959e+00,-2.124577e+00,191804
velmag_ctr_flyany_framenearwall,6.575902e+00,-2.566064e+00,370400
velmag_ctr_flyany_framenotnearfly_notnearwall,3.002087e+00,-1.641797e+00,70012
velmag_ctr_flyany_framepivotcenter,2.426679e+00,-5.312590e-02,473
velmag_ctr_flyany_framepivottail,9.658497e+00,-3.893733e-01,14524
velmag_ctr_flyany_framerighting,1.652825e+01,5.442096e-01,734
velmag_ctr_flyany_framestop,6.105195e-01,-1.760646e+00,225313
velmag_ctr_flyany_frametouch,5.258527e+00,-8.881954e-01,10129
velmag_ctr_flyany_framewalk,1.468643e+01,-1.954718e+00,114728
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.102592e-01,-1.383647e+00,31271
