field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.020160e+00,-9.012825e-02,238810
du_ctr_flymale_frameany,8.866437e+00,1.409352e+00,240432
du_ctr_flymale_framechase,1.770472e+01,1.930688e+00,467
du_tail_flyany_frameany,7.944116e+00,7.583611e-01,479340
du_tail_flyany_framepivottail,4.659941e-01,-9.332623e-01,12480
du_tail_flyfemale_frameany,7.018793e+00,-9.131818e-02,238810
du_tail_flymale_frameany,8.866047e+00,1.409341e+00,240432
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.380914e-01,1.339717e+00,2452
duration_flyany_framebodyturn,8.127972e-02,-7.494467e-01,5092
duration_flyany_framechase,1.059466e-01,-1.641913e+00,640
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.511054e-01,-2.869496e+00,36884
duration_flyany_framecrabwalkextreme,1.059965e-01,-3.158099e+00,1292
duration_flyany_framejump,8.109766e-02,-1.684381e+00,1270
duration_flyany_framemove,1.469099e+00,-1.229193e+00,316469
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.259337e-01,1.273795e-01,12480
duration_flyany_framerighting,3.892026e-01,3.103648e-01,2436
duration_flyany_framestop,7.555706e-01,-1.691136e-01,162891
duration_flyany_frametouch,1.535700e-01,-9.464428e-01,8769
duration_flyany_framewalk,6.201230e-01,-2.540954e-01,181762
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.137743e+00,1.359902e+00,27728
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.390055e-01,8.291635e-02,1535
duration_flyfemale_framebodyturn,8.054463e-02,-9.025313e-01,2192
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.352761e-01,-2.257076e+00,16998
duration_flyfemale_framecrabwalkextreme,9.943762e-02,-3.338516e+00,475
duration_flyfemale_framejump,8.215037e-02,-1.694362e+00,690
duration_flyfemale_framemove,1.496189e+00,-8.461221e-01,158435
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.224925e-01,-3.012076e-02,5486
duration_flyfemale_framerighting,4.014421e-01,1.359719e-01,1912
duration_flyfemale_framestop,7.646968e-01,-2.706432e-01,80375
duration_flyfemale_frametouch,1.575634e-01,-4.536744e-01,4799
duration_flyfemale_framewalk,5.618646e-01,-8.369476e-01,83442
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.198498e+00,3.827682e-01,17126
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.372253e-01,2.097751e+00,917
duration_flymale_framebodyturn,8.206478e-02,-4.753773e-01,2896
duration_flymale_framechase,1.195038e-01,-2.044257e+00,467
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.667924e-01,-2.428489e+00,19886
duration_flymale_framecrabwalkextreme,1.124610e-01,-1.563598e+00,817
duration_flymale_framejump,7.966387e-02,-1.525298e+00,580
duration_flymale_framemove,1.442547e+00,-1.168098e+00,157985
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293998e-01,3.639807e-01,6994
duration_flymale_framerighting,3.705360e-01,4.381205e-01,519
duration_flymale_framestop,7.466116e-01,-9.303522e-02,82447
duration_flymale_frametouch,1.495820e-01,-9.664299e-01,3970
duration_flymale_framewalk,6.775348e-01,3.574729e-01,98315
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.077857e+00,2.483679e+00,10601
dv_cor_flyany_frameany,6.671576e-02,1.691360e+00,479340
dv_cor_flyfemale_frameany,-1.426071e-02,-3.938117e-01,238810
dv_cor_flymale_frameany,1.470120e-01,2.416656e+00,240432
dv_ctr_flyany_frameany,9.575181e-02,1.814507e+00,479340
dv_ctr_flyfemale_frameany,-8.896039e-03,-2.294753e-01,238810
dv_ctr_flymale_frameany,1.994637e-01,2.513093e+00,240432
dv_tail_flyany_frameany,2.058122e-01,5.949656e+00,479340
dv_tail_flyfemale_frameany,1.813148e-01,3.845300e+00,238810
dv_tail_flymale_frameany,2.302258e-01,4.952188e+00,240432
dwing_angle_diff_flyany_frameany,-1.389818e-06,4.576607e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.370801e-05,-5.479915e-01,238810
dwing_angle_diff_flymale_frameany,-4.990288e-05,6.435579e-01,240432
dwing_angle_imbalance_flyany_frameany,-6.737632e-01,3.802334e-01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.957453e+00,-1.134335e+00,27727
dwing_angle_imbalance_flyfemale_frameany,-6.028185e-01,-5.077570e-02,238810
dwing_angle_imbalance_flymale_frameany,-7.437684e-01,5.226322e-01,240432
ecc_flyany_frameany,3.470063e-01,2.578430e+00,479360
ecc_flyfemale_frameany,3.442285e-01,1.193152e+00,238820
ecc_flymale_frameany,3.497389e-01,3.327583e+00,240442
fractime_flyany_frameattemptedcopulation,6.258344e-06,-7.183292e-01,479360
fractime_flyany_framebackup,5.115154e-03,1.674906e+00,479360
fractime_flyany_framebackup_nearfly,3.362817e-03,1.665271e+00,479360
fractime_flyany_framebackup_nearwall,5.069259e-03,1.659671e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.877503e-05,-2.045490e-01,479360
fractime_flyany_framebodyturn,1.062250e-02,7.575450e-01,479360
fractime_flyany_framebodyturn_nearfly,3.817590e-03,-6.804360e-02,479360
fractime_flyany_framebodyturn_nearwall,9.681659e-03,4.512698e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.843792e-04,4.503607e+00,479360
fractime_flyany_framechase,1.353889e-03,-1.303885e+00,479360
fractime_flyany_framechase_notwingextension,1.353889e-03,-1.358190e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479360
fractime_flyany_framecrabwalkall,7.694426e-02,-3.157812e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.250083e-02,-2.568390e+00,479360
fractime_flyany_framecrabwalkall_nearwall,7.478513e-02,-3.188452e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.723131e-03,2.987810e+00,479360
fractime_flyany_framecrabwalkextreme,2.695260e-03,-1.134235e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.416472e-03,-1.512688e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.457443e-03,-1.292785e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.814920e-04,2.819176e+00,479360
fractime_flyany_framejump,2.649366e-03,4.334983e-01,479360
fractime_flyany_framejump_nearfly,6.300067e-04,7.441978e-02,479360
fractime_flyany_framejump_nearwall,1.209947e-03,6.299072e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.257927e-03,2.277487e-01,479360
fractime_flyany_framemove,6.601907e-01,5.231289e-02,479360
fractime_flyany_framemove_nearfly,2.331192e-01,-8.685585e-01,479360
fractime_flyany_framemove_nearwall,5.687124e-01,-5.114678e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,8.134596e-02,2.222042e+00,479360
fractime_flyany_framenotanybehavior,2.021633e-01,7.415163e-01,479360
fractime_flyany_framepivotcenter,3.546395e-04,-2.550388e-01,479360
fractime_flyany_framepivotcenter_nearfly,1.627170e-04,-4.094909e-01,479360
fractime_flyany_framepivotcenter_nearwall,2.190421e-04,-3.998045e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084780e-04,-5.493951e-02,479360
fractime_flyany_framepivotcenter_stop,7.301402e-05,-3.016425e-01,479360
fractime_flyany_framepivottail,2.603471e-02,1.159382e+00,479360
fractime_flyany_framepivottail_nearfly,1.189294e-02,7.066236e-01,479360
fractime_flyany_framepivottail_nearwall,2.581984e-02,1.155199e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439419e-04,7.305443e-01,479360
fractime_flyany_framerighting,5.081776e-03,6.692669e-01,479360
fractime_flyany_framerighting_nearfly,1.339286e-03,2.880410e-01,479360
fractime_flyany_framerighting_nearwall,2.993575e-03,-1.134457e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.800317e-03,2.585245e+00,479360
fractime_flyany_framestop,3.398093e-01,-5.231289e-02,479360
fractime_flyany_framestop_nearfly,1.016939e-01,-4.930648e-01,479360
fractime_flyany_framestop_nearwall,2.238777e-01,3.874369e-02,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.035047e-01,9.820045e-03,479360
fractime_flyany_framestop_notwinggrooming,2.825309e-01,1.868936e-01,479360
fractime_flyany_frametouch,1.829314e-02,-1.219377e+00,479360
fractime_flyany_frametouch_notchase,1.809079e-02,-1.220576e+00,479360
fractime_flyany_framewalk,3.791764e-01,-2.864324e-01,479360
fractime_flyany_framewalk_nearfly,1.091455e-01,-1.390611e+00,479360
fractime_flyany_framewalk_nearwall,3.266522e-01,-7.816269e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,4.763017e-02,1.605256e+00,479360
fractime_flyany_framewingextension,1.293391e-04,-9.875991e-01,479360
fractime_flyany_framewingextension_nearfly,4.172230e-05,-9.594671e-01,479360
fractime_flyany_framewingextension_notchase,1.293391e-04,-1.062134e+00,479360
fractime_flyany_framewingextension_notnearfly,8.761682e-05,-1.761734e+00,479360
fractime_flyany_framewingflick,2.503338e-05,-9.625491e-01,479360
fractime_flyany_framewingflick_nearfly,1.251669e-05,-8.356310e-01,479360
fractime_flyany_framewingflick_notnearfly,1.251669e-05,-9.906534e-01,479360
fractime_flyany_framewinggrooming,5.784379e-02,-7.981338e-01,479360
fractime_flyany_framewinggrooming_nearfly,6.412717e-03,-1.305674e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.190629e-02,2.171983e-02,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.346963e-02,-9.352689e-01,479360
fractime_flyfemale_firsthalf_framechase,1.084780e-03,8.536047e-02,119840
fractime_flyfemale_firsthalf_frametouch,2.518358e-02,2.273947e-01,119840
fractime_flyfemale_frameattemptedcopulation,1.256229e-05,3.028628e-01,238810
fractime_flyfemale_framebackup,6.427704e-03,2.175471e+00,238810
fractime_flyfemale_framebodyturn,9.178845e-03,-2.130296e-01,238810
fractime_flyfemale_framechase,7.537373e-04,-6.921466e-02,238810
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,238810
fractime_flyfemale_framecrabwalkall,7.117792e-02,-2.168834e+00,238810
fractime_flyfemale_framecrabwalkextreme,1.989029e-03,-1.153162e+00,238810
fractime_flyfemale_framejump,2.889326e-03,1.696052e-01,238810
fractime_flyfemale_framemove,6.634354e-01,1.808990e-01,238810
fractime_flyfemale_framenotanybehavior,2.349273e-01,1.219677e+00,238810
fractime_flyfemale_framepivotcenter,5.611155e-04,4.390928e-01,238810
fractime_flyfemale_framepivottail,2.297224e-02,7.606930e-01,238810
fractime_flyfemale_framerighting,8.006365e-03,1.111555e+00,238810
fractime_flyfemale_framestop,3.365646e-01,-1.808990e-01,238810
fractime_flyfemale_frametouch,2.009547e-02,-1.461551e-01,238810
fractime_flyfemale_framewalk,3.494075e-01,-7.776702e-01,238810
fractime_flyfemale_framewingextension,1.465600e-04,-8.438902e-02,238810
fractime_flyfemale_framewingflick,2.512458e-05,-9.092745e-01,238810
fractime_flyfemale_framewinggrooming,7.171391e-02,-3.792121e-01,238810
fractime_flyfemale_secondhalf_framechase,4.202740e-04,-3.846878e-01,118970
fractime_flyfemale_secondhalf_frametouch,1.497016e-02,-7.677715e-01,118970
fractime_flyfirsthalf_framebackup,5.553238e-03,1.940768e+00,239680
fractime_flyfirsthalf_framebodyturn,1.179489e-02,9.491799e-01,239680
fractime_flyfirsthalf_framechase,1.910881e-03,-1.215038e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239680
fractime_flyfirsthalf_framecrabwalkall,7.760764e-02,-2.775193e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.849633e-03,-6.414045e-01,239680
fractime_flyfirsthalf_framejump,2.799566e-03,1.865528e-01,239680
fractime_flyfirsthalf_framemove,6.802820e-01,2.059363e-01,239680
fractime_flyfirsthalf_framepivotcenter,3.379506e-04,-2.015882e-01,239680
fractime_flyfirsthalf_framepivottail,2.965621e-02,1.471060e+00,239680
fractime_flyfirsthalf_framerighting,5.707610e-03,8.685896e-01,239680
fractime_flyfirsthalf_framestop,3.197180e-01,-2.059363e-01,239680
fractime_flyfirsthalf_frametouch,2.419476e-02,-8.500376e-01,239680
fractime_flyfirsthalf_framewalk,3.849383e-01,-4.595891e-01,239680
fractime_flyfirsthalf_framewingextension,1.376836e-04,-9.316804e-01,239680
fractime_flyfirsthalf_framewingflick,3.755007e-05,-9.299375e-01,239680
fractime_flyfirsthalf_framewinggrooming,5.559496e-02,-1.109753e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.607362e-01,119840
fractime_flymale_firsthalf_framechase,2.736983e-03,-1.209985e+00,119840
fractime_flymale_firsthalf_frametouch,2.320594e-02,-9.947552e-01,119840
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.200830e-01,240432
fractime_flymale_framebackup,3.813968e-03,7.005752e-01,240432
fractime_flymale_framebodyturn,1.206162e-02,1.451744e+00,240432
fractime_flymale_framechase,1.950655e-03,-1.297911e+00,240432
fractime_flymale_framechase_notwingextension,1.950655e-03,-1.350672e+00,240432
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,240432
fractime_flymale_framecrabwalkall,8.270946e-02,-3.163402e+00,240432
fractime_flymale_framecrabwalkextreme,3.398050e-03,-8.776206e-01,240432
fractime_flymale_framejump,2.412324e-03,6.721342e-01,240432
fractime_flymale_framemove,6.570881e-01,-8.765585e-02,240432
fractime_flymale_framenotanybehavior,1.695615e-01,9.626694e-02,240432
fractime_flymale_framepivotcenter,1.497305e-04,-1.540789e+00,240432
fractime_flymale_framepivottail,2.908931e-02,1.382257e+00,240432
fractime_flymale_framerighting,2.158614e-03,-3.558356e-01,240432
fractime_flymale_framestop,3.429119e-01,8.765585e-02,240432
fractime_flymale_frametouch,1.651195e-02,-1.286214e+00,240432
fractime_flymale_frametouch_notchase,1.616673e-02,-1.363021e+00,240432
fractime_flymale_framewalk,4.089098e-01,2.408371e-01,240432
fractime_flymale_framewingextension,1.122979e-04,-9.824063e-01,240432
fractime_flymale_framewingflick,2.495508e-05,-8.804686e-01,240432
fractime_flymale_framewinggrooming,4.409147e-02,-1.062450e+00,240432
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.113762e-01,120592
fractime_flymale_secondhalf_framechase,1.169232e-03,-1.244450e+00,120592
fractime_flymale_secondhalf_frametouch,9.859692e-03,-1.530378e+00,120592
fractime_flysecondhalf_framebackup,4.677460e-03,1.234038e+00,239660
fractime_flysecondhalf_framebodyturn,9.450889e-03,5.381817e-01,239660
fractime_flysecondhalf_framechase,7.969624e-04,-1.256794e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239660
fractime_flysecondhalf_framecrabwalkall,7.628724e-02,-3.286588e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.541100e-03,-1.530083e+00,239660
fractime_flysecondhalf_framejump,2.499374e-03,6.491755e-01,239660
fractime_flysecondhalf_framemove,6.400693e-01,-8.916607e-02,239660
fractime_flysecondhalf_framepivotcenter,3.713594e-04,-2.792849e-01,239660
fractime_flysecondhalf_framepivottail,2.241509e-02,7.448740e-01,239660
fractime_flysecondhalf_framerighting,4.456313e-03,3.719571e-01,239660
fractime_flysecondhalf_framestop,3.599307e-01,8.916607e-02,239660
fractime_flysecondhalf_frametouch,1.239256e-02,-1.569842e+00,239660
fractime_flysecondhalf_framewalk,3.734374e-01,-1.151246e-01,239660
fractime_flysecondhalf_framewingextension,1.210048e-04,-9.007209e-01,239660
fractime_flysecondhalf_framewingflick,1.251773e-05,-8.649216e-01,239660
fractime_flysecondhalf_framewinggrooming,6.009347e-02,-3.752499e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.384215e+01,8.024486e-01,160490
magveldiff_nose2ell_flyany_frametouch,9.873349e+00,5.857873e-01,8769
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.290447e+01,2.592808e-01,81765
magveldiff_nose2ell_flyfemale_frametouch,8.942475e+00,-1.924156e-01,4799
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.169245e+01,3.227332e+00,467
magveldiff_nose2ell_flymale_framenearfly,1.477954e+01,1.287245e+00,78695
magveldiff_nose2ell_flymale_frametouch,1.079760e+01,1.192395e+00,3970
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.442280e+00,-9.452997e-01,479340
max_absdwing_angle_flyany_framechase,1.051304e+00,-1.165282e+00,640
max_absdwing_angle_flyany_framenearfly,1.253322e+00,-1.454942e+00,160490
max_absdwing_angle_flyany_frametouch,1.295037e+00,-1.218996e+00,8769
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.464708e+00,1.444255e-01,27727
max_absdwing_angle_flyfemale_frameany,1.451011e+00,-7.791520e-02,238810
max_absdwing_angle_flyfemale_framenearfly,1.184017e+00,-1.159280e+00,81765
max_absdwing_angle_flyfemale_frametouch,1.199108e+00,-1.021699e+00,4799
max_absdwing_angle_flymale_frameany,1.433074e+00,-1.371830e+00,240432
max_absdwing_angle_flymale_framechase,1.275914e+00,-7.806492e-01,467
max_absdwing_angle_flymale_framenearfly,1.320107e+00,-1.325605e+00,78695
max_absdwing_angle_flymale_frametouch,1.389167e+00,-1.070083e+00,3970
max_absdwing_area_flyany_frameany,3.121543e+00,-1.131916e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.719910e+00,2.889914e-01,27727
max_absdwing_area_flyfemale_frameany,3.353808e+00,-5.081699e-01,238810
max_absdwing_area_flymale_frameany,2.891115e+00,-1.394546e+00,240432
max_dwing_angle_in_flyany_frameany,1.047218e+00,-9.736618e-01,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.011756e+00,-2.802714e-02,238810
max_dwing_angle_in_flymale_frameany,1.082191e+00,-1.450942e+00,240432
max_dwing_angle_out_flyany_frameany,1.047217e+00,-9.731718e-01,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.011779e+00,-3.089127e-02,238810
max_dwing_angle_out_flymale_frameany,1.082142e+00,-1.447798e+00,240432
max_wing_angle_flyany_frameany,8.659797e-02,-1.203952e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.232297e-02,-4.415597e-01,640
max_wing_angle_flyany_framenearfly,7.686087e-02,-1.245549e+00,160496
max_wing_angle_flyany_frametouch,8.315877e-02,-9.479850e-01,8769
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.399540e-01,-9.251623e-01,27728
max_wing_angle_flyfemale_frameany,9.601589e-02,-4.301605e-01,238820
max_wing_angle_flyfemale_framenearfly,8.176287e-02,-1.050044e+00,81768
max_wing_angle_flyfemale_frametouch,9.047023e-02,2.279131e-01,4799
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.723882e-02,-1.418179e+00,240442
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.153148e-02,-9.947130e-01,467
max_wing_angle_flymale_framenearfly,7.192222e-02,-1.118878e+00,78698
max_wing_angle_flymale_frametouch,7.580270e-02,-1.189863e+00,3970
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.280027e-01,-7.444270e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.643118e-01,-1.329455e+00,27728
max_wing_area_flyfemale_frameany,9.332311e-01,-1.993792e+00,238820
max_wing_area_flymale_frameany,9.228584e-01,8.458000e-01,240442
mean_wing_angle_flyany_frameany,2.110025e-02,-1.041034e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.542098e-02,-2.990499e-01,238820
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.680391e-02,-1.272640e+00,240442
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.983471e-01,-6.007863e-01,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.107627e-01,-1.056293e+00,27728
mean_wing_area_flyfemale_frameany,8.942680e-01,-1.937079e+00,238820
mean_wing_area_flymale_frameany,9.024494e-01,1.051891e+00,240442
min_absdwing_angle_flyany_frameany,9.755870e-01,-2.574751e-01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.249511e-01,5.645072e-01,238810
min_absdwing_angle_flymale_frameany,1.025900e+00,-8.690090e-01,240432
min_absdwing_area_flyany_frameany,2.011855e+00,-1.758732e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.009303e+00,-1.426241e+00,238810
min_absdwing_area_flymale_frameany,2.014590e+00,-1.508551e+00,240432
min_dwing_angle_in_flyany_frameany,-1.047217e+00,9.731718e-01,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.011779e+00,3.089127e-02,238810
min_dwing_angle_in_flymale_frameany,-1.082142e+00,1.447798e+00,240432
min_dwing_angle_out_flyany_frameany,-1.047218e+00,9.736618e-01,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.011756e+00,2.802714e-02,238810
min_dwing_angle_out_flymale_frameany,-1.082191e+00,1.450942e+00,240432
min_wing_angle_flyany_frameany,-4.439747e-02,-4.261296e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.517394e-02,3.411313e-02,238820
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.363100e-02,-6.634073e-01,240442
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.686914e-01,-4.457157e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.572136e-01,-4.798988e-01,27728
min_wing_area_flyfemale_frameany,8.553049e-01,-1.819811e+00,238820
min_wing_area_flymale_frameany,8.820405e-01,1.222365e+00,240442
nflies_close_flyany_frameany,4.061040e-01,-5.434645e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.983798e-01,9.647723e-02,569
nflies_close_flyany_framebodyturn,4.267832e-01,-9.621326e-01,5092
nflies_close_flyany_framebodyturnstart,4.388332e-01,-9.216950e-01,2060
nflies_close_flyany_framecrabwalkallstart,4.663094e-01,5.606157e-02,4763
nflies_close_flyany_framecrabwalkextreme,6.401081e-01,-1.471343e+00,1292
nflies_close_flyany_framecrabwalkextremestart,6.264855e-01,-1.537040e+00,392
nflies_close_flyany_framejumpstart,4.245745e-01,1.853557e-01,487
nflies_close_flyany_framenearwall,4.877496e-01,-2.864532e-01,379936
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.768042e-01,-4.665233e-01,3247
nflies_close_flyany_framerightingstart,4.084782e-01,-4.149895e-01,201
nflies_close_flyany_framestop,3.420536e-01,-5.742413e-01,162891
nflies_close_flyany_frametouch,1.575535e+00,2.801380e-01,8769
nflies_close_flyany_framewalk,3.556266e-01,-6.902952e-01,181762
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.372149e-01,-1.018653e+00,27728
nflies_close_flyfemale_frameany,4.818315e-01,2.447808e-02,238820
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.310029e-01,-1.231117e+00,240442
nflies_close_flymale_framechase,1.205861e+00,1.488007e-01,467
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039213e+00,-1.064228e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428335e+00,-5.920548e-01,27728
nwingsdetected_flyfemale_frameany,1.045026e+00,-1.410914e-01,238820
nwingsdetected_flymale_frameany,1.033472e+00,-1.345293e+00,240442
phi_flyany_frameany,-7.277651e-02,-7.362082e+00,479360
phisideways_flyany_framemove,3.923375e-01,-1.149795e+00,316469
phisideways_flyfemale_framemove,4.171315e-01,1.526996e-02,158445
phisideways_flymale_framemove,3.675460e-01,-1.661396e+00,157995
theta_mm_flyany_frameany,-1.302661e-01,-5.075879e+00,479360
velmag_ctr_flyany_frameany,9.558600e+00,7.696084e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.485153e+00,1.197459e+00,2452
velmag_ctr_flyany_framebodyturn,1.073827e+01,2.236446e-01,5092
velmag_ctr_flyany_framecrabwalkall,1.415628e+01,-4.220114e-01,36884
velmag_ctr_flyany_framecrabwalkextreme,6.957794e+00,-7.969028e-01,1292
velmag_ctr_flyany_framejump,5.237134e+01,2.475748e-01,1270
velmag_ctr_flyany_framemove,1.416086e+01,1.016945e+00,316449
velmag_ctr_flyany_framenearfly,8.466004e+00,2.704928e-01,160490
velmag_ctr_flyany_framenearwall,1.004714e+01,4.788119e-01,379921
velmag_ctr_flyany_framenotnearfly_notnearwall,7.865719e+00,1.177089e+00,88605
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.844980e+00,3.846695e-01,12480
velmag_ctr_flyany_framerighting,1.686915e+01,6.751992e-01,2436
velmag_ctr_flyany_framestop,7.407836e-01,4.697625e-01,162891
velmag_ctr_flyany_frametouch,5.855854e+00,7.752899e-01,8769
velmag_ctr_flyany_framewalk,1.853122e+01,1.414773e+00,181760
