field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.180205e+00,-4.566877e-01,1285
du_ctr_flyany_framestop,1.313725e-01,8.609257e-01,145883
du_ctr_flyany_frametouch,2.137727e+00,-3.092029e-01,11931
du_ctr_flyany_framewalk,1.615175e+01,-4.818249e-02,205187
du_ctr_flyany_framewingextension,2.020763e+00,-1.066757e+00,276
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.521444e-01,-6.899975e-01,28540
du_ctr_flyfemale_frameany,8.176880e+00,1.074231e+00,236121
du_ctr_flymale_frameany,7.926794e+00,-6.469025e-01,241856
du_ctr_flymale_framechase,1.621613e+01,8.711675e-01,1176
du_tail_flyany_frameany,8.035198e+00,1.244444e-01,479440
du_tail_flyany_framepivottail,5.828311e-01,1.901801e-02,14342
du_tail_flyfemale_frameany,8.176544e+00,1.075471e+00,236121
du_tail_flymale_frameany,7.931367e+00,-6.406522e-01,241856
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.276269e-01,-2.087567e+00,2601
duration_flyany_framebodyturn,8.246929e-02,5.833834e-02,5796
duration_flyany_framechase,1.412062e-01,-1.507309e+00,1421
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.210889e-01,1.434282e+00,72144
duration_flyany_framecrabwalkextreme,1.134685e-01,-1.579084e+00,1231
duration_flyany_framejump,8.890551e-02,1.309452e+00,1286
duration_flyany_framemove,1.661916e+00,-1.286915e+00,333577
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.262826e-01,3.196899e-01,14342
duration_flyany_framerighting,3.581513e-01,-5.239681e-01,1285
duration_flyany_framestop,7.117743e-01,-1.788204e-01,145883
duration_flyany_frametouch,1.442851e-01,-1.953488e+00,11931
duration_flyany_framewalk,6.163413e-01,-7.806386e-01,205190
duration_flyany_framewingextension,1.309961e-01,-1.746126e+00,276
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.006165e+00,1.975029e-01,28540
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.289991e-01,-2.664656e+00,1579
duration_flyfemale_framebodyturn,8.300988e-02,1.083662e+00,2858
duration_flyfemale_framechase,8.758047e-02,-4.521895e-01,207
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.875322e-01,1.762430e+00,30092
duration_flyfemale_framecrabwalkextreme,1.076562e-01,-1.976446e+00,447
duration_flyfemale_framejump,9.278598e-02,2.045330e+00,644
duration_flyfemale_framemove,1.803929e+00,2.544753e-01,169899
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.218000e-01,8.528492e-02,6310
duration_flyfemale_framerighting,3.576489e-01,-8.381938e-01,889
duration_flyfemale_framestop,6.858295e-01,-3.957197e-01,66222
duration_flyfemale_frametouch,1.465317e-01,-1.324349e+00,6087
duration_flyfemale_framewalk,6.068322e-01,-7.061960e-02,104389
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.071646e+00,-5.689671e-01,12845
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263455e-01,-1.001500e+00,1020
duration_flymale_framebodyturn,8.190332e-02,-8.023307e-01,2927
duration_flymale_framechase,1.887525e-01,-1.790264e+00,1176
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.541616e-01,1.065530e+00,41991
duration_flymale_framecrabwalkextreme,1.181224e-01,-7.163969e-01,768
duration_flymale_framejump,8.519681e-02,5.049118e-01,639
duration_flymale_framemove,1.520742e+00,-2.043013e+00,163057
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.305541e-01,5.727512e-01,8032
duration_flymale_framerighting,3.517936e-01,1.598337e-01,379
duration_flymale_framestop,7.339716e-01,-6.592465e-02,78799
duration_flymale_frametouch,1.408853e-01,-1.816964e+00,5749
duration_flymale_framewalk,6.260873e-01,-1.230366e+00,100679
duration_flymale_framewingextension,1.276564e-01,-2.047765e+00,205
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.948227e+00,1.569836e+00,15388
dv_cor_flyany_frameany,-2.635770e-03,2.474783e-01,479440
dv_cor_flyfemale_frameany,1.105032e-01,1.865897e+00,236121
dv_cor_flymale_frameany,-1.144404e-01,-1.149869e+00,241856
dv_ctr_flyany_frameany,2.297318e-03,3.116295e-01,479440
dv_ctr_flyfemale_frameany,1.639323e-01,2.076202e+00,236121
dv_ctr_flymale_frameany,-1.575545e-01,-1.327798e+00,241856
dv_tail_flyany_frameany,7.358192e-02,2.421856e+00,479440
dv_tail_flyfemale_frameany,2.714324e-01,5.915855e+00,236121
dv_tail_flymale_frameany,-1.212439e-01,-1.679912e+00,241856
dwing_angle_diff_flyany_frameany,-2.678698e-05,-1.023144e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.903582e+00,-1.341415e+00,276
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.558183e-04,-1.197349e+00,236121
dwing_angle_diff_flymale_frameany,-6.863266e-05,5.085554e-01,241856
dwing_angle_imbalance_flyany_frameany,-7.097236e-01,-1.033075e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.673695e+00,-1.985423e+00,276
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.906643e+00,-1.478273e+00,28540
dwing_angle_imbalance_flyfemale_frameany,-5.547803e-01,2.881009e-01,236121
dwing_angle_imbalance_flymale_frameany,-8.580818e-01,-1.817091e+00,241856
ecc_flyany_frameany,3.361466e-01,-1.398172e+00,479460
ecc_flyfemale_frameany,3.359036e-01,-1.922824e+00,236131
ecc_flymale_frameany,3.362940e-01,-8.677423e-01,241866
fractime_flyany_frameattemptedcopulation,1.459976e-05,-8.368314e-01,479460
fractime_flyany_framebackup,5.424853e-03,1.665631e+00,479460
fractime_flyany_framebackup_nearfly,3.553998e-03,1.495484e+00,479460
fractime_flyany_framebackup_nearwall,5.424853e-03,1.703005e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479460
fractime_flyany_framebodyturn,1.208860e-02,1.453212e+00,479460
fractime_flyany_framebodyturn_nearfly,4.949318e-03,1.502215e+00,479460
fractime_flyany_framebodyturn_nearwall,1.184875e-02,1.688684e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.918825e-04,-1.360879e+00,479460
fractime_flyany_framechase,2.970008e-03,-1.844913e+00,479460
fractime_flyany_framechase_notwingextension,2.728069e-03,-1.939950e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.504693e-01,2.631427e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.005756e-02,4.217290e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.502649e-01,2.685113e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.501689e-04,-1.748790e+00,479460
fractime_flyany_framecrabwalkextreme,2.567472e-03,-2.130937e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.516289e-03,-2.294018e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.557043e-03,-1.925833e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.664670e+00,479460
fractime_flyany_framejump,2.682184e-03,1.264276e+00,479460
fractime_flyany_framejump_nearfly,6.778459e-04,8.806231e-01,479460
fractime_flyany_framejump_nearwall,1.364035e-03,1.617553e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.207609e-03,1.048491e+00,479460
fractime_flyany_framemove,6.957348e-01,6.186294e-02,479460
fractime_flyany_framemove_nearfly,2.865432e-01,3.006799e-01,479460
fractime_flyany_framemove_nearwall,6.655863e-01,1.052303e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.779168e-02,-2.885354e+00,479460
fractime_flyany_framenotanybehavior,1.772160e-01,-3.499912e-01,479460
fractime_flyany_framepivotcenter,2.669670e-04,-5.665511e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.439119e-04,-8.746815e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.106537e-04,-5.456929e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-05,-4.133640e-01,479460
fractime_flyany_framepivotcenter_stop,8.551287e-05,2.325518e-01,479460
fractime_flyany_framepivottail,2.991282e-02,2.116566e+00,479460
fractime_flyany_framepivottail_nearfly,1.423476e-02,1.793005e+00,479460
fractime_flyany_framepivottail_nearwall,2.987736e-02,2.160798e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-1.160566e+00,479460
fractime_flyany_framerighting,2.680098e-03,-4.407426e-01,479460
fractime_flyany_framerighting_nearfly,9.594127e-04,6.099747e-02,479460
fractime_flyany_framerighting_nearwall,2.085680e-03,-3.658040e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.859634e-04,-5.571285e-01,479460
fractime_flyany_framestop,3.042652e-01,-6.186294e-02,479460
fractime_flyany_framestop_nearfly,1.058858e-01,1.094327e-01,479460
fractime_flyany_framestop_nearwall,2.350936e-01,9.133480e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.517332e-02,-8.961960e-01,479460
fractime_flyany_framestop_notwinggrooming,2.457348e-01,-7.325829e-02,479460
fractime_flyany_frametouch,2.488424e-02,-7.979492e-01,479460
fractime_flyany_frametouch_notchase,2.415009e-02,-5.805911e-01,479460
fractime_flyany_framewalk,4.279606e-01,3.336104e-01,479460
fractime_flyany_framewalk_nearfly,1.479560e-01,2.927791e-01,479460
fractime_flyany_framewalk_nearwall,4.098069e-01,1.379022e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.715889e-02,-2.754399e+00,479460
fractime_flyany_framewingextension,6.090185e-04,-1.188799e+00,479460
fractime_flyany_framewingextension_nearfly,4.275643e-04,-1.187545e+00,479460
fractime_flyany_framewingextension_notchase,3.670796e-04,-1.208242e+00,479460
fractime_flyany_framewingextension_notnearfly,1.814541e-04,-3.025385e-01,479460
fractime_flyany_framewingflick,3.962791e-05,-1.065154e+00,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-1.140190e+00,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-3.278731e-02,479460
fractime_flyany_framewinggrooming,5.952530e-02,1.698959e-02,479460
fractime_flyany_framewinggrooming_nearfly,8.317691e-03,-3.903691e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.321153e-02,5.707520e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.509782e-02,-1.284429e-01,479460
fractime_flyfemale_firsthalf_framechase,9.228138e-04,-4.073439e-01,118117
fractime_flyfemale_firsthalf_frametouch,2.848024e-02,8.756801e-01,118117
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,236121
fractime_flyfemale_framebackup,6.687249e-03,2.231573e+00,236121
fractime_flyfemale_framebodyturn,1.210396e-02,1.746429e+00,236121
fractime_flyfemale_framechase,8.893745e-04,-2.369189e-01,236121
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,236121
fractime_flyfemale_framecrabwalkall,1.274431e-01,2.530601e+00,236121
fractime_flyfemale_framecrabwalkextreme,1.893097e-03,-2.060497e+00,236121
fractime_flyfemale_framejump,2.727415e-03,5.328707e-01,236121
fractime_flyfemale_framemove,7.195421e-01,7.068427e-01,236121
fractime_flyfemale_framenotanybehavior,1.909953e-01,-7.145718e-01,236121
fractime_flyfemale_framepivotcenter,3.176338e-04,-3.033409e-01,236121
fractime_flyfemale_framepivottail,2.672359e-02,1.783070e+00,236121
fractime_flyfemale_framerighting,3.765019e-03,-6.224259e-01,236121
fractime_flyfemale_framestop,2.804579e-01,-7.068427e-01,236121
fractime_flyfemale_frametouch,2.577916e-02,1.303645e+00,236121
fractime_flyfemale_framewalk,4.420996e-01,1.395801e+00,236121
fractime_flyfemale_framewingextension,3.430445e-04,3.243425e-01,236121
fractime_flyfemale_framewingflick,2.541070e-05,-1.064412e+00,236121
fractime_flyfemale_framewinggrooming,5.440007e-02,-9.383201e-01,236121
fractime_flyfemale_secondhalf_framechase,8.532712e-04,9.225002e-02,118368
fractime_flyfemale_secondhalf_frametouch,2.300453e-02,1.739386e+00,118368
fractime_flyfirsthalf_framebackup,5.523110e-03,1.530646e+00,239720
fractime_flyfirsthalf_framebodyturn,1.315702e-02,1.623914e+00,239720
fractime_flyfirsthalf_framechase,5.089271e-03,-1.538330e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.410813e-01,2.142167e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.306858e-03,-2.286590e+00,239720
fractime_flyfirsthalf_framejump,2.861672e-03,1.096090e+00,239720
fractime_flyfirsthalf_framemove,6.961080e-01,-2.582410e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.044051e-04,-9.340677e-01,239720
fractime_flyfirsthalf_framepivottail,3.211664e-02,2.002549e+00,239720
fractime_flyfirsthalf_framerighting,2.365259e-03,-7.864219e-01,239720
fractime_flyfirsthalf_framestop,3.038920e-01,2.582410e-01,239720
fractime_flyfirsthalf_frametouch,2.739863e-02,-9.196612e-01,239720
fractime_flyfirsthalf_framewalk,4.449274e-01,5.725828e-01,239720
fractime_flyfirsthalf_framewingextension,9.552812e-04,-9.414918e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-9.280273e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.735859e-02,-3.413707e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,121415
fractime_flymale_firsthalf_framechase,8.845695e-03,-1.508432e+00,121415
fractime_flymale_firsthalf_frametouch,2.585348e-02,-1.297109e+00,121415
fractime_flymale_frameattemptedcopulation,2.894284e-05,-8.103827e-01,241856
fractime_flymale_framebackup,4.217386e-03,7.132848e-01,241856
fractime_flymale_framebodyturn,1.210224e-02,9.778717e-01,241856
fractime_flymale_framechase,4.866532e-03,-1.841959e+00,241856
fractime_flymale_framechase_notwingextension,4.386908e-03,-1.937788e+00,241856
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,241856
fractime_flymale_framecrabwalkall,1.736198e-01,2.287234e+00,241856
fractime_flymale_framecrabwalkextreme,3.175443e-03,-1.869523e+00,241856
fractime_flymale_framejump,2.642068e-03,1.998700e+00,241856
fractime_flymale_framemove,6.741904e-01,-5.984299e-01,241856
fractime_flymale_framenotanybehavior,1.633617e-01,4.242091e-02,241856
fractime_flymale_framepivotcenter,2.108693e-04,-1.000811e+00,241856
fractime_flymale_framepivottail,3.320984e-02,2.155253e+00,241856
fractime_flymale_framerighting,1.567048e-03,-1.245495e-01,241856
fractime_flymale_framestop,3.258096e-01,5.984299e-01,241856
fractime_flymale_frametouch,2.377034e-02,-1.271385e+00,241856
fractime_flymale_frametouch_notchase,2.248445e-02,-1.218988e+00,241856
fractime_flymale_framewalk,4.162766e-01,-6.421658e-01,241856
fractime_flymale_framewingextension,8.724200e-04,-1.203507e+00,241856
fractime_flymale_framewingflick,5.375099e-05,-9.492760e-01,241856
fractime_flymale_framewinggrooming,6.362464e-02,9.885243e-01,241856
fractime_flymale_secondhalf_frameattemptedcopulation,5.782782e-05,-8.682377e-01,121049
fractime_flymale_secondhalf_framechase,8.508951e-04,-2.081188e+00,121049
fractime_flymale_secondhalf_frametouch,2.180935e-02,-1.035759e+00,121049
fractime_flysecondhalf_framebackup,5.327048e-03,1.627879e+00,239720
fractime_flysecondhalf_framebodyturn,1.102119e-02,1.226244e+00,239720
fractime_flysecondhalf_framechase,8.509928e-04,-2.043151e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.598490e-01,2.897487e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.828300e-03,-1.862239e+00,239720
fractime_flysecondhalf_framejump,2.502920e-03,1.310237e+00,239720
fractime_flysecondhalf_framemove,6.953362e-01,3.503508e-01,239720
fractime_flysecondhalf_framepivotcenter,3.295511e-04,-2.544788e-01,239720
fractime_flysecondhalf_framepivottail,2.771150e-02,2.060999e+00,239720
fractime_flysecondhalf_framerighting,2.995161e-03,2.998993e-02,239720
fractime_flysecondhalf_framestop,3.046638e-01,-3.503508e-01,239720
fractime_flysecondhalf_frametouch,2.237193e-02,-5.026631e-01,239720
fractime_flysecondhalf_framewalk,4.110170e-01,1.026124e-01,239720
fractime_flysecondhalf_framewingextension,2.628066e-04,-1.320564e+00,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-1.096478e+00,239720
fractime_flysecondhalf_framewinggrooming,6.169698e-02,3.951303e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.461407e+01,1.291206e+00,188143
magveldiff_nose2ell_flyany_frametouch,1.037823e+01,1.303980e+00,11931
magveldiff_nose2ell_flyfemale_framechase,8.705241e+00,-5.684213e-01,207
magveldiff_nose2ell_flyfemale_framenearfly,1.443365e+01,1.450390e+00,91638
magveldiff_nose2ell_flyfemale_frametouch,9.960180e+00,1.095849e+00,6087
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.097187e+01,2.390608e+00,1176
magveldiff_nose2ell_flymale_framenearfly,1.479119e+01,1.083303e+00,96006
magveldiff_nose2ell_flymale_frametouch,1.082586e+01,1.354517e+00,5749
magveldiff_nose2ell_flymale_framewingextension,7.125467e+00,-5.914116e-01,205
max_absdwing_angle_flyany_frameany,1.516011e+00,6.167359e-01,479440
max_absdwing_angle_flyany_framechase,1.206173e+00,-4.667198e-01,1421
max_absdwing_angle_flyany_framenearfly,1.349124e+00,2.005819e-01,188143
max_absdwing_angle_flyany_frametouch,1.511977e+00,8.391078e-01,11931
max_absdwing_angle_flyany_framewingextension,6.458098e+00,1.640742e+00,276
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.602603e+00,2.530455e+00,28540
max_absdwing_angle_flyfemale_frameany,1.346922e+00,-3.524674e-01,236121
max_absdwing_angle_flyfemale_framenearfly,1.194419e+00,-5.698302e-01,91638
max_absdwing_angle_flyfemale_frametouch,1.282313e+00,-1.402784e-01,6087
max_absdwing_angle_flymale_frameany,1.675811e+00,1.255107e+00,241856
max_absdwing_angle_flymale_framechase,1.283808e+00,-1.008932e+00,1176
max_absdwing_angle_flymale_framenearfly,1.489845e+00,7.586604e-01,96006
max_absdwing_angle_flymale_frametouch,1.706855e+00,1.343349e+00,5749
max_absdwing_area_flyany_frameany,3.237282e+00,1.435904e-01,479440
max_absdwing_area_flyany_framewingextension,8.119537e+00,2.500161e+00,276
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.908019e+00,7.964053e-01,28540
max_absdwing_area_flyfemale_frameany,3.194240e+00,-7.092386e-01,236121
max_absdwing_area_flymale_frameany,3.273177e+00,9.108439e-01,241856
max_dwing_angle_in_flyany_frameany,1.117797e+00,1.352739e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.274025e+00,1.675985e+00,276
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.011620e+00,6.107173e-01,236121
max_dwing_angle_in_flymale_frameany,1.219656e+00,1.715720e+00,241856
max_dwing_angle_out_flyany_frameany,1.117770e+00,1.352651e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.370443e+00,4.410694e-01,276
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.011464e+00,6.035121e-01,236121
max_dwing_angle_out_flymale_frameany,1.219587e+00,1.717683e+00,241856
max_wing_angle_flyany_frameany,8.696111e-02,-5.971135e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.250867e-02,-1.380209e+00,1421
max_wing_angle_flyany_framenearfly,7.467690e-02,-1.244834e+00,188154
max_wing_angle_flyany_frametouch,8.501330e-02,-9.070663e-01,11931
max_wing_angle_flyany_framewingextension,6.335367e-01,-1.320976e+00,276
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.565801e-01,7.987704e-01,28540
max_wing_angle_flyfemale_frameany,8.588854e-02,-9.624575e-01,236131
max_wing_angle_flyfemale_framenearfly,7.449356e-02,-1.573494e+00,91644
max_wing_angle_flyfemale_frametouch,8.120356e-02,-7.988867e-01,6087
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.768218e-02,-2.240204e-01,241866
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.100027e-02,-1.295586e+00,1176
max_wing_angle_flymale_framenearfly,7.449055e-02,-8.310063e-01,96011
max_wing_angle_flymale_frametouch,8.859433e-02,-7.868338e-01,5749
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.634517e-01,-4.836703e-02,479460
max_wing_area_flyany_framewingextension,1.243601e+00,-2.548539e-01,276
max_wing_area_flyany_framewinggrooming,9.019790e-01,-2.459011e-01,28540
max_wing_area_flyfemale_frameany,1.022513e+00,5.313166e-02,236131
max_wing_area_flymale_frameany,9.055690e-01,-2.405135e-01,241866
mean_wing_angle_flyany_frameany,2.076018e-02,-5.582365e-01,479460
mean_wing_angle_flyany_framewingextension,3.548116e-01,-1.310714e+00,276
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.750345e-02,-1.041526e+00,236131
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.367718e-02,-1.134365e-01,241866
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.373175e-01,1.037530e-01,479460
mean_wing_area_flyany_framewingextension,9.255281e-01,-1.000107e+00,276
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.340522e-01,-3.223121e-01,28540
mean_wing_area_flyfemale_frameany,9.946417e-01,3.130484e-01,236131
mean_wing_area_flymale_frameany,8.814240e-01,-2.244661e-01,241866
min_absdwing_angle_flyany_frameany,1.039028e+00,2.313634e+00,479440
min_absdwing_angle_flyany_framewingextension,1.925564e+00,1.234703e+00,276
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.548679e-01,1.923998e+00,236121
min_absdwing_angle_flymale_frameany,1.121363e+00,2.258537e+00,241856
min_absdwing_area_flyany_frameany,2.225126e+00,1.452026e+00,479440
min_absdwing_area_flyany_framewingextension,3.234706e+00,1.927829e+00,276
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.201497e+00,9.056260e-01,236121
min_absdwing_area_flymale_frameany,2.247176e+00,1.525040e+00,241856
min_dwing_angle_in_flyany_frameany,-1.117770e+00,-1.352651e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.370443e+00,-4.410694e-01,276
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.011464e+00,-6.035121e-01,236121
min_dwing_angle_in_flymale_frameany,-1.219587e+00,-1.717683e+00,241856
min_dwing_angle_out_flyany_frameany,-1.117797e+00,-1.352739e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.274025e+00,-1.675985e+00,276
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.011620e+00,-6.107173e-01,236121
min_dwing_angle_out_flymale_frameany,-1.219656e+00,-1.715720e+00,241856
min_wing_angle_flyany_frameany,-4.544074e-02,-3.201689e-01,479460
min_wing_angle_flyany_framewingextension,7.608643e-02,-9.651938e-02,276
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.088164e-02,-8.145152e-01,236131
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.032783e-02,1.446619e-01,241866
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.111833e-01,2.501853e-01,479460
min_wing_area_flyany_framewingextension,6.074552e-01,-1.703717e+00,276
min_wing_area_flyany_framewinggrooming,3.661254e-01,-4.050945e-01,28540
min_wing_area_flyfemale_frameany,9.667707e-01,5.612838e-01,236131
min_wing_area_flymale_frameany,8.572791e-01,-2.031589e-01,241866
nflies_close_flyany_frameany,4.532140e-01,-1.839122e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.052110e-01,-2.550831e-01,659
nflies_close_flyany_framebodyturn,4.657964e-01,-3.943815e-01,5796
nflies_close_flyany_framebodyturnstart,4.784318e-01,-3.744085e-01,2311
nflies_close_flyany_framecrabwalkallstart,3.823365e-01,-1.909550e+00,7400
nflies_close_flyany_framecrabwalkextreme,7.621519e-01,-6.067939e-01,1231
nflies_close_flyany_framecrabwalkextremestart,7.793895e-01,-2.625044e-01,358
nflies_close_flyany_framejumpstart,4.210220e-01,-7.486614e-01,472
nflies_close_flyany_framenearwall,4.974005e-01,-5.770352e-01,431840
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.729801e-01,-8.685681e-01,3730
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.868395e-01,-1.901662e-01,145883
nflies_close_flyany_frametouch,1.524294e+00,-6.282795e-01,11931
nflies_close_flyany_framewalk,3.916738e-01,-3.246478e-01,205190
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.471404e-01,-9.612039e-01,28540
nflies_close_flyfemale_frameany,5.003706e-01,-1.452918e-02,236131
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.074570e-01,-3.943175e-01,241866
nflies_close_flymale_framechase,1.323253e+00,1.117201e+00,1176
nflies_close_flymale_framewingextension,9.657747e-01,5.627139e-01,205
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042379e+00,-4.234023e-01,479460
nwingsdetected_flyany_framewingextension,1.956349e+00,3.977627e-01,276
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441624e+00,4.267600e-01,28540
nwingsdetected_flyfemale_frameany,1.030784e+00,-8.345665e-01,236131
nwingsdetected_flymale_frameany,1.053178e+00,-7.001655e-02,241866
phi_flyany_frameany,4.160112e-03,3.026578e-01,479460
phisideways_flyany_framemove,4.240606e-01,1.629902e+00,333577
phisideways_flyfemale_framemove,4.130717e-01,2.684232e-01,169909
phisideways_flymale_framemove,4.342010e-01,2.107841e+00,163067
theta_mm_flyany_frameany,7.776694e-04,-3.485341e-01,479460
velmag_ctr_flyany_frameany,9.821532e+00,4.123794e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.650343e+00,1.340686e+00,2601
velmag_ctr_flyany_framebodyturn,1.121147e+01,1.026092e+00,5796
velmag_ctr_flyany_framecrabwalkall,1.602299e+01,1.884311e+00,72139
