field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.356425e-01,-3.991921e-02,426
du_ctr_flyany_framerighting,3.279192e+00,-2.153747e+00,321
du_ctr_flyany_framestop,3.375112e-02,-7.961257e+00,273960
du_ctr_flyany_frametouch,1.213831e+00,-4.439058e+00,16392
du_ctr_flyany_framewalk,1.617843e+01,-5.264000e-02,140912
du_ctr_flyany_framewingextension,1.536126e+00,-1.430042e+00,3406
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.785296e-01,7.793518e-01,8579
du_ctr_flyfemale_frameany,1.704277e+00,-8.396509e+00,215712
du_ctr_flymale_frameany,9.246602e+00,1.042537e+00,263465
du_ctr_flymale_framechase,1.946765e+01,3.295926e+00,3168
du_tail_flyany_frameany,5.848640e+00,-3.111079e+00,479360
du_tail_flyany_framepivottail,5.048408e-01,-2.880631e-01,9095
du_tail_flyfemale_frameany,1.704372e+00,-8.395763e+00,215712
du_tail_flymale_frameany,9.245817e+00,1.042247e+00,263465
duration_flyany_frameattemptedcopulation,8.357319e-01,3.872287e-01,329
duration_flyany_framebackup,1.237643e-01,-3.184962e+00,1354
duration_flyany_framebodyturn,8.181972e-02,-3.488307e-01,3999
duration_flyany_framechase,2.485662e-01,2.841184e-01,3168
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.338130e-01,-4.018335e+00,28796
duration_flyany_framecrabwalkextreme,1.217717e-01,9.970654e-01,870
duration_flyany_framejump,7.407415e-02,-3.324748e+00,293
duration_flyany_framemove,1.237274e+00,-4.225458e+00,205420
duration_flyany_framepivotcenter,1.003466e-01,4.360768e+00,426
duration_flyany_framepivottail,1.285633e-01,8.921876e-01,9095
duration_flyany_framerighting,3.898251e-01,3.324251e-01,321
duration_flyany_framestop,5.320493e+00,8.619264e+00,273960
duration_flyany_frametouch,2.230073e-01,3.890416e+00,16392
duration_flyany_framewalk,5.949827e-01,-1.189287e+00,140913
duration_flyany_framewingextension,3.691343e-01,1.925908e+00,3406
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.412522e+00,-6.309470e+00,8579
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.128205e-01,-6.434127e+00,255
duration_flyfemale_framebodyturn,7.942974e-02,-1.624303e+00,632
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.696400e-01,-7.734067e+00,3491
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.852670e-01,-8.559929e+00,33781
duration_flyfemale_framepivotcenter,1.157723e-01,7.376403e+00,287
duration_flyfemale_framepivottail,1.184205e-01,-5.577707e-01,1560
duration_flyfemale_framerighting,3.919521e-01,-1.241382e-01,274
duration_flyfemale_framestop,1.075992e+01,3.058242e+01,181931
duration_flyfemale_frametouch,1.594636e-01,-1.466211e-01,1636
duration_flyfemale_framewalk,3.816912e-01,-5.051602e+00,19812
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.065216e+00,-8.168753e+00,1086
duration_flymale_frameattemptedcopulation,8.293629e-01,2.482176e-01,321
duration_flymale_framebackup,1.287366e-01,-5.030012e-01,1099
duration_flymale_framebodyturn,8.312567e-02,1.035293e-01,3367
duration_flymale_framechase,2.481921e-01,-9.648952e-01,3168
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.746614e-01,-2.156869e+00,25304
duration_flymale_framecrabwalkextreme,1.292621e-01,1.864589e+00,815
duration_flymale_framejump,7.552914e-02,-1.872364e+00,280
duration_flymale_framemove,1.778792e+00,-5.432437e-01,171605
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.350173e-01,1.626042e+00,7535
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.696297e-01,8.032523e-02,91860
duration_flymale_frametouch,2.720121e-01,4.524206e+00,14573
duration_flymale_framewalk,7.502325e-01,1.300885e+00,121100
duration_flymale_framewingextension,3.667482e-01,1.296403e+00,3360
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.634280e+00,-1.811347e+00,7493
dv_cor_flyany_frameany,-1.539559e-01,-2.878995e+00,479360
dv_cor_flyfemale_frameany,2.414743e-02,3.919979e-01,215712
dv_cor_flymale_frameany,-2.998977e-01,-3.542560e+00,263465
dv_ctr_flyany_frameany,-1.881679e-01,-2.759670e+00,479360
dv_ctr_flyfemale_frameany,3.251364e-02,4.044991e-01,215712
dv_ctr_flymale_frameany,-3.689766e-01,-3.511440e+00,263465
dv_tail_flyany_frameany,-1.505037e-01,-3.397166e+00,479360
dv_tail_flyfemale_frameany,-1.318924e-02,-7.480831e-02,215712
dv_tail_flymale_frameany,-2.630249e-01,-4.242618e+00,263465
dwing_angle_diff_flyany_frameany,-6.390584e-05,-8.727205e-01,479360
dwing_angle_diff_flyany_framewingextension,-1.061574e+00,6.337708e-01,3406
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.594156e-05,-6.132252e-01,215712
dwing_angle_diff_flymale_frameany,-2.714328e-04,-3.842269e-01,263465
dwing_angle_imbalance_flyany_frameany,-4.531660e-01,4.126006e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-1.268655e+00,1.010598e+00,3406
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.017036e+00,-2.926923e+00,8579
dwing_angle_imbalance_flyfemale_frameany,-1.991672e-01,7.680925e+00,215712
dwing_angle_imbalance_flymale_frameany,-6.612192e-01,1.243468e+00,263465
ecc_flyany_frameany,3.467625e-01,2.136959e+00,479380
ecc_flyfemale_frameany,3.491710e-01,2.721053e+00,215721
ecc_flymale_frameany,3.448133e-01,1.535699e+00,263476
fractime_flyany_frameattemptedcopulation,6.863031e-04,7.906677e-01,479380
fractime_flyany_framebackup,2.828654e-03,-1.956602e+00,479380
fractime_flyany_framebackup_nearfly,1.441445e-03,-2.660459e+00,479380
fractime_flyany_framebackup_nearwall,2.820310e-03,-1.936015e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,4.172056e-06,-8.956015e-01,479380
fractime_flyany_framebodyturn,8.346197e-03,-1.444743e+00,479380
fractime_flyany_framebodyturn_nearfly,3.097751e-03,-1.850961e+00,479380
fractime_flyany_framebodyturn_nearwall,7.808002e-03,-1.556131e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023447e-04,-1.337898e+00,479380
fractime_flyany_framechase,6.618966e-03,-9.871358e-01,479380
fractime_flyany_framechase_notwingextension,6.191330e-03,-9.991294e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,479380
fractime_flyany_framecrabwalkall,6.006926e-02,-4.974691e+00,479380
fractime_flyany_framecrabwalkall_nearfly,1.642747e-02,-4.534214e+00,479380
fractime_flyany_framecrabwalkall_nearwall,5.865493e-02,-4.923347e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.859151e-04,-1.070031e+00,479380
fractime_flyany_framecrabwalkextreme,1.827360e-03,-3.428594e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.005465e-03,-3.613925e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,1.629188e-03,-3.575211e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043014e-05,-1.722447e+00,479380
fractime_flyany_framejump,6.362385e-04,-2.223484e+00,479380
fractime_flyany_framejump_nearfly,2.732696e-04,-1.661329e+00,479380
fractime_flyany_framejump_nearwall,3.441946e-04,-1.735483e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,2.002587e-04,-2.727955e+00,479380
fractime_flyany_framemove,4.285118e-01,-6.188246e+00,479380
fractime_flyany_framemove_nearfly,1.509137e-01,-4.947818e+00,479380
fractime_flyany_framemove_nearwall,3.765301e-01,-6.164494e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.363303e-02,-2.471664e+00,479380
fractime_flyany_framenotanybehavior,8.177229e-02,-4.695823e+00,479380
fractime_flyany_framepivotcenter,8.969919e-04,3.044780e+00,479380
fractime_flyany_framepivotcenter_nearfly,5.006467e-04,3.784524e+00,479380
fractime_flyany_framepivotcenter_nearwall,4.693563e-04,2.049434e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.649255e-04,2.302045e+00,479380
fractime_flyany_framepivotcenter_stop,2.586674e-04,3.925500e+00,479380
fractime_flyany_framepivottail,1.897242e-02,-1.384420e+00,479380
fractime_flyany_framepivottail_nearfly,6.894322e-03,-2.780762e+00,479380
fractime_flyany_framepivottail_nearwall,1.858025e-02,-1.456867e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,9.387125e-05,2.057866e-01,479380
fractime_flyany_framerighting,6.800451e-04,-2.294096e+00,479380
fractime_flyany_framerighting_nearfly,3.629688e-04,-1.753939e+00,479380
fractime_flyany_framerighting_nearwall,6.299804e-04,-2.215194e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,3.129042e-05,-2.150553e+00,479380
fractime_flyany_framestop,5.714882e-01,6.188246e+00,479380
fractime_flyany_framestop_nearfly,2.325504e-01,6.182266e+00,479380
fractime_flyany_framestop_nearwall,3.598419e-01,4.388485e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.410071e-01,1.749174e+00,479380
fractime_flyany_framestop_notwinggrooming,5.541887e-01,7.543396e+00,479380
fractime_flyany_frametouch,3.419417e-02,8.547139e-01,479380
fractime_flyany_frametouch_notchase,3.343694e-02,1.477934e+00,479380
fractime_flyany_framewalk,2.939484e-01,-4.231944e+00,479380
fractime_flyany_framewalk_nearfly,8.952814e-02,-3.702800e+00,479380
fractime_flyany_framewalk_nearwall,2.541867e-01,-4.403478e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.857232e-02,-1.438200e+00,479380
fractime_flyany_framewingextension,7.113355e-03,1.642043e+00,479380
fractime_flyany_framewingextension_nearfly,7.044516e-03,1.700750e+00,479380
fractime_flyany_framewingextension_notchase,6.685719e-03,3.462515e+00,479380
fractime_flyany_framewingextension_notnearfly,6.883892e-05,-2.951731e+00,479380
fractime_flyany_framewingflick,4.589261e-05,-8.353703e-01,479380
fractime_flyany_framewingflick_nearfly,3.963453e-05,-6.430068e-01,479380
fractime_flyany_framewingflick_notnearfly,6.258083e-06,-1.265514e+00,479380
fractime_flyany_framewinggrooming,1.789603e-02,-3.273824e+00,479380
fractime_flyany_framewinggrooming_nearfly,5.319371e-03,-1.257415e+00,479380
fractime_flyany_framewinggrooming_nearwall,8.056239e-03,-1.620988e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.278151e-03,-3.178218e+00,479380
fractime_flyfemale_firsthalf_framechase,9.272395e-06,-1.360697e+00,107847
fractime_flyfemale_firsthalf_frametouch,9.578384e-03,-3.102571e+00,107847
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,215712
fractime_flyfemale_framebackup,1.191403e-03,-4.267023e+00,215712
fractime_flyfemale_framebodyturn,2.939104e-03,-5.250074e+00,215712
fractime_flyfemale_framechase,4.635811e-06,-1.487298e+00,215712
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,215712
fractime_flyfemale_framecrabwalkall,1.618362e-02,-7.665761e+00,215712
fractime_flyfemale_framecrabwalkextreme,2.827845e-04,-5.690770e+00,215712
fractime_flyfemale_framejump,9.735202e-05,-2.872129e+00,215712
fractime_flyfemale_framemove,1.566023e-01,-1.107439e+01,215712
fractime_flyfemale_framenotanybehavior,4.533359e-02,-6.586024e+00,215712
fractime_flyfemale_framepivotcenter,1.330478e-03,3.725196e+00,215712
fractime_flyfemale_framepivottail,7.231865e-03,-3.716561e+00,215712
fractime_flyfemale_framerighting,1.284120e-03,-2.290746e+00,215712
fractime_flyfemale_framestop,8.433977e-01,1.107439e+01,215712
fractime_flyfemale_frametouch,7.584186e-03,-3.800638e+00,215712
fractime_flyfemale_framewalk,9.184468e-02,-9.743237e+00,215712
fractime_flyfemale_framewingextension,0.000000e+00,-6.964538e-01,215712
fractime_flyfemale_framewingflick,4.172230e-05,-3.870782e-01,215712
fractime_flyfemale_framewinggrooming,5.034490e-03,-3.998176e+00,215712
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.375462e+00,107865
fractime_flyfemale_secondhalf_frametouch,5.590321e-03,-4.272885e+00,107865
fractime_flyfirsthalf_framebackup,3.446549e-03,-1.226468e+00,239660
fractime_flyfirsthalf_framebodyturn,1.008095e-02,-7.169204e-01,239660
fractime_flyfirsthalf_framechase,6.379871e-03,-1.164722e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,239660
fractime_flyfirsthalf_framecrabwalkall,6.639406e-02,-4.088391e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.756655e-03,-3.264181e+00,239660
fractime_flyfirsthalf_framejump,5.340900e-04,-2.573943e+00,239660
fractime_flyfirsthalf_framemove,4.721773e-01,-5.617815e+00,239660
fractime_flyfirsthalf_framepivotcenter,7.760995e-04,2.752501e+00,239660
fractime_flyfirsthalf_framepivottail,2.246516e-02,-9.209578e-01,239660
fractime_flyfirsthalf_framerighting,6.926479e-04,-2.156216e+00,239660
fractime_flyfirsthalf_framestop,5.278227e-01,5.617815e+00,239660
fractime_flyfirsthalf_frametouch,3.199533e-02,-2.100279e-01,239660
fractime_flyfirsthalf_framewalk,3.308312e-01,-3.409297e+00,239660
fractime_flyfirsthalf_framewingextension,6.989068e-03,1.187100e+00,239660
fractime_flyfirsthalf_framewingflick,2.920804e-05,-1.140858e+00,239660
fractime_flyfirsthalf_framewinggrooming,1.451640e-02,-3.432035e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,7.662370e-04,7.187735e-03,131813
fractime_flymale_firsthalf_framechase,1.159218e-02,-1.139133e+00,131813
fractime_flymale_firsthalf_frametouch,5.033646e-02,5.644693e-01,131813
fractime_flymale_frameattemptedcopulation,1.218378e-03,6.527284e-01,263465
fractime_flymale_framebackup,4.171332e-03,5.698941e-01,263465
fractime_flymale_framebodyturn,1.277969e-02,1.443420e+00,263465
fractime_flymale_framechase,1.203955e-02,-9.911433e-01,263465
fractime_flymale_framechase_notwingextension,1.126146e-02,-9.975121e-01,263465
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,263465
fractime_flymale_framecrabwalkall,9.604312e-02,-2.639783e+00,263465
fractime_flymale_framecrabwalkextreme,3.093390e-03,-1.959788e+00,263465
fractime_flymale_framejump,1.077942e-03,-9.795513e-01,263465
fractime_flymale_framemove,6.513389e-01,-1.120726e+00,263465
fractime_flymale_framenotanybehavior,1.116012e-01,-2.455239e+00,263465
fractime_flymale_framepivotcenter,5.427666e-04,1.688196e+00,263465
fractime_flymale_framepivottail,2.859962e-02,7.291821e-01,263465
fractime_flymale_framerighting,1.859830e-04,-1.818821e+00,263465
fractime_flymale_framestop,3.486611e-01,1.120726e+00,263465
fractime_flymale_frametouch,5.531285e-02,1.722573e+00,263465
fractime_flymale_frametouch_notchase,5.393506e-02,2.793091e+00,263465
fractime_flymale_framewalk,4.596436e-01,7.264194e-01,263465
fractime_flymale_framewingextension,1.276830e-02,1.483801e+00,263465
fractime_flymale_framewingflick,4.934242e-05,-8.719156e-01,263465
fractime_flymale_framewinggrooming,2.844021e-02,-1.579606e+00,263465
fractime_flymale_secondhalf_frameattemptedcopulation,1.671072e-03,1.623537e+00,131652
fractime_flymale_secondhalf_framechase,1.248747e-02,-6.200938e-01,131652
fractime_flymale_secondhalf_frametouch,6.029532e-02,3.184893e+00,131652
fractime_flysecondhalf_framebackup,2.211097e-03,-2.480763e+00,239700
fractime_flysecondhalf_framebodyturn,6.612432e-03,-2.100502e+00,239700
fractime_flysecondhalf_framechase,6.858573e-03,-5.850956e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.374635e-02,-5.445791e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.898206e-03,-3.384713e+00,239700
fractime_flysecondhalf_framejump,7.384230e-04,-1.622395e+00,239700
fractime_flysecondhalf_framemove,3.848060e-01,-6.378698e+00,239700
fractime_flysecondhalf_framepivotcenter,1.017939e-03,3.068542e+00,239700
fractime_flysecondhalf_framepivottail,1.548185e-02,-1.743928e+00,239700
fractime_flysecondhalf_framerighting,6.675010e-04,-2.318813e+00,239700
fractime_flysecondhalf_framestop,6.151940e-01,6.378698e+00,239700
fractime_flysecondhalf_frametouch,3.639549e-02,2.260535e+00,239700
fractime_flysecondhalf_framewalk,2.570922e-01,-4.750732e+00,239700
fractime_flysecondhalf_framewingextension,7.238214e-03,1.976351e+00,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,-2.821371e-01,239700
fractime_flysecondhalf_framewinggrooming,2.127660e-02,-2.728973e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.813739e+00,-3.198568e+00,183812
magveldiff_nose2ell_flyany_frametouch,7.877200e+00,-2.488027e+00,16392
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.113413e+00,-6.250307e+00,86976
magveldiff_nose2ell_flyfemale_frametouch,8.151635e+00,-1.597215e+00,1636
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.008793e+01,1.120073e+00,3168
magveldiff_nose2ell_flymale_framenearfly,1.285017e+01,-6.988253e-01,96653
magveldiff_nose2ell_flymale_frametouch,7.657702e+00,-2.889686e+00,14573
magveldiff_nose2ell_flymale_framewingextension,4.835546e+00,-2.226781e+00,3360
max_absdwing_angle_flyany_frameany,9.566990e-01,-5.091145e+00,479360
max_absdwing_angle_flyany_framechase,1.428964e+00,8.546537e-01,3168
max_absdwing_angle_flyany_framenearfly,9.914610e-01,-4.000576e+00,183812
max_absdwing_angle_flyany_frametouch,1.233790e+00,-1.625305e+00,16392
max_absdwing_angle_flyany_framewingextension,4.957734e+00,-1.175440e+00,3406
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.414499e+00,6.367330e-01,8579
max_absdwing_angle_flyfemale_frameany,5.198909e-01,-8.249764e+00,215712
max_absdwing_angle_flyfemale_framenearfly,6.284029e-01,-6.865687e+00,86976
max_absdwing_angle_flyfemale_frametouch,8.608354e-01,-3.816327e+00,1636
max_absdwing_angle_flymale_frameany,1.313772e+00,-1.711468e+00,263465
max_absdwing_angle_flymale_framechase,1.428218e+00,-3.060726e-01,3168
max_absdwing_angle_flymale_framenearfly,1.288150e+00,-1.178121e+00,96653
max_absdwing_angle_flymale_frametouch,1.538839e+00,1.498157e-01,14573
max_absdwing_area_flyany_frameany,2.115172e+00,-6.318621e+00,479360
max_absdwing_area_flyany_framewingextension,5.120829e+00,-2.966157e+00,3406
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.641784e+00,-2.258561e-01,8579
max_absdwing_area_flyfemale_frameany,1.328298e+00,-9.366816e+00,215712
max_absdwing_area_flymale_frameany,2.759014e+00,-1.632785e+00,263465
max_dwing_angle_in_flyany_frameany,7.738988e-01,-6.476976e+00,479360
max_dwing_angle_in_flyany_framewingextension,3.150905e+00,-1.064904e+00,3406
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.603150e-01,-1.132189e+01,215712
max_dwing_angle_in_flymale_frameany,1.030551e+00,-1.835672e+00,263465
max_dwing_angle_out_flyany_frameany,7.738349e-01,-6.478074e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.089330e+00,-5.947450e-01,3406
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.602891e-01,-1.130918e+01,215712
max_dwing_angle_out_flymale_frameany,1.030279e+00,-1.837058e+00,263465
max_wing_angle_flyany_frameany,6.757645e-02,-2.999829e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,2.714467e-01,-1.715852e+00,329
max_wing_angle_flyany_framechase,5.911856e-02,-1.635146e+00,3168
max_wing_angle_flyany_framenearfly,7.412014e-02,-1.312957e+00,183825
max_wing_angle_flyany_frametouch,8.874267e-02,-5.281381e-01,16392
max_wing_angle_flyany_framewingextension,7.473904e-01,1.608871e+00,3406
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.259909e-01,-1.494717e+00,8579
max_wing_angle_flyfemale_frameany,5.037837e-02,-5.440747e+00,215721
max_wing_angle_flyfemale_framenearfly,6.240968e-02,-3.365351e+00,86982
max_wing_angle_flyfemale_frametouch,5.298980e-02,-5.363483e+00,1636
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.155938e-02,-8.109189e-01,263476
max_wing_angle_flymale_frameattemptedcopulation,2.670128e-01,-1.880328e+00,321
max_wing_angle_flymale_framechase,5.907756e-02,-1.393813e+00,3168
max_wing_angle_flymale_framenearfly,8.360588e-02,-1.026979e-02,96660
max_wing_angle_flymale_frametouch,1.179529e-01,8.298102e-01,14573
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.161748e-01,-1.538231e+00,479380
max_wing_area_flyany_framewingextension,1.179978e+00,-1.808583e+00,3406
max_wing_area_flyany_framewinggrooming,7.963735e-01,-4.210530e+00,8579
max_wing_area_flyfemale_frameany,9.102073e-01,-2.857864e+00,215721
max_wing_area_flymale_frameany,9.210071e-01,2.671218e-01,263476
mean_wing_angle_flyany_frameany,1.204253e-02,-2.140327e+00,479380
mean_wing_angle_flyany_framewingextension,4.129884e-01,1.600924e+00,3406
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.508214e-03,-3.441303e+00,215721
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.814410e-02,-8.611308e-01,263476
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.016595e-01,-1.013824e+00,479380
mean_wing_area_flyany_framewingextension,9.022345e-01,-1.779513e+00,3406
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.716232e-01,-3.326259e+00,8579
mean_wing_area_flyfemale_frameany,9.014174e-01,-2.130588e+00,215721
mean_wing_area_flymale_frameany,9.018464e-01,4.532988e-01,263476
min_absdwing_angle_flyany_frameany,7.407954e-01,-6.511498e+00,479360
min_absdwing_angle_flyany_framewingextension,1.338288e+00,-1.878369e+00,3406
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.419947e-01,-1.150413e+01,215712
min_absdwing_angle_flymale_frameany,9.854593e-01,-1.305728e+00,263465
min_absdwing_area_flyany_frameany,1.565348e+00,-8.427693e+00,479360
min_absdwing_area_flyany_framewingextension,2.044302e+00,-2.240541e+00,3406
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.118688e+00,-1.257856e+01,215712
min_absdwing_area_flymale_frameany,1.930940e+00,-2.515413e+00,263465
min_dwing_angle_in_flyany_frameany,-7.738349e-01,6.478074e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.089330e+00,5.947450e-01,3406
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.602891e-01,1.130918e+01,215712
min_dwing_angle_in_flymale_frameany,-1.030279e+00,1.837058e+00,263465
min_dwing_angle_out_flyany_frameany,-7.738988e-01,6.476976e+00,479360
min_dwing_angle_out_flyany_framewingextension,-3.150905e+00,1.064904e+00,3406
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.603150e-01,1.132189e+01,215712
min_dwing_angle_out_flymale_frameany,-1.030551e+00,1.835672e+00,263465
min_wing_angle_flyany_frameany,-4.349140e-02,1.155933e-01,479380
min_wing_angle_flyany_framewingextension,7.858638e-02,1.279533e-01,3406
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.136194e-02,1.247471e+00,215721
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.527118e-02,-7.593323e-01,263476
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.871443e-01,-4.760490e-01,479380
min_wing_area_flyany_framewingextension,6.244906e-01,-1.075769e+00,3406
min_wing_area_flyany_framewinggrooming,3.468730e-01,-1.472201e+00,8579
min_wing_area_flyfemale_frameany,8.926275e-01,-1.341390e+00,215721
min_wing_area_flymale_frameany,8.826857e-01,6.203309e-01,263476
nflies_close_flyany_frameany,4.785974e-01,3.901744e-01,479380
nflies_close_flyany_frameattemptedcopulation,1.064664e+00,-1.339441e+00,329
nflies_close_flyany_framebackupstart,6.456445e-01,-2.144642e+00,344
nflies_close_flyany_framebodyturn,4.331970e-01,-9.896046e-01,3999
nflies_close_flyany_framebodyturnstart,4.271476e-01,-1.350671e+00,1589
nflies_close_flyany_framecrabwalkallstart,5.878107e-01,1.711374e+00,3560
nflies_close_flyany_framecrabwalkextreme,6.925314e-01,-1.355654e+00,870
nflies_close_flyany_framecrabwalkextremestart,6.640357e-01,-1.628965e+00,224
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.086749e-01,-2.797298e-01,353002
nflies_close_flyany_framepivotcenter,6.143673e-01,-3.484598e-01,426
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.636549e-01,-9.685219e-01,2277
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.977652e-01,1.879500e+00,273960
nflies_close_flyany_frametouch,1.539117e+00,-4.085166e-01,16392
nflies_close_flyany_framewalk,3.778751e-01,-4.580101e-01,140913
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.565042e-01,7.690505e+00,8579
nflies_close_flyfemale_frameany,5.916670e-01,1.548394e+00,215721
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.856404e-01,-6.718596e-01,263476
nflies_close_flymale_framechase,7.902581e-01,-3.695561e+00,3168
nflies_close_flymale_framewingextension,8.611389e-01,7.732917e-02,3360
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.880867e-01,-4.588693e+00,479380
nwingsdetected_flyany_framewingextension,1.964153e+00,7.378873e-01,3406
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414756e+00,-9.784583e-01,8579
nwingsdetected_flyfemale_frameany,9.205223e-01,-9.989182e+00,215721
nwingsdetected_flymale_frameany,1.043196e+00,-6.247646e-01,263476
phi_flyany_frameany,4.716717e-02,4.416629e+00,479380
phisideways_flyany_framemove,4.104523e-01,6.326862e-01,205420
phisideways_flyfemale_framemove,4.987649e-01,6.890411e+00,33790
phisideways_flymale_framemove,3.381403e-01,-2.622241e+00,171616
theta_mm_flyany_frameany,3.362892e-02,8.668960e-01,479380
velmag_ctr_flyany_frameany,6.862568e+00,-3.609223e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,2.954462e+00,-7.314807e-01,329
