field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.803755e+01,1.876539e+00,50168
du_ctr_flyany_framewingextension,5.184938e+00,1.891082e+00,1143
du_ctr_flyany_framewingflick,8.363986e+00,-3.429803e+00,14772
du_ctr_flyany_framewinggrooming,2.957402e-01,8.975780e+00,1510
du_ctr_flyfemale_frameany,3.067647e+00,-5.822355e+00,223636
du_ctr_flymale_frameany,2.053423e+00,-7.164061e+00,231832
du_ctr_flymale_framechase,1.259285e+01,-1.583544e+00,1028
du_tail_flyany_frameany,2.550150e+00,-7.084245e+00,455468
du_tail_flyany_framepivottail,1.339037e+00,3.824059e+00,2344
du_tail_flyfemale_frameany,3.065795e+00,-5.825094e+00,223636
du_tail_flymale_frameany,2.052735e+00,-7.165683e+00,231832
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.446538e-01,2.924912e+00,260
duration_flyany_framebodyturn,8.280314e-02,7.381079e-01,1589
duration_flyany_framechase,3.019188e-01,1.066104e+00,1036
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.719372e-01,-7.657240e+00,8918
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.514544e-01,-8.029775e+00,119218
duration_flyany_framepivotcenter,9.884353e-02,4.289796e+00,729
duration_flyany_framepivottail,1.319417e-01,1.397328e+00,2344
duration_flyany_framerighting,2.777819e-01,-3.505149e+00,915
duration_flyany_framestop,2.206736e+00,2.550328e+00,336269
duration_flyany_frametouch,3.216985e-01,1.081145e+01,10072
duration_flyany_framewalk,5.695827e-01,-1.437508e+00,50168
duration_flyany_framewingextension,1.646666e-01,-1.642865e+00,1143
duration_flyany_framewingflick,3.391851e-02,-7.769001e-01,14772
duration_flyany_framewinggrooming,7.788537e-01,-1.310734e+01,1510
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.430890e-01,9.966467e-01,224
duration_flyfemale_framebodyturn,8.492854e-02,2.818711e+00,964
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.817068e-01,-6.410820e+00,5241
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.895769e-01,-7.582428e+00,67178
duration_flyfemale_framepivotcenter,9.777630e-02,2.695183e+00,398
duration_flyfemale_framepivottail,1.386356e-01,3.358179e+00,1506
duration_flyfemale_framerighting,3.137539e-01,-2.437307e+00,300
duration_flyfemale_framestop,1.632111e+00,2.400774e+00,156458
duration_flyfemale_frametouch,3.286964e-01,1.449517e+01,4413
duration_flyfemale_framewalk,5.763995e-01,-6.187367e-01,30844
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.358311e-02,NaN,1094
duration_flyfemale_framewinggrooming,1.241598e+00,-6.401811e+00,937
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.037113e-02,-1.321570e+00,625
duration_flymale_framechase,3.444311e-01,1.343659e-01,1028
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.613525e-01,-6.588155e+00,3677
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.101371e-01,-6.612470e+00,52021
duration_flymale_framepivotcenter,1.002662e-01,1.187349e+00,331
duration_flymale_framepivottail,1.250920e-01,-8.828149e-01,838
duration_flymale_framerighting,2.572265e-01,-2.576630e+00,615
duration_flymale_framestop,2.938067e+00,2.108851e+00,179811
duration_flymale_frametouch,3.186126e-01,6.574581e+00,5659
duration_flymale_framewalk,5.501839e-01,-2.222193e+00,19324
duration_flymale_framewingextension,1.646666e-01,-2.042394e+00,1143
duration_flymale_framewingflick,3.415391e-02,-6.943479e-01,13678
duration_flymale_framewinggrooming,4.251430e-01,-1.499144e+01,569
dv_cor_flyany_frameany,4.652179e-02,1.096775e+00,455468
dv_cor_flyfemale_frameany,5.397671e-02,7.574769e-01,223636
dv_cor_flymale_frameany,3.933043e-02,7.970636e-01,231832
dv_ctr_flyany_frameany,5.990966e-02,1.072763e+00,455468
dv_ctr_flyfemale_frameany,6.073194e-02,6.246528e-01,223636
dv_ctr_flymale_frameany,5.911646e-02,8.710317e-01,231832
dv_tail_flyany_frameany,9.774214e-04,4.660071e-01,455468
dv_tail_flyfemale_frameany,-1.046960e-02,-7.151209e-02,223636
dv_tail_flymale_frameany,1.201975e-02,7.009015e-01,231832
dwing_angle_diff_flyany_frameany,3.082350e-04,6.812169e+00,455468
dwing_angle_diff_flyany_framewingextension,-2.089003e+00,-1.874611e+00,1143
dwing_angle_diff_flyany_framewingflick,-2.426531e+01,-1.599200e+00,14772
dwing_angle_diff_flyfemale_frameany,1.623804e-04,4.133899e-01,223636
dwing_angle_diff_flymale_frameany,4.489331e-04,2.391254e+00,231832
dwing_angle_imbalance_flyany_frameany,-9.840096e-01,-6.707482e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.738129e+00,-1.764303e-01,1143
dwing_angle_imbalance_flyany_framewingflick,-3.728745e+00,1.315110e-01,14772
dwing_angle_imbalance_flyany_framewinggrooming,-2.750270e+00,-1.249178e+01,1510
dwing_angle_imbalance_flyfemale_frameany,-6.759241e-01,-2.352709e+00,223636
dwing_angle_imbalance_flymale_frameany,-1.281203e+00,-8.508250e+00,231832
ecc_flyany_frameany,3.615359e-01,7.296971e+00,455487
ecc_flyfemale_frameany,3.554239e-01,5.271994e+00,223645
ecc_flymale_frameany,3.674319e-01,7.982949e+00,231842
fractime_flyany_frameattemptedcopulation,3.117542e-04,-1.993933e-01,455487
fractime_flyany_framebackup,5.883812e-04,-4.595444e+00,455487
fractime_flyany_framebackup_nearfly,1.668544e-04,-4.649335e+00,455487
fractime_flyany_framebackup_nearwall,5.664267e-04,-4.605450e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,-3.875523e-01,455487
fractime_flyany_framebodyturn,3.488574e-03,-4.498385e+00,455487
fractime_flyany_framebodyturn_nearfly,1.005517e-03,-5.140827e+00,455487
fractime_flyany_framebodyturn_nearwall,2.654302e-03,-5.008852e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.642313e-04,3.090296e+00,455487
fractime_flyany_framechase,2.287661e-03,-1.413897e+00,455487
fractime_flyany_framechase_notwingextension,1.703671e-03,-1.581156e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,455487
fractime_flyany_framecrabwalkall,1.957904e-02,-8.073131e+00,455487
fractime_flyany_framecrabwalkall_nearfly,5.620358e-03,-6.629878e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.611901e-02,-8.172313e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.239361e-03,5.495265e+00,455487
fractime_flyany_framecrabwalkextreme,3.666405e-04,-5.628348e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.568679e-04,-5.163806e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.029724e-04,-5.638808e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-1.162044e+00,455487
fractime_flyany_framejump,1.295317e-04,-2.976295e+00,455487
fractime_flyany_framejump_nearfly,8.562264e-05,-2.664715e+00,455487
fractime_flyany_framejump_nearwall,7.464538e-05,-2.423073e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.536817e-05,-3.412941e+00,455487
fractime_flyany_framemove,2.617374e-01,-8.974840e+00,455487
fractime_flyany_framemove_nearfly,8.719459e-02,-6.802075e+00,455487
fractime_flyany_framemove_nearwall,1.762268e-01,-1.031745e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.992487e-02,1.091353e+00,455487
fractime_flyany_framenotanybehavior,1.139659e-01,-2.808353e+00,455487
fractime_flyany_framepivotcenter,1.600485e-03,6.761049e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.213130e-04,5.205308e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.322903e-04,3.488554e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.322903e-04,6.494220e+00,455487
fractime_flyany_framepivotcenter_stop,3.315133e-04,5.052790e+00,455487
fractime_flyany_framepivottail,5.146140e-03,-5.465818e+00,455487
fractime_flyany_framepivottail_nearfly,1.688303e-03,-5.675441e+00,455487
fractime_flyany_framepivottail_nearwall,4.829995e-03,-5.519374e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.097726e-04,4.480562e-01,455487
fractime_flyany_framerighting,2.028598e-03,-7.034351e-01,455487
fractime_flyany_framerighting_nearfly,3.973769e-04,-1.249978e+00,455487
fractime_flyany_framerighting_nearwall,1.444608e-03,-7.827778e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.632404e-04,-4.842274e-01,455487
fractime_flyany_framestop,7.382626e-01,8.974840e+00,455487
fractime_flyany_framestop_nearfly,2.848138e-01,7.724142e+00,455487
fractime_flyany_framestop_nearwall,3.443084e-01,3.073491e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.412934e-01,4.957736e+00,455487
fractime_flyany_framestop_notwinggrooming,7.352438e-01,1.099457e+01,455487
fractime_flyany_frametouch,2.211260e-02,-1.047736e+00,455487
fractime_flyany_frametouch_notchase,2.174156e-02,-8.741989e-01,455487
fractime_flyany_framewalk,1.101415e-01,-9.391680e+00,455487
fractime_flyany_framewalk_nearfly,2.562093e-02,-7.483502e+00,455487
fractime_flyany_framewalk_nearwall,8.519892e-02,-9.876270e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.051211e-02,-1.353645e+00,455487
fractime_flyany_framewingextension,2.546725e-03,-7.279737e-02,455487
fractime_flyany_framewingextension_nearfly,2.428170e-03,-5.875061e-02,455487
fractime_flyany_framewingextension_notchase,1.962734e-03,1.781092e-01,455487
fractime_flyany_framewingextension_notnearfly,1.185544e-04,-7.973960e-01,455487
fractime_flyany_framewingflick,3.244220e-02,4.357992e+02,455487
fractime_flyany_framewingflick_nearfly,1.124291e-02,1.613433e+02,455487
fractime_flyany_framewingflick_notnearfly,2.119929e-02,1.519445e+03,455487
fractime_flyany_framewinggrooming,3.315133e-03,-4.910194e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.334949e-04,-3.246889e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.989308e-04,-3.157251e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.914434e-03,-4.011845e+00,455487
fractime_flyfemale_firsthalf_framechase,1.727548e-05,-1.150299e+00,115771
fractime_flyfemale_firsthalf_frametouch,1.919306e-02,-1.283387e+00,115771
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,223636
fractime_flyfemale_framebackup,1.015042e-03,-4.159122e+00,223636
fractime_flyfemale_framebodyturn,4.310576e-03,-3.712834e+00,223636
fractime_flyfemale_framechase,4.918707e-05,-1.182079e+00,223636
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,223636
fractime_flyfemale_framecrabwalkall,2.343540e-02,-6.610873e+00,223636
fractime_flyfemale_framecrabwalkextreme,2.101629e-04,-5.201533e+00,223636
fractime_flyfemale_framejump,7.601638e-05,-2.861463e+00,223636
fractime_flyfemale_framemove,3.003899e-01,-7.199131e+00,223636
fractime_flyfemale_framenotanybehavior,1.312445e-01,-2.600443e+00,223636
fractime_flyfemale_framepivotcenter,1.779678e-03,5.292412e+00,223636
fractime_flyfemale_framepivottail,6.734157e-03,-3.787551e+00,223636
fractime_flyfemale_framerighting,1.368295e-03,-1.664220e+00,223636
fractime_flyfemale_framestop,6.996101e-01,7.199131e+00,223636
fractime_flyfemale_frametouch,1.973296e-02,-5.459775e-01,223636
fractime_flyfemale_framewalk,1.379205e-01,-7.518014e+00,223636
fractime_flyfemale_framewingextension,4.024397e-05,-5.052407e-01,223636
fractime_flyfemale_framewingflick,4.914236e-03,1.437581e+02,223636
fractime_flyfemale_framewinggrooming,4.189844e-03,-4.524503e+00,223636
fractime_flyfemale_secondhalf_framechase,8.343763e-05,-9.865942e-01,107865
fractime_flyfemale_secondhalf_frametouch,2.031243e-02,7.791161e-01,107865
fractime_flyfirsthalf_framebackup,7.332505e-04,-4.383028e+00,227753
fractime_flyfirsthalf_framebodyturn,5.303992e-03,-3.659618e+00,227753
fractime_flyfirsthalf_framechase,2.002169e-03,-1.437826e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,227753
fractime_flyfirsthalf_framecrabwalkall,2.437729e-02,-7.405420e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.336948e-04,-5.484936e+00,227753
fractime_flyfirsthalf_framejump,2.414897e-04,-2.916083e+00,227753
fractime_flyfirsthalf_framemove,3.780367e-01,-6.722325e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.909964e-03,9.709402e+00,227753
fractime_flyfirsthalf_framepivottail,7.174439e-03,-5.279122e+00,227753
fractime_flyfirsthalf_framerighting,4.039464e-03,9.613862e-01,227753
fractime_flyfirsthalf_framestop,6.219633e-01,6.722325e+00,227753
fractime_flyfirsthalf_frametouch,2.291518e-02,-1.379490e+00,227753
fractime_flyfirsthalf_framewalk,1.503778e-01,-8.588546e+00,227753
fractime_flyfirsthalf_framewingextension,3.372074e-03,9.683233e-02,227753
fractime_flyfirsthalf_framewingflick,4.639236e-02,5.021973e+02,227753
fractime_flyfirsthalf_framewinggrooming,5.475230e-03,-4.621130e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,4.911504e-04,-3.526331e-01,111982
fractime_flymale_firsthalf_framechase,4.054223e-03,-1.378736e+00,111982
fractime_flymale_firsthalf_frametouch,2.676323e-02,-1.081277e+00,111982
fractime_flymale_frameattemptedcopulation,6.125125e-04,-1.935324e-01,231832
fractime_flymale_framebackup,1.768522e-04,-4.113704e+00,231832
fractime_flymale_framebodyturn,2.695918e-03,-4.384056e+00,231832
fractime_flymale_framechase,4.447186e-03,-1.382100e+00,231832
fractime_flymale_framechase_notwingextension,3.299803e-03,-1.542923e+00,231832
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,231832
fractime_flymale_framecrabwalkall,1.586062e-02,-7.515501e+00,231832
fractime_flymale_framecrabwalkextreme,5.176162e-04,-5.054633e+00,231832
fractime_flymale_framejump,1.811657e-04,-2.481094e+00,231832
fractime_flymale_framemove,2.243909e-01,-9.787688e+00,231832
fractime_flymale_framenotanybehavior,9.722558e-02,-2.817469e+00,231832
fractime_flymale_framepivotcenter,1.427758e-03,8.199840e+00,231832
fractime_flymale_framepivottail,3.614686e-03,-6.193623e+00,231832
fractime_flymale_framerighting,2.665723e-03,1.202903e+00,231832
fractime_flymale_framestop,7.756091e-01,9.787688e+00,231832
fractime_flymale_frametouch,2.440992e-02,-9.895814e-01,231832
fractime_flymale_frametouch_notchase,2.371114e-02,-8.077024e-01,231832
fractime_flymale_framewalk,8.335346e-02,-9.487621e+00,231832
fractime_flymale_framewingextension,4.964802e-03,-3.898149e-02,231832
fractime_flymale_framewingflick,5.899962e-02,4.723447e+02,231832
fractime_flymale_framewinggrooming,2.471617e-03,-3.781477e+00,231832
fractime_flymale_secondhalf_frameattemptedcopulation,7.259074e-04,9.328668e-02,119850
fractime_flymale_secondhalf_framechase,4.814351e-03,-1.182828e+00,119850
fractime_flymale_secondhalf_frametouch,2.221110e-02,-6.925294e-01,119850
fractime_flysecondhalf_framebackup,4.435369e-04,-4.326945e+00,227715
fractime_flysecondhalf_framebodyturn,1.673144e-03,-5.136681e+00,227715
fractime_flysecondhalf_framechase,2.573392e-03,-1.180853e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.478163e-02,-8.108592e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.996223e-04,-5.439013e+00,227715
fractime_flysecondhalf_framejump,1.756582e-05,-2.728169e+00,227715
fractime_flysecondhalf_framemove,1.453571e-01,-1.054460e+01,227715
fractime_flysecondhalf_framepivotcenter,1.291088e-03,4.107646e+00,227715
fractime_flysecondhalf_framepivottail,3.117933e-03,-5.203986e+00,227715
fractime_flysecondhalf_framerighting,1.756582e-05,-2.782049e+00,227715
fractime_flysecondhalf_framestop,8.546429e-01,1.054460e+01,227715
fractime_flysecondhalf_frametouch,2.131173e-02,-4.146377e-01,227715
fractime_flysecondhalf_framewalk,6.990756e-02,-9.624884e+00,227715
fractime_flysecondhalf_framewingextension,1.721450e-03,-2.819642e-01,227715
fractime_flysecondhalf_framewingflick,1.849241e-02,2.785130e+02,227715
fractime_flysecondhalf_framewinggrooming,1.154952e-03,-4.649459e+00,227715
magveldiff_nose2ell_flyany_framenearfly,4.243563e+00,-7.611577e+00,169434
magveldiff_nose2ell_flyany_frametouch,4.729811e+00,-6.653503e+00,10072
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.151274e+00,-7.398395e+00,92517
magveldiff_nose2ell_flyfemale_frametouch,4.580488e+00,-6.343147e+00,4413
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.095033e+01,2.179889e+00,1028
magveldiff_nose2ell_flymale_framenearfly,4.307767e+00,-7.470772e+00,76917
magveldiff_nose2ell_flymale_frametouch,4.839853e+00,-6.154336e+00,5659
magveldiff_nose2ell_flymale_framewingextension,7.336338e+00,1.465753e-01,1143
max_absdwing_angle_flyany_frameany,3.467496e+00,2.039244e+01,455468
max_absdwing_angle_flyany_framechase,6.368855e+00,2.948569e+01,1036
max_absdwing_angle_flyany_framenearfly,3.481587e+00,2.551791e+01,169434
max_absdwing_angle_flyany_frametouch,3.488337e+00,1.885970e+01,10072
max_absdwing_angle_flyany_framewingextension,5.817607e+00,5.934611e-01,1143
max_absdwing_angle_flyany_framewingflick,1.503581e+01,1.424547e+00,14772
max_absdwing_angle_flyany_framewinggrooming,6.193199e+00,1.758690e+01,1510
max_absdwing_angle_flyfemale_frameany,1.771831e+00,3.637409e+00,223636
max_absdwing_angle_flyfemale_framenearfly,1.782932e+00,6.117535e+00,92517
max_absdwing_angle_flyfemale_frametouch,1.810492e+00,4.898916e+00,4413
max_absdwing_angle_flymale_frameany,5.103214e+00,2.882540e+01,231832
max_absdwing_angle_flymale_framechase,7.696988e+00,2.836960e+01,1028
max_absdwing_angle_flymale_framenearfly,5.111003e+00,3.575941e+01,76917
max_absdwing_angle_flymale_frametouch,5.034444e+00,2.578570e+01,5659
max_absdwing_area_flyany_frameany,5.051553e+00,1.074916e+01,455468
max_absdwing_area_flyany_framewingextension,5.498290e+00,-1.787118e+00,1143
max_absdwing_area_flyany_framewingflick,9.109368e+00,-7.012580e-01,14772
max_absdwing_area_flyany_framewinggrooming,9.668510e+00,4.186685e+00,1510
max_absdwing_area_flyfemale_frameany,4.519940e+00,5.518577e+00,223636
max_absdwing_area_flymale_frameany,5.564372e+00,1.220592e+01,231832
max_dwing_angle_in_flyany_frameany,1.282304e+00,5.345917e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.439610e+00,-1.754990e-01,1143
max_dwing_angle_in_flyany_framewingflick,1.479086e+01,1.400392e+00,14772
max_dwing_angle_in_flyfemale_frameany,9.603782e-01,-3.782028e-01,223636
max_dwing_angle_in_flymale_frameany,1.592849e+00,8.903721e+00,231832
max_dwing_angle_out_flyany_frameany,1.282612e+00,5.353601e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.350606e+00,-2.945866e+00,1143
max_dwing_angle_out_flyany_framewingflick,-9.474448e+00,-1.776841e+00,14772
max_dwing_angle_out_flyfemale_frameany,9.605406e-01,-3.754792e-01,223636
max_dwing_angle_out_flymale_frameany,1.593298e+00,8.912801e+00,231832
max_wing_angle_flyany_frameany,2.254207e-01,1.605524e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.956098e-01,1.816023e+01,1036
max_wing_angle_flyany_framenearfly,2.253348e-01,1.804428e+01,169445
max_wing_angle_flyany_frametouch,2.099875e-01,1.014654e+01,10072
max_wing_angle_flyany_framewingextension,6.212032e-01,-2.229383e+00,1143
max_wing_angle_flyany_framewingflick,6.183484e-01,1.508619e+00,14772
max_wing_angle_flyany_framewinggrooming,4.063064e-01,4.212619e+00,1510
max_wing_angle_flyfemale_frameany,1.087821e-01,1.500887e+00,223645
max_wing_angle_flyfemale_framenearfly,1.108867e-01,3.593352e+00,92523
max_wing_angle_flyfemale_frametouch,8.619175e-02,2.797928e-02,4413
max_wing_angle_flyfemale_framewingflick,5.565704e-01,NaN,1094
max_wing_angle_flymale_frameany,3.379355e-01,2.160569e+01,231842
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.560519e-01,1.643454e+01,1028
max_wing_angle_flymale_framenearfly,3.360575e-01,2.288549e+01,76922
max_wing_angle_flymale_frametouch,3.275100e-01,1.205186e+01,5659
max_wing_angle_flymale_framewingflick,6.646889e-01,2.157158e+00,13678
max_wing_area_flyany_frameany,1.131336e+00,5.888034e+00,455487
max_wing_area_flyany_framewingextension,1.167508e+00,-2.106900e+00,1143
max_wing_area_flyany_framewinggrooming,9.046209e-01,1.101006e-01,1510
max_wing_area_flyfemale_frameany,1.193350e+00,5.055702e+00,223645
max_wing_area_flymale_frameany,1.071514e+00,5.865133e+00,231842
mean_wing_angle_flyany_frameany,1.628076e-01,2.430923e+01,455487
mean_wing_angle_flyany_framewingextension,4.149176e-01,1.290282e+00,1143
mean_wing_angle_flyany_framewingflick,5.313159e-01,1.675227e+00,14772
mean_wing_angle_flyfemale_frameany,5.662616e-02,5.646626e+00,223645
mean_wing_angle_flyfemale_framewingflick,4.688967e-01,NaN,1094
mean_wing_angle_flymale_frameany,2.652349e-01,3.065306e+01,231842
mean_wing_angle_flymale_framewingflick,5.789408e-01,2.385119e+00,13678
mean_wing_area_flyany_frameany,1.082719e+00,5.389626e+00,455487
mean_wing_area_flyany_framewingextension,9.818718e-01,1.051503e+00,1143
mean_wing_area_flyany_framewingflick,1.070139e+00,2.665020e+00,14772
mean_wing_area_flyany_framewinggrooming,6.994504e-01,3.215726e+00,1510
mean_wing_area_flyfemale_frameany,1.160754e+00,5.331631e+00,223645
mean_wing_area_flymale_frameany,1.007443e+00,4.544660e+00,231842
min_absdwing_angle_flyany_frameany,2.024348e+00,3.189589e+01,455468
min_absdwing_angle_flyany_framewingextension,2.442274e+00,4.312982e+00,1143
min_absdwing_angle_flyany_framewingflick,9.896154e+00,1.648328e+00,14772
min_absdwing_angle_flyfemale_frameany,1.163042e+00,7.702116e+00,223636
min_absdwing_angle_flymale_frameany,2.855204e+00,4.783805e+01,231832
min_absdwing_area_flyany_frameany,3.066158e+00,1.472251e+01,455468
min_absdwing_area_flyany_framewingextension,2.076519e+00,-1.781082e+00,1143
min_absdwing_area_flyany_framewingflick,4.525367e+00,-3.631612e-01,14772
min_absdwing_area_flyfemale_frameany,3.236719e+00,1.432045e+01,223636
min_absdwing_area_flymale_frameany,2.901627e+00,1.045616e+01,231832
min_dwing_angle_in_flyany_frameany,-1.282612e+00,-5.353601e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.350606e+00,2.945866e+00,1143
min_dwing_angle_in_flyany_framewingflick,9.474448e+00,1.776841e+00,14772
min_dwing_angle_in_flyfemale_frameany,-9.605406e-01,3.754792e-01,223636
min_dwing_angle_in_flymale_frameany,-1.593298e+00,-8.912801e+00,231832
min_dwing_angle_out_flyany_frameany,-1.282304e+00,-5.345917e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.439610e+00,1.754990e-01,1143
min_dwing_angle_out_flyany_framewingflick,-1.479086e+01,-1.400392e+00,14772
min_dwing_angle_out_flyfemale_frameany,-9.603782e-01,3.782028e-01,223636
min_dwing_angle_out_flymale_frameany,-1.592849e+00,-8.903721e+00,231832
min_wing_angle_flyany_frameany,1.001944e-01,3.274767e+01,455487
min_wing_angle_flyany_framewingextension,2.086320e-01,7.837495e+00,1143
min_wing_angle_flyany_framewingflick,4.442833e-01,1.825701e+00,14772
min_wing_angle_flyfemale_frameany,4.470225e-03,1.089197e+01,223645
min_wing_angle_flyfemale_framewingflick,3.812230e-01,NaN,1094
min_wing_angle_flymale_frameany,1.925342e-01,4.218701e+01,231842
min_wing_angle_flymale_framewingflick,4.931926e-01,2.570827e+00,13678
min_wing_area_flyany_frameany,1.034102e+00,4.772095e+00,455487
min_wing_area_flyany_framewingextension,7.962357e-01,5.218640e+00,1143
min_wing_area_flyany_framewinggrooming,4.942799e-01,7.835483e+00,1510
min_wing_area_flyfemale_frameany,1.128158e+00,5.437844e+00,223645
min_wing_area_flymale_frameany,9.433723e-01,3.156513e+00,231842
nflies_close_flyany_frameany,4.160514e-01,-8.241292e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.634356e-01,-4.899028e+00,1589
nflies_close_flyany_framebodyturnstart,2.837762e-01,-4.625705e+00,629
nflies_close_flyany_framecrabwalkallstart,2.956190e-01,-3.414420e+00,1559
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.324950e-01,-1.688215e+00,237097
nflies_close_flyany_framepivotcenter,5.132672e-01,-1.343952e+00,729
nflies_close_flyany_framepivotcenterstart,5.107643e-01,-2.563204e-01,234
nflies_close_flyany_framepivottailstart,3.834356e-01,-3.988905e+00,566
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.608592e-01,9.933963e-01,336269
nflies_close_flyany_frametouch,1.531346e+00,-5.168297e-01,10072
nflies_close_flyany_framewalk,2.408967e-01,-3.327243e+00,50168
nflies_close_flyany_framewingflick,3.729795e-01,-3.118157e+00,14772
nflies_close_flyany_framewinggrooming,3.054223e-01,2.036806e+00,1510
nflies_close_flyfemale_frameany,5.381654e-01,4.789033e-01,223645
nflies_close_flyfemale_framewingflick,4.666883e-01,NaN,1094
nflies_close_flymale_frameany,2.982548e-01,-2.263383e+00,231842
nflies_close_flymale_framechase,1.201009e+00,-1.827943e-01,1028
nflies_close_flymale_framewingextension,1.192392e+00,1.576294e+00,1143
nflies_close_flymale_framewingflick,3.026378e-01,-4.161538e+00,13678
nwingsdetected_flyany_frameany,1.443400e+00,2.998096e+01,455487
nwingsdetected_flyany_framewingextension,1.984850e+00,1.755965e+00,1143
nwingsdetected_flyany_framewingflick,1.991058e+00,1.712638e+00,14772
nwingsdetected_flyany_framewinggrooming,1.657100e+00,1.171910e+01,1510
nwingsdetected_flyfemale_frameany,1.208782e+00,1.352804e+01,223645
nwingsdetected_flymale_frameany,1.669723e+00,3.243677e+01,231842
phi_flyany_frameany,-2.136071e-02,-2.215528e+00,455487
phisideways_flyany_framemove,4.607394e-01,3.515686e+00,119218
phisideways_flyfemale_framemove,4.333960e-01,1.559862e+00,67187
phisideways_flymale_framemove,4.946086e-01,4.387753e+00,52031
theta_mm_flyany_frameany,1.573878e-01,5.595970e+00,455487
velmag_ctr_flyany_frameany,3.335650e+00,-7.484696e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.114029e+01,6.219830e+00,260
velmag_ctr_flyany_framebodyturn,1.159811e+01,1.582681e+00,1589
