field,value,zscore,nflyframes
du_tail_flyany_framepivottail,4.344787e-01,-1.165920e+00,8532
du_tail_flyfemale_frameany,4.356858e+00,-3.137572e+00,242932
du_tail_flymale_frameany,5.404847e+00,-2.383375e+00,235307
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.329581e-01,-2.496124e-01,1412
duration_flyany_framebodyturn,8.398792e-02,7.930824e-01,3306
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.677738e-01,-1.197027e+00,32738
duration_flyany_framecrabwalkextreme,1.180969e-01,-1.379441e-01,490
duration_flyany_framejump,9.796482e-02,4.168209e+00,975
duration_flyany_framemove,1.290680e+00,-1.572686e+00,208673
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.344013e-01,1.043013e+00,8532
duration_flyany_framerighting,3.790420e-01,-8.901270e-01,1076
duration_flyany_framestop,1.811249e+00,1.467781e+00,270787
duration_flyany_frametouch,1.604635e-01,-1.717441e+00,4672
duration_flyany_framewalk,6.447071e-01,1.285747e-01,129461
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.932589e+00,3.349508e-01,36193
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.419572e-01,9.590754e-01,744
duration_flyfemale_framebodyturn,8.243382e-02,-3.027652e-01,1471
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.323674e-01,-2.291507e+00,12022
duration_flyfemale_framecrabwalkextreme,1.299597e-01,3.347809e+00,236
duration_flyfemale_framejump,9.814540e-02,3.388503e+00,314
duration_flyfemale_framemove,1.217979e+00,-1.726846e+00,96642
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.334501e-01,1.207573e+00,4470
duration_flyfemale_framerighting,4.125882e-01,-5.653044e-01,644
duration_flyfemale_framestop,2.136366e+00,3.365409e+00,146288
duration_flyfemale_frametouch,1.718567e-01,6.151974e-01,2542
duration_flyfemale_framewalk,6.623818e-01,1.048617e+00,59961
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.813722e+00,-1.392209e+00,20865
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.248487e-01,-1.208537e+00,662
duration_flymale_framebodyturn,8.550791e-02,1.636001e+00,1833
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.023693e-01,-3.754245e-01,20709
duration_flymale_framecrabwalkextreme,1.052783e-01,-3.698743e+00,254
duration_flymale_framejump,9.593440e-02,2.956373e+00,655
duration_flymale_framemove,1.340276e+00,-1.186291e+00,111944
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352943e-01,7.857353e-01,4047
duration_flymale_framerighting,3.300871e-01,-1.375857e+00,432
duration_flymale_framestop,1.459691e+00,4.274301e-01,123363
duration_flymale_frametouch,1.501447e-01,-2.393499e+00,2128
duration_flymale_framewalk,6.276740e-01,-6.434731e-01,69499
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.562595e+00,-2.170592e+00,14678
dv_cor_flyany_frameany,1.177848e-01,2.503657e+00,479440
dv_cor_flyfemale_frameany,1.857302e-01,2.993969e+00,242932
dv_cor_flymale_frameany,4.806363e-02,7.889622e-01,235307
dv_ctr_flyany_frameany,1.570718e-01,2.568835e+00,479440
dv_ctr_flyfemale_frameany,2.371159e-01,2.865325e+00,242932
dv_ctr_flymale_frameany,7.477381e-02,9.096838e-01,235307
dv_tail_flyany_frameany,1.501658e-01,4.250792e+00,479440
dv_tail_flyfemale_frameany,2.025278e-01,4.441340e+00,242932
dv_tail_flymale_frameany,9.693458e-02,2.090147e+00,235307
dwing_angle_diff_flyany_frameany,-1.736064e-04,-2.759531e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.623088e-03,6.230270e+00,242932
dwing_angle_diff_flymale_frameany,-2.255566e-03,-8.480557e+00,235307
dwing_angle_imbalance_flyany_frameany,-7.284318e-01,-6.797493e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.792219e+00,-3.991637e-01,36193
dwing_angle_imbalance_flyfemale_frameany,-5.387937e-01,9.360725e-01,242932
dwing_angle_imbalance_flymale_frameany,-9.194146e-01,-1.863592e+00,235307
ecc_flyany_frameany,3.415153e-01,-6.684138e-01,479460
ecc_flyfemale_frameany,3.410008e-01,-9.552378e-01,242943
ecc_flymale_frameany,3.419955e-01,-3.669423e-01,235316
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.841567e+00,479460
fractime_flyany_framebackup,2.944980e-03,-1.564240e+00,479460
fractime_flyany_framebackup_nearfly,1.449547e-03,-2.117659e+00,479460
fractime_flyany_framebackup_nearwall,2.928294e-03,-1.558722e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-5.147261e-01,479460
fractime_flyany_framebodyturn,6.895257e-03,-1.824953e+00,479460
fractime_flyany_framebodyturn_nearfly,2.196221e-03,-2.995238e+00,479460
fractime_flyany_framebodyturn_nearwall,6.676261e-03,-1.669888e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.689401e-04,-1.679437e+00,479460
fractime_flyany_framechase,1.939682e-04,-2.339761e+00,479460
fractime_flyany_framechase_notwingextension,1.939682e-04,-2.449410e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.243572e-01,479460
fractime_flyany_framecrabwalkall,6.828098e-02,-2.846434e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.525675e-02,-3.684658e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.769908e-02,-2.759661e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.567639e-04,-4.160783e-01,479460
fractime_flyany_framecrabwalkextreme,1.026154e-03,-3.291680e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.005631e-04,-3.553234e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.005298e-03,-3.171621e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-2.915195e-01,479460
fractime_flyany_framejump,2.041880e-03,5.413390e-01,479460
fractime_flyany_framejump_nearfly,3.983648e-04,-4.153456e-01,479460
fractime_flyany_framejump_nearwall,7.821299e-04,2.228696e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.132524e-03,1.001899e+00,479460
fractime_flyany_framemove,4.352250e-01,-3.717092e+00,479460
fractime_flyany_framemove_nearfly,1.381429e-01,-4.247024e+00,479460
fractime_flyany_framemove_nearwall,3.992158e-01,-3.483376e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.124765e-02,-1.212498e+00,479460
fractime_flyany_framenotanybehavior,1.151900e-01,-1.773480e+00,479460
fractime_flyany_framepivotcenter,3.941935e-04,-1.090199e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.313978e-04,-2.267716e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.669670e-04,-1.059484e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126267e-04,-4.770270e-01,479460
fractime_flyany_framepivotcenter_stop,1.188837e-04,-4.481446e-01,479460
fractime_flyany_framepivottail,1.779502e-02,-1.700584e+00,479460
fractime_flyany_framepivottail_nearfly,6.544863e-03,-2.804618e+00,479460
fractime_flyany_framepivottail_nearwall,1.768031e-02,-1.670909e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968423e-05,-5.189273e-02,479460
fractime_flyany_framerighting,2.248363e-03,4.080800e-02,479460
fractime_flyany_framerighting_nearfly,6.611605e-04,1.603757e-02,479460
fractime_flyany_framerighting_nearwall,1.495432e-03,-7.609606e-03,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.297626e-04,-9.871255e-02,479460
fractime_flyany_framestop,5.647750e-01,3.717092e+00,479460
fractime_flyany_framestop_nearfly,1.633838e-01,1.001136e+00,479460
fractime_flyany_framestop_nearwall,3.565136e-01,2.679301e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.788095e-01,2.170057e+00,479460
fractime_flyany_framestop_notwinggrooming,4.902474e-01,3.905351e+00,479460
fractime_flyany_frametouch,9.744296e-03,-3.455880e+00,479460
fractime_flyany_frametouch_notchase,9.723439e-03,-3.670847e+00,479460
fractime_flyany_framewalk,2.700142e-01,-3.033931e+00,479460
fractime_flyany_framewalk_nearfly,7.554749e-02,-3.721721e+00,479460
fractime_flyany_framewalk_nearwall,2.522150e-01,-2.724675e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.565511e-02,-1.508001e+00,479460
fractime_flyany_framewingextension,1.147124e-04,-1.647687e+00,479460
fractime_flyany_framewingextension_nearfly,7.299879e-05,-1.612734e+00,479460
fractime_flyany_framewingextension_notchase,1.147124e-04,-1.735109e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-2.271201e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-1.904437e+00,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-1.814206e+00,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-1.166047e+00,479460
fractime_flyany_framewinggrooming,7.548701e-02,3.227378e-03,479460
fractime_flyany_framewinggrooming_nearfly,1.128144e-02,-1.109896e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.293205e-02,-5.925082e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.706962e-02,4.922421e-01,479460
fractime_flyfemale_firsthalf_framechase,2.490474e-04,-8.394802e-01,120459
fractime_flyfemale_firsthalf_frametouch,1.510057e-02,-1.589139e+00,120459
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.403171e-01,242932
fractime_flyfemale_framebackup,3.062585e-03,-1.808454e+00,242932
fractime_flyfemale_framebodyturn,6.063425e-03,-2.355574e+00,242932
fractime_flyfemale_framechase,1.646551e-04,-8.699774e-01,242932
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,242932
fractime_flyfemale_framecrabwalkall,4.948710e-02,-3.723890e+00,242932
fractime_flyfemale_framecrabwalkextreme,9.796980e-04,-2.558497e+00,242932
fractime_flyfemale_framejump,1.309008e-03,-9.083241e-01,242932
fractime_flyfemale_framemove,3.978233e-01,-3.981122e+00,242932
fractime_flyfemale_framenotanybehavior,1.070546e-01,-2.502379e+00,242932
fractime_flyfemale_framepivotcenter,5.268964e-04,-7.437839e-01,242932
fractime_flyfemale_framepivottail,1.841256e-02,-1.043245e+00,242932
fractime_flyfemale_framerighting,2.650948e-03,-1.874875e-01,242932
fractime_flyfemale_framestop,6.021767e-01,3.981122e+00,242932
fractime_flyfemale_frametouch,1.046795e-02,-2.459564e+00,242932
fractime_flyfemale_framewalk,2.468222e-01,-3.249725e+00,242932
fractime_flyfemale_framewingextension,1.070258e-04,-1.616621e-01,242932
fractime_flyfemale_framewingflick,3.293103e-05,-1.134648e+00,242932
fractime_flyfemale_framewinggrooming,8.588823e-02,1.952911e-01,242932
fractime_flyfemale_secondhalf_framechase,8.118860e-05,-8.355180e-01,123170
fractime_flyfemale_secondhalf_frametouch,5.878055e-03,-3.455957e+00,123170
fractime_flyfirsthalf_framebackup,3.787752e-03,-5.616381e-01,239720
fractime_flyfirsthalf_framebodyturn,8.142833e-03,-1.397608e+00,239720
fractime_flyfirsthalf_framechase,3.086935e-04,-2.232580e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.773736e-02,-2.802118e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.009344e-04,-3.565516e+00,239720
fractime_flyfirsthalf_framejump,2.782413e-03,1.463195e+00,239720
fractime_flyfirsthalf_framemove,4.795345e-01,-3.201985e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.462373e-04,-1.081906e+00,239720
fractime_flyfirsthalf_framepivottail,2.188386e-02,-1.087300e+00,239720
fractime_flyfirsthalf_framerighting,2.807442e-03,3.771355e-01,239720
fractime_flyfirsthalf_framestop,5.204655e-01,3.201985e+00,239720
fractime_flyfirsthalf_frametouch,1.294844e-02,-3.064977e+00,239720
fractime_flyfirsthalf_framewalk,2.967045e-01,-2.583780e+00,239720
fractime_flyfirsthalf_framewingextension,1.501752e-04,-1.564732e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-2.034346e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.753880e-02,1.216511e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.604558e+00,119063
fractime_flymale_firsthalf_framechase,3.695523e-04,-2.212897e+00,119063
fractime_flymale_firsthalf_frametouch,1.079261e-02,-2.865256e+00,119063
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.840172e+00,235307
fractime_flymale_framebackup,2.830345e-03,-9.841272e-01,235307
fractime_flymale_framebodyturn,7.789824e-03,-1.023091e+00,235307
fractime_flymale_framechase,2.252377e-04,-2.338415e+00,235307
fractime_flymale_framechase_notwingextension,2.252377e-04,-2.442332e+00,235307
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,235307
fractime_flymale_framecrabwalkall,8.802543e-02,-1.630328e+00,235307
fractime_flymale_framecrabwalkextreme,1.079441e-03,-3.200056e+00,235307
fractime_flymale_framejump,2.809096e-03,2.545711e+00,235307
fractime_flymale_framemove,4.757360e-01,-2.880867e+00,235307
fractime_flymale_framenotanybehavior,1.239062e-01,-7.534936e-01,235307
fractime_flymale_framepivotcenter,2.592358e-04,-1.583037e+00,235307
fractime_flymale_framepivottail,1.724131e-02,-2.061129e+00,235307
fractime_flymale_framerighting,1.844399e-03,4.512945e-01,235307
fractime_flymale_framestop,5.242640e-01,2.880867e+00,235307
fractime_flymale_frametouch,9.047755e-03,-3.067387e+00,235307
fractime_flymale_frametouch_notchase,9.035005e-03,-3.300048e+00,235307
fractime_flymale_framewalk,2.953546e-01,-2.223090e+00,235307
fractime_flymale_framewingextension,1.232433e-04,-1.663627e+00,235307
fractime_flymale_framewingflick,4.249767e-05,-1.919863e+00,235307
fractime_flymale_framewinggrooming,6.237808e-02,-4.187110e-01,235307
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.934900e+00,116217
fractime_flymale_secondhalf_framechase,7.744134e-05,-2.177826e+00,116217
fractime_flymale_secondhalf_frametouch,7.262277e-03,-2.921549e+00,116217
fractime_flysecondhalf_framebackup,2.102453e-03,-2.403520e+00,239720
fractime_flysecondhalf_framebodyturn,5.648256e-03,-2.167595e+00,239720
fractime_flysecondhalf_framechase,7.925914e-05,-2.160912e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.315623e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.882613e-02,-2.680055e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.251460e-03,-2.847924e+00,239720
fractime_flysecondhalf_framejump,1.301518e-03,-4.861589e-01,239720
fractime_flysecondhalf_framemove,3.908685e-01,-3.984914e+00,239720
fractime_flysecondhalf_framepivotcenter,4.421825e-04,-1.027570e+00,239720
fractime_flysecondhalf_framepivottail,1.370766e-02,-2.185832e+00,239720
fractime_flysecondhalf_framerighting,1.689471e-03,-3.921514e-01,239720
fractime_flysecondhalf_framestop,6.091315e-01,3.984914e+00,239720
fractime_flysecondhalf_frametouch,6.540964e-03,-3.495066e+00,239720
fractime_flysecondhalf_framewalk,2.433422e-01,-3.276944e+00,239720
fractime_flysecondhalf_framewingextension,7.925914e-05,-1.474204e+00,239720
fractime_flysecondhalf_framewingflick,5.005840e-05,-1.426375e+00,239720
fractime_flysecondhalf_framewinggrooming,5.344152e-02,-1.284123e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.968104e+00,-1.730052e+00,144565
magveldiff_nose2ell_flyany_frametouch,9.384625e+00,3.210036e-01,4672
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.536347e+00,-2.679066e+00,78429
magveldiff_nose2ell_flyfemale_frametouch,8.347516e+00,-8.082960e-01,2542
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.141896e+01,-7.247248e-01,66116
magveldiff_nose2ell_flymale_frametouch,1.040545e+01,1.230066e+00,2128
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.548244e+00,-3.706790e-02,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.388671e+00,-6.637002e-01,144565
max_absdwing_angle_flyany_frametouch,1.674811e+00,1.194974e+00,4672
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.616407e+00,2.245340e+00,36193
max_absdwing_angle_flyfemale_frameany,1.357412e+00,-8.041540e-01,242932
max_absdwing_angle_flyfemale_framenearfly,1.237821e+00,-1.047200e+00,78429
max_absdwing_angle_flyfemale_frametouch,1.342962e+00,-2.856308e-01,2542
max_absdwing_angle_flymale_frameany,1.734092e+00,6.222308e-01,235307
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.565463e+00,1.242041e-01,66116
max_absdwing_angle_flymale_frametouch,2.014627e+00,2.349486e+00,2128
max_absdwing_area_flyany_frameany,3.605865e+00,5.175750e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.691015e+00,3.872971e+00,36193
max_absdwing_area_flyfemale_frameany,3.646667e+00,1.094201e-01,242932
max_absdwing_area_flymale_frameany,3.548301e+00,6.467278e-01,235307
max_dwing_angle_in_flyany_frameany,1.099272e+00,2.588916e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.722544e-01,-5.838490e-01,242932
max_dwing_angle_in_flymale_frameany,1.226197e+00,1.001937e+00,235307
max_dwing_angle_out_flyany_frameany,1.099099e+00,2.558266e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.738775e-01,-5.500137e-01,242932
max_dwing_angle_out_flymale_frameany,1.223942e+00,9.638028e-01,235307
max_wing_angle_flyany_frameany,9.052529e-02,-1.422868e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.843727e-02,-2.071044e+00,144570
max_wing_angle_flyany_frametouch,9.011653e-02,-1.466858e+00,4672
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.518319e-01,-9.366273e-01,36193
max_wing_angle_flyfemale_frameany,9.320129e-02,-1.016120e+00,242943
max_wing_angle_flyfemale_framenearfly,8.573296e-02,-1.055044e+00,78431
max_wing_angle_flyfemale_frametouch,9.832317e-02,1.440145e+00,2542
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.680366e-02,-1.422411e+00,235316
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.208741e-02,-2.180335e+00,66119
max_wing_angle_flymale_frametouch,8.229856e-02,-2.125188e+00,2128
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.051652e+00,2.024323e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.838225e-01,1.903906e+00,36193
max_wing_area_flyfemale_frameany,1.105777e+00,1.554845e+00,242943
max_wing_area_flymale_frameany,9.962849e-01,2.119361e+00,235316
mean_wing_angle_flyany_frameany,2.553981e-02,-1.251692e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.424842e-02,-1.047418e+00,242943
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.619523e-02,-1.143160e+00,235316
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.015890e+00,2.201514e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.086124e-01,2.517120e+00,36193
mean_wing_area_flyfemale_frameany,1.061213e+00,1.700054e+00,242943
mean_wing_area_flymale_frameany,9.701877e-01,2.347053e+00,235316
min_absdwing_angle_flyany_frameany,9.920960e-01,8.378375e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.541752e-01,-5.191739e-01,242932
min_absdwing_angle_flymale_frameany,1.133929e+00,2.187253e+00,235307
min_absdwing_area_flyany_frameany,2.301041e+00,1.151893e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.188111e+00,-1.293850e-01,242932
min_absdwing_area_flymale_frameany,2.416133e+00,2.101127e+00,235307
min_dwing_angle_in_flyany_frameany,-1.099099e+00,-2.558266e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.738775e-01,5.500137e-01,242932
min_dwing_angle_in_flymale_frameany,-1.223942e+00,-9.638028e-01,235307
min_dwing_angle_out_flyany_frameany,-1.099272e+00,-2.588916e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.722544e-01,5.838490e-01,242932
min_dwing_angle_out_flymale_frameany,-1.226197e+00,-1.001937e+00,235307
min_wing_angle_flyany_frameany,-3.944567e-02,-5.590730e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.470445e-02,-7.351140e-01,242943
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.441321e-02,-2.858303e-01,235316
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.801276e-01,2.322054e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.334022e-01,3.190291e+00,36193
min_wing_area_flyfemale_frameany,1.016649e+00,1.790744e+00,242943
min_wing_area_flymale_frameany,9.440906e-01,2.504327e+00,235316
nflies_close_flyany_frameany,3.389271e-01,-2.738944e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.151245e-01,-3.346810e+00,337
nflies_close_flyany_framebodyturn,3.639736e-01,-3.377670e+00,3306
nflies_close_flyany_framebodyturnstart,3.686916e-01,-3.460843e+00,1281
nflies_close_flyany_framecrabwalkallstart,3.374600e-01,-3.045355e+00,3847
nflies_close_flyany_framecrabwalkextreme,5.390098e-01,-3.804398e+00,490
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.713224e-01,-2.577654e+00,332
nflies_close_flyany_framenearwall,4.171207e-01,-2.497334e+00,362342
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.553408e-01,-3.147308e+00,2086
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.138450e-01,-2.061925e+00,270787
nflies_close_flyany_frametouch,1.443562e+00,-1.853707e+00,4672
nflies_close_flyany_framewalk,3.161028e-01,-2.651110e+00,129461
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.019056e-01,-9.800344e-01,36193
nflies_close_flyfemale_frameany,4.011517e-01,-2.254224e+00,242943
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.763391e-01,-3.175868e+00,235316
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056935e+00,-9.320218e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460119e+00,-3.107088e-01,36193
nwingsdetected_flyfemale_frameany,1.048999e+00,-5.664132e-01,242943
nwingsdetected_flymale_frameany,1.063778e+00,-9.741271e-01,235316
phi_flyany_frameany,-1.280501e-03,-2.837681e-01,479460
phisideways_flyany_framemove,3.991623e-01,-5.279556e-01,208673
phisideways_flyfemale_framemove,4.081285e-01,-5.615401e-01,96653
phisideways_flymale_framemove,3.906281e-01,-3.948631e-01,111953
theta_mm_flyany_frameany,-1.034618e-01,-4.051574e+00,479460
velmag_ctr_flyany_frameany,5.963101e+00,-3.228368e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.820936e+00,-6.825097e-01,1412
velmag_ctr_flyany_framebodyturn,1.081198e+01,-1.745284e-01,3306
velmag_ctr_flyany_framecrabwalkall,1.396141e+01,-8.313487e-01,32737
velmag_ctr_flyany_framecrabwalkextreme,7.163145e+00,-7.936175e-01,490
velmag_ctr_flyany_framejump,6.365899e+01,4.516960e+00,975
velmag_ctr_flyany_framemove,1.253278e+01,-1.092455e+00,208653
velmag_ctr_flyany_framenearfly,5.788783e+00,-2.887006e+00,144565
velmag_ctr_flyany_framenearwall,6.901810e+00,-3.051174e+00,362326
velmag_ctr_flyany_framenotnearfly_notnearwall,3.662952e+00,-2.018123e+00,100710
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.672959e+00,-4.184758e-01,8532
velmag_ctr_flyany_framerighting,1.472971e+01,-1.733791e+00,1076
velmag_ctr_flyany_framestop,5.956146e-01,-3.080574e+00,270787
velmag_ctr_flyany_frametouch,5.163827e+00,-1.116768e+00,4672
velmag_ctr_flyany_framewalk,1.605747e+01,-1.506241e+00,129460
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.856134e-01,-2.529685e+00,36193
velmag_ctr_flyfemale_frameany,5.413119e+00,-3.334336e+00,242932
velmag_ctr_flymale_frameany,6.557190e+00,-2.643007e+00,235307
velmag_ctr_flymale_framechase,NaN,NaN,0
