field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextreme,7.889047e+00,-6.030757e-01,8.822000e-01,1.178000e-01,4,14,22033
dcenter_flyany_framecrabwalkextremestart,7.958461e+00,-7.014404e-01,9.181000e-01,8.190000e-02,4,14,6043
dcenter_flyany_framejumpstart,1.039266e+01,-1.936280e+00,1.000000e+00,0.000000e+00,3,10,2891
dcenter_flyany_framemove,1.080935e+01,-1.053262e+00,9.795000e-01,2.050000e-02,4,14,4387693
dcenter_flyany_framenearwall,1.010012e+01,-1.107223e+00,9.834000e-01,1.660000e-02,4,14,5360467
dcenter_flyany_framepivotcenter,8.225041e+00,-1.513057e+00,9.656000e-01,3.440000e-02,1,4,882
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.549214e+00,-1.288443e+00,9.971000e-01,2.900000e-03,4,14,41138
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,433
dcenter_flyany_framestop,1.110883e+01,-4.957110e-01,8.372000e-01,1.628000e-01,4,14,2300200
dcenter_flyany_frametouch,2.931348e+00,-4.812935e-02,5.400000e-01,4.600000e-01,4,14,209933
dcenter_flyany_framewalk,1.204586e+01,-2.340607e-01,6.732000e-01,3.268000e-01,4,14,2399873
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.413070e+01,2.571859e-01,3.049000e-01,6.951000e-01,4,14,434425
dcenter_flyfemale_frameany,1.094088e+01,-9.106934e-01,9.593000e-01,4.070000e-02,4,14,3299785
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.091760e+01,-7.070355e-01,9.181000e-01,8.190000e-02,4,14,3373863
dcenter_flymale_framewingextension,5.331975e+00,-5.704700e-01,8.084000e-01,1.916000e-01,3,9,5459
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.751722e-01,4.235374e-01,2.085000e-01,7.915000e-01,4,14,4387414
ddcenter_flyany_framenearfly,3.659994e-01,-9.841361e-01,9.807000e-01,1.930000e-02,4,14,2595540
ddcenter_flyfemale_framenearfly,3.548549e-01,-8.442478e-01,9.645000e-01,3.550000e-02,4,14,1278740
ddcenter_flymale_framenearfly,3.768222e-01,-1.089532e+00,9.875000e-01,1.250000e-02,4,14,1311851
ddell2nose_flyany_framenearfly,1.078891e+00,-8.067807e-01,9.534000e-01,4.660000e-02,4,14,2595540
ddell2nose_flyfemale_framenearfly,1.054945e+00,-7.059477e-01,9.330000e-01,6.700000e-02,4,14,1278740
ddell2nose_flymale_framenearfly,1.102662e+00,-9.060881e-01,9.684000e-01,3.160000e-02,4,14,1311851
ddist2wall_flyany_framenearwall,1.761136e-02,-3.119059e-01,7.331000e-01,2.669000e-01,4,14,5360228
ddist2wall_flyfemale_framenearwall,2.361979e-02,5.854479e-01,1.284000e-01,8.716000e-01,4,14,2590596
ddist2wall_flymale_framenearwall,1.192073e-02,-1.008698e+00,9.829000e-01,1.710000e-02,4,14,2759984
ddnose2ell_flyany_frameattemptedcopulation,4.607835e-02,-7.241501e-01,9.135000e-01,8.650000e-02,1,5,1998
ddnose2ell_flyany_framenearfly,1.093656e+00,-8.145916e-01,9.554000e-01,4.460000e-02,4,14,2595540
ddnose2ell_flyfemale_framenearfly,1.104696e+00,-6.101504e-01,9.014000e-01,9.860000e-02,4,14,1278740
ddnose2ell_flymale_framechase,-1.223210e+00,-3.255452e-01,7.689000e-01,2.311000e-01,4,14,27976
ddnose2ell_flymale_framenearfly,1.084310e+00,-9.652165e-01,9.739000e-01,2.610000e-02,4,14,1311851
decc_flyany_frameany,2.399918e-06,-7.735236e-01,9.348000e-01,6.520000e-02,4,14,6687614
decc_flyfemale_frameany,8.202171e-06,8.112595e-02,4.122000e-01,5.878000e-01,4,14,3299646
decc_flymale_frameany,-7.874962e-06,-1.056816e+00,9.675000e-01,3.250000e-02,4,14,3373724
dell2nose_flyany_frameany,1.002031e+01,-8.612328e-01,9.529000e-01,4.710000e-02,4,14,6687893
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.986199e+00,-8.018335e-01,9.400000e-01,6.000000e-02,4,14,3299785
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.005197e+01,-7.768928e-01,9.379000e-01,6.210000e-02,4,14,3373863
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.187309e+01,4.302424e-01,1.846000e-01,8.154000e-01,4,14,6687893
dist2wall_flyany_frameattemptedcopulation,1.144489e+01,-6.353187e-01,7.477000e-01,2.523000e-01,1,5,1998
dist2wall_flyany_framebackupstart,6.468467e+00,1.966506e+00,2.000000e-04,9.998000e-01,4,14,7825
dist2wall_flyany_framebodyturnstart,7.972130e+00,1.176126e+00,1.380000e-02,9.862000e-01,4,14,23541
dist2wall_flyany_framecrabwalkall,7.130159e+00,1.216044e+00,9.300000e-03,9.907000e-01,4,14,778704
dist2wall_flyany_framecrabwalkextreme,8.325746e+00,7.247970e-01,7.770000e-02,9.223000e-01,4,14,22033
dist2wall_flyany_framejump,1.878517e+01,1.623383e-01,3.676000e-01,6.324000e-01,4,14,9114
dist2wall_flyany_framejumpstart,1.725175e+01,8.265572e-02,4.049000e-01,5.951000e-01,3,10,2820
dist2wall_flyany_framemove,9.916909e+00,1.317754e+00,1.050000e-02,9.895000e-01,4,14,4387693
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.951908e+00,1.611995e+00,8.000000e-04,9.992000e-01,4,14,41138
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,433
dist2wall_flyany_framestop,1.548726e+01,2.539754e-01,2.891000e-01,7.109000e-01,4,14,2300200
dist2wall_flyany_frametouch,9.278878e+00,1.008654e+00,2.830000e-02,9.717000e-01,4,14,209933
dist2wall_flyany_framewalk,1.020744e+01,1.547642e+00,7.000000e-03,9.930000e-01,4,14,2399873
dist2wall_flyany_framewinggrooming,2.130281e+01,5.801623e-01,1.233000e-01,8.767000e-01,4,14,434425
dist2wall_flyfemale_frameany,1.248984e+01,2.985485e-01,2.648000e-01,7.352000e-01,4,14,3299785
dist2wall_flymale_frameany,1.125811e+01,4.653599e-01,1.682000e-01,8.318000e-01,4,14,3373863
dmax_wing_angle_flyany_frameany,1.325192e-02,1.082492e+00,1.540000e-02,9.846000e-01,4,14,6687614
dmax_wing_angle_flyany_framewingextension,-6.317291e-01,-4.155906e-01,7.927000e-01,2.073000e-01,3,9,5666
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.486384e-02,1.444690e+00,3.300000e-03,9.967000e-01,4,14,3299646
dmax_wing_angle_flymale_frameany,1.211929e-02,4.231275e-01,6.440000e-02,9.356000e-01,4,14,3373724
dmax_wing_area_flyany_frameany,-4.088421e-01,-2.143410e+00,9.990000e-01,1.000000e-03,4,14,6687614
dmax_wing_area_flyany_framewingextension,-4.812924e-01,5.114477e-01,1.421000e-01,8.579000e-01,3,9,5666
dmax_wing_area_flyfemale_frameany,-4.227707e-01,-1.639732e+00,9.977000e-01,2.300000e-03,4,14,3299646
dmax_wing_area_flymale_frameany,-3.949197e-01,-1.821709e+00,9.984000e-01,1.600000e-03,4,14,3373724
dmin_wing_angle_flyany_frameany,-1.332297e-02,-1.089444e+00,9.847000e-01,1.530000e-02,4,14,6687614
dmin_wing_angle_flyany_framewingextension,-4.606115e-01,7.353969e-01,8.160000e-02,9.184000e-01,3,9,5666
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.478527e-02,-1.460745e+00,9.969000e-01,3.100000e-03,4,14,3299646
dmin_wing_angle_flymale_frameany,-1.242483e-02,-4.271255e-01,9.369000e-01,6.310000e-02,4,14,3373724
dmin_wing_area_flyany_frameany,4.089622e-01,2.143660e+00,1.000000e-03,9.990000e-01,4,14,6687614
dmin_wing_area_flyany_framewingextension,4.319570e-01,-3.371362e-01,7.716000e-01,2.284000e-01,3,9,5666
dmin_wing_area_flyfemale_frameany,4.234524e-01,1.637402e+00,2.300000e-03,9.977000e-01,4,14,3299646
dmin_wing_area_flymale_frameany,3.947969e-01,1.826142e+00,1.600000e-03,9.984000e-01,4,14,3373724
dnose2ell_angle_30tomin30_flyany_frameany,1.055112e+01,-9.522846e-01,9.670000e-01,3.300000e-02,4,14,6687893
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059451e+01,-9.932851e-01,9.708000e-01,2.920000e-02,4,14,3299785
dnose2ell_angle_30tomin30_flymale_frameany,1.050776e+01,-7.636303e-01,9.349000e-01,6.510000e-02,4,14,3373863
dnose2ell_angle_min20to20_flyany_frameany,3.997113e+01,-8.432355e-01,9.533000e-01,4.670000e-02,4,14,6687893
dnose2ell_angle_min20to20_flyfemale_frameany,3.785753e+01,-1.410503e+00,9.977000e-01,2.300000e-03,4,14,3299785
dnose2ell_angle_min20to20_flymale_frameany,4.202535e+01,-5.880519e-02,5.464000e-01,4.536000e-01,4,14,3373863
dnose2ell_angle_min30to30_flyany_frameany,3.216539e+01,-8.764467e-01,9.592000e-01,4.080000e-02,4,14,6687893
dnose2ell_angle_min30to30_flyfemale_frameany,3.062024e+01,-1.471140e+00,9.982000e-01,1.800000e-03,4,14,3299785
dnose2ell_angle_min30to30_flymale_frameany,3.366610e+01,-7.442571e-02,5.591000e-01,4.409000e-01,4,14,3373863
dnose2ell_flyany_frameany,1.001294e+01,-8.582100e-01,9.526000e-01,4.740000e-02,4,14,6687893
dnose2ell_flyany_frameattemptedcopulation,3.766201e-01,-1.724724e-01,4.028000e-01,5.972000e-01,1,5,1998
dnose2ell_flyany_framebackupstart,6.877313e+00,-1.396604e+00,9.993000e-01,7.000000e-04,4,14,7825
dnose2ell_flyany_framebodyturn,1.007939e+01,-6.180608e-01,8.892000e-01,1.108000e-01,4,14,58351
dnose2ell_flyany_framebodyturnstart,9.984396e+00,-5.758625e-01,8.667000e-01,1.333000e-01,4,14,23541
dnose2ell_flyany_framecrabwalkallstart,1.025764e+01,-2.925519e-01,7.221000e-01,2.779000e-01,4,14,80436
dnose2ell_flyany_framecrabwalkextreme,6.863549e+00,-5.276916e-01,8.520000e-01,1.480000e-01,4,14,22033
dnose2ell_flyany_framecrabwalkextremestart,6.901696e+00,-6.156438e-01,8.905000e-01,1.095000e-01,4,14,6043
dnose2ell_flyany_framejumpstart,9.598248e+00,-1.968660e+00,1.000000e+00,0.000000e+00,3,10,2891
dnose2ell_flyany_framenearwall,9.157985e+00,-1.067378e+00,9.807000e-01,1.930000e-02,4,14,5360467
dnose2ell_flyany_framepivotcenter,7.428270e+00,-1.457781e+00,9.616000e-01,3.840000e-02,1,4,882
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.651776e+00,-1.285446e+00,9.970000e-01,3.000000e-03,4,14,41138
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,433
dnose2ell_flyany_framestop,1.020181e+01,-4.913034e-01,8.351000e-01,1.649000e-01,4,14,2300200
dnose2ell_flyany_frametouch,1.105405e+00,-4.369210e-01,8.189000e-01,1.811000e-01,4,14,209933
dnose2ell_flyany_framewalk,1.114831e+01,-2.196414e-01,6.656000e-01,3.344000e-01,4,14,2399873
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.327892e+01,2.597419e-01,3.027000e-01,6.973000e-01,4,14,434425
dnose2ell_flyfemale_frameany,1.000003e+01,-1.037091e+00,9.758000e-01,2.420000e-02,4,14,3299785
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.002391e+01,-5.781886e-01,8.733000e-01,1.267000e-01,4,14,3373863
dnose2ell_flymale_framechase,1.830277e+00,-7.625857e-01,9.415000e-01,5.850000e-02,4,14,27976
dnose2ell_flymale_framewingextension,3.248498e+00,-6.429747e-01,8.434000e-01,1.566000e-01,3,9,5459
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.091159e+01,-8.430462e-01,9.493000e-01,5.070000e-02,4,14,6687893
dnose2tail_flyany_framemove,1.079568e+01,-1.008344e+00,9.745000e-01,2.550000e-02,4,14,4387693
dnose2tail_flyfemale_frameany,1.087913e+01,-1.096306e+00,9.808000e-01,1.920000e-02,4,14,3299785
dnose2tail_flymale_frameany,1.094179e+01,-4.981523e-01,8.395000e-01,1.605000e-01,4,14,3373863
dnwingsdetected_flyany_frameany,-9.926114e-05,-1.250231e+00,9.915000e-01,8.500000e-03,4,14,6687614
dnwingsdetected_flyfemale_frameany,1.147148e-04,-3.446684e-01,7.409000e-01,2.591000e-01,4,14,3299646
dnwingsdetected_flymale_frameany,-3.658070e-04,-3.269930e-01,7.542000e-01,2.458000e-01,4,14,3373724
dphi_flyany_framemove,-3.121513e-02,-6.600560e-01,8.960000e-01,1.040000e-01,4,14,4387414
dphi_flyfemale_framemove,-3.449582e-02,-5.989840e-01,8.802000e-01,1.198000e-01,4,14,2240893
dphi_flymale_framemove,-2.990869e-02,-4.303570e-01,7.984000e-01,2.016000e-01,4,14,2140397
dtheta_flyany_frameany,-3.897319e-03,-4.417727e-01,8.183000e-01,1.817000e-01,4,14,6687614
dtheta_flyfemale_frameany,1.876769e-03,1.384351e-01,3.933000e-01,6.067000e-01,4,14,3299646
dtheta_flymale_frameany,-9.992063e-03,-8.187921e-01,9.499000e-01,5.010000e-02,4,14,3373724
du_cor_flyany_frameany,6.029946e+00,-5.831825e-01,8.826000e-01,1.174000e-01,4,14,6687614
du_cor_flyfemale_frameany,5.972337e+00,7.286192e-03,4.913000e-01,5.087000e-01,4,14,3299646
du_cor_flymale_frameany,6.100347e+00,-9.908468e-01,9.791000e-01,2.090000e-02,4,14,3373724
du_ctr_flyany_frameany,6.416607e+00,-5.758689e-01,8.798000e-01,1.202000e-01,4,14,6687614
du_ctr_flyany_frameattemptedcopulation,9.650778e-01,1.264216e-01,4.099000e-01,5.901000e-01,1,5,1998
du_ctr_flyany_framebackup,-7.215377e+00,8.392692e-01,3.910000e-02,9.609000e-01,4,14,32475
du_ctr_flyany_framebodyturn,5.141116e+00,-1.055526e+00,9.855000e-01,1.450000e-02,4,14,58351
du_ctr_flyany_framecrabwalkall,1.063230e+01,-1.058537e+00,9.888000e-01,1.120000e-02,4,14,778679
du_ctr_flyany_framecrabwalkextreme,9.513289e-01,-9.479656e-01,9.693000e-01,3.070000e-02,4,14,22031
du_ctr_flyany_framejump,3.225287e+01,-3.191070e-01,7.454000e-01,2.546000e-01,4,14,9114
du_ctr_flyany_framemove,9.636317e+00,-1.360340e+00,9.957000e-01,4.300000e-03,4,14,4387414
du_ctr_flyany_framenearfly,5.587320e+00,-7.596125e-01,9.411000e-01,5.890000e-02,4,14,2595540
du_ctr_flyany_framenearwall,6.766133e+00,-8.661497e-01,9.605000e-01,3.950000e-02,4,14,5360228
du_ctr_flyany_framenotnearfly_notnearwall,5.670046e+00,4.868615e-01,1.541000e-01,8.459000e-01,4,14,1107345
du_ctr_flyany_framepivotcenter,2.306564e-01,-3.471028e-01,5.825000e-01,4.175000e-01,1,4,882
du_ctr_flyany_framerighting,4.543208e+00,4.316582e-01,1.937000e-01,8.063000e-01,4,14,21698
du_ctr_flyany_framestop,1.077430e-01,-1.574908e-01,6.306000e-01,3.694000e-01,4,14,2300200
du_ctr_flyany_frametouch,2.010089e+00,-7.523223e-01,9.432000e-01,5.680000e-02,4,14,209933
du_ctr_flyany_framewalk,1.465946e+01,-1.319864e+00,9.955000e-01,4.500000e-03,4,14,2399853
du_ctr_flyany_framewingextension,3.268865e+00,-3.000762e-02,5.858000e-01,4.142000e-01,3,9,5666
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.604053e-01,1.324750e+00,1.840000e-02,9.816000e-01,4,14,434421
du_ctr_flyfemale_frameany,6.381724e+00,2.190487e-02,4.798000e-01,5.202000e-01,4,14,3299646
du_ctr_flymale_frameany,6.465297e+00,-9.931786e-01,9.791000e-01,2.090000e-02,4,14,3373724
du_ctr_flymale_framechase,1.413672e+01,-5.002512e-01,8.684000e-01,1.316000e-01,4,14,27976
du_tail_flyany_frameany,6.415467e+00,-5.766606e-01,8.802000e-01,1.198000e-01,4,14,6687614
du_tail_flyany_framepivottail,3.188826e-01,-9.889411e-01,9.851000e-01,1.490000e-02,4,14,154415
du_tail_flyfemale_frameany,6.379874e+00,2.059333e-02,4.808000e-01,5.192000e-01,4,14,3299646
du_tail_flymale_frameany,6.464705e+00,-9.935512e-01,9.791000e-01,2.090000e-02,4,14,3373724
duration_flyany_frameattemptedcopulation,9.508882e-01,9.005179e-01,9.940000e-02,9.006000e-01,1,5,1998
duration_flyany_framebackup,1.352169e-01,5.313336e-01,1.354000e-01,8.646000e-01,4,14,32475
duration_flyany_framebodyturn,8.141193e-02,-1.289942e+00,9.944000e-01,5.600000e-03,4,14,58351
duration_flyany_framechase,1.884776e-01,-7.192425e-01,9.395000e-01,6.050000e-02,4,14,32071
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.162906e-01,1.577339e+00,9.000000e-04,9.991000e-01,4,14,778704
duration_flyany_framecrabwalkextreme,1.176734e-01,-1.805502e-01,6.280000e-01,3.720000e-01,4,14,22033
duration_flyany_framejump,8.456783e-02,-5.858665e-01,8.916000e-01,1.084000e-01,4,14,9114
duration_flyany_framemove,1.698665e+00,7.941928e-01,6.330000e-02,9.367000e-01,4,14,4387693
duration_flyany_framepivotcenter,9.020886e-02,5.943993e-01,2.433000e-01,7.567000e-01,1,4,882
duration_flyany_framepivottail,1.224219e-01,-1.708049e+00,9.996000e-01,4.000000e-04,4,14,154415
duration_flyany_framerighting,4.058048e-01,2.286999e-01,2.977000e-01,7.023000e-01,4,14,21698
duration_flyany_framestop,8.703529e-01,-3.051508e-01,9.013000e-01,9.870000e-02,4,14,2300200
duration_flyany_frametouch,1.784049e-01,6.807148e-02,3.965000e-01,6.035000e-01,4,14,209933
duration_flyany_framewalk,5.616629e-01,-9.185816e-01,9.767000e-01,2.330000e-02,4,14,2399873
duration_flyany_framewingextension,2.893583e-01,-1.090862e-01,6.485000e-01,3.515000e-01,3,9,5666
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.867421e+00,-1.325108e+00,9.963000e-01,3.700000e-03,4,14,434425
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.381622e-01,2.258863e-01,3.067000e-01,6.933000e-01,4,14,15836
duration_flyfemale_framebodyturn,8.138694e-02,-9.268587e-01,9.693000e-01,3.070000e-02,4,14,27848
duration_flyfemale_framechase,9.853391e-02,-2.585153e-01,6.004000e-01,3.996000e-01,3,11,3650
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.721555e-01,1.158633e+00,1.300000e-02,9.870000e-01,4,14,326187
duration_flyfemale_framecrabwalkextreme,1.144004e-01,-4.009556e-01,7.871000e-01,2.129000e-01,4,14,8913
duration_flyfemale_framejump,8.698796e-02,-2.433380e-01,7.275000e-01,2.725000e-01,4,12,5416
duration_flyfemale_framemove,1.652506e+00,9.762145e-01,2.710000e-02,9.729000e-01,4,14,2240893
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.186096e-01,-1.853031e+00,1.000000e+00,0.000000e+00,4,14,66115
duration_flyfemale_framerighting,4.316821e-01,3.317778e-01,2.081000e-01,7.919000e-01,4,14,14391
duration_flyfemale_framestop,7.614954e-01,-7.311956e-01,9.961000e-01,3.900000e-03,4,14,1058753
duration_flyfemale_frametouch,1.727470e-01,5.541586e-01,9.930000e-02,9.007000e-01,4,14,96373
duration_flyfemale_framewalk,5.472869e-01,-5.397474e-01,8.643000e-01,1.357000e-01,4,14,1202670
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.115645e+00,-1.305251e-01,6.032000e-01,3.968000e-01,4,14,223661
duration_flymale_frameattemptedcopulation,1.009748e+00,1.039555e+00,6.040000e-02,9.396000e-01,1,5,1937
duration_flymale_framebackup,1.323823e-01,6.297588e-01,1.022000e-01,8.978000e-01,4,14,16611
duration_flymale_framebodyturn,8.146200e-02,-1.422249e+00,9.957000e-01,4.300000e-03,4,14,30436
duration_flymale_framechase,2.612783e-01,-6.758822e-01,9.368000e-01,6.320000e-02,4,14,27976
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.581786e-01,1.438132e+00,2.400000e-03,9.976000e-01,4,14,452099
duration_flymale_framecrabwalkextreme,1.209092e-01,1.027347e-01,4.001000e-01,5.999000e-01,4,14,13081
duration_flymale_framejump,8.627595e-02,-3.487675e-02,5.655000e-01,4.345000e-01,3,8,2481
duration_flymale_framemove,1.741997e+00,5.307492e-01,1.465000e-01,8.535000e-01,4,14,2140397
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.261126e-01,-1.353367e+00,9.958000e-01,4.200000e-03,4,14,88225
duration_flymale_framerighting,3.880893e-01,4.079641e-01,1.534000e-01,8.466000e-01,4,13,7073
duration_flymale_framestop,9.768138e-01,-9.611386e-02,5.810000e-01,4.190000e-01,4,14,1233327
duration_flymale_frametouch,1.835729e-01,-1.652475e-01,5.845000e-01,4.155000e-01,4,14,113136
duration_flymale_framewalk,5.758746e-01,-1.104760e+00,9.908000e-01,9.200000e-03,4,14,1195769
duration_flymale_framewingextension,3.210380e-01,-7.252126e-02,6.225000e-01,3.775000e-01,3,9,5459
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.570140e+00,-2.392957e+00,1.000000e+00,0.000000e+00,4,14,205783
dv_cor_flyany_frameany,-7.995006e-02,-1.194633e+00,9.899000e-01,1.010000e-02,4,14,6687614
dv_cor_flyfemale_frameany,-7.240742e-02,-1.078184e+00,9.795000e-01,2.050000e-02,4,14,3299646
dv_cor_flymale_frameany,-8.908675e-02,-6.853535e-01,9.124000e-01,8.760000e-02,4,14,3373724
dv_ctr_flyany_frameany,-9.919558e-02,-1.162553e+00,9.864000e-01,1.360000e-02,4,14,6687614
dv_ctr_flyfemale_frameany,-8.900845e-02,-9.741022e-01,9.707000e-01,2.930000e-02,4,14,3299646
dv_ctr_flymale_frameany,-1.114999e-01,-7.137061e-01,9.197000e-01,8.030000e-02,4,14,3373724
dv_tail_flyany_frameany,-6.280600e-02,-1.000621e+00,9.653000e-01,3.470000e-02,4,14,6687614
dv_tail_flyfemale_frameany,-6.513062e-02,-1.054912e+00,9.757000e-01,2.430000e-02,4,14,3299646
dv_tail_flymale_frameany,-6.118186e-02,-5.053878e-01,8.291000e-01,1.709000e-01,4,14,3373724
dwing_angle_diff_flyany_frameany,-7.105048e-05,-8.233622e-01,9.439000e-01,5.610000e-02,4,14,6687614
dwing_angle_diff_flyany_framewingextension,-1.092341e+00,3.077392e-01,2.984000e-01,7.016000e-01,3,9,5666
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,7.856863e-05,-3.903543e-01,7.704000e-01,2.296000e-01,4,14,3299646
dwing_angle_diff_flymale_frameany,-3.055433e-04,-1.688439e-01,6.772000e-01,3.228000e-01,4,14,3373724
dwing_angle_imbalance_flyany_frameany,-7.165472e-01,-3.115623e-01,7.123000e-01,2.877000e-01,4,14,6687614
dwing_angle_imbalance_flyany_framewingextension,-1.359844e+00,5.406528e-01,1.422000e-01,8.578000e-01,3,9,5666
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.747269e+00,-1.254009e-01,6.069000e-01,3.931000e-01,4,14,434421
dwing_angle_imbalance_flyfemale_frameany,-6.052759e-01,-1.337579e-01,5.929000e-01,4.071000e-01,4,14,3299646
dwing_angle_imbalance_flymale_frameany,-8.229817e-01,-3.868472e-01,7.630000e-01,2.370000e-01,4,14,3373724
ecc_flyany_frameany,3.490023e-01,1.265725e-01,4.008000e-01,5.992000e-01,4,14,6687893
ecc_flyfemale_frameany,3.497269e-01,3.706119e-01,2.341000e-01,7.659000e-01,4,14,3299785
ecc_flymale_frameany,3.482382e-01,-9.228061e-02,5.765000e-01,4.235000e-01,4,14,3373863
fractime_flyany_frameattemptedcopulation,3.525841e-04,-3.080042e-02,4.323000e-01,5.677000e-01,4,14,6687893
fractime_flyany_framebackup,4.836832e-03,2.803494e-01,2.754000e-01,7.246000e-01,4,14,6687893
fractime_flyany_framebackup_nearfly,3.225230e-03,7.556625e-01,6.690000e-02,9.331000e-01,4,14,6687893
fractime_flyany_framebackup_nearwall,4.768558e-03,2.273373e-01,3.150000e-01,6.850000e-01,4,14,6687893
fractime_flyany_framebackup_notnearfly_notnearwall,4.601391e-05,2.026263e+00,7.300000e-03,9.927000e-01,4,14,6687893
fractime_flyany_framebodyturn,8.746064e-03,-1.088547e+00,9.841000e-01,1.590000e-02,4,14,6687893
fractime_flyany_framebodyturn_nearfly,3.572239e-03,-6.835585e-01,9.211000e-01,7.890000e-02,4,14,6687893
fractime_flyany_framebodyturn_nearwall,8.304522e-03,-1.108694e+00,9.856000e-01,1.440000e-02,4,14,6687893
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.845352e-04,-4.001987e-01,7.946000e-01,2.054000e-01,4,14,6687893
fractime_flyany_framechase,4.769673e-03,-8.117533e-01,9.761000e-01,2.390000e-02,4,14,6687893
fractime_flyany_framechase_notwingextension,4.488295e-03,-8.039569e-01,9.733000e-01,2.670000e-02,4,14,6687893
fractime_flyany_framecopulation,2.867810e-06,6.937119e-03,2.526000e-01,7.474000e-01,4,14,6687893
fractime_flyany_framecrabwalkall,1.175919e-01,8.777551e-01,3.560000e-02,9.644000e-01,4,14,6687893
fractime_flyany_framecrabwalkall_nearfly,3.718749e-02,7.969894e-01,5.730000e-02,9.427000e-01,4,14,6687893
fractime_flyany_framecrabwalkall_nearwall,1.163143e-01,8.489928e-01,4.140000e-02,9.586000e-01,4,14,6687893
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.787069e-04,5.577317e-01,8.710000e-02,9.129000e-01,4,14,6687893
fractime_flyany_framecrabwalkextreme,3.286891e-03,7.994790e-02,4.273000e-01,5.727000e-01,4,14,6687893
fractime_flyany_framecrabwalkextreme_nearfly,1.956633e-03,5.562623e-02,4.317000e-01,5.683000e-01,4,14,6687893
fractime_flyany_framecrabwalkextreme_nearwall,3.156212e-03,8.054964e-02,4.265000e-01,5.735000e-01,4,14,6687893
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.441764e-05,3.173939e-01,2.294000e-01,7.706000e-01,4,14,6687893
fractime_flyany_framejump,1.334977e-03,-8.989561e-01,9.775000e-01,2.250000e-02,4,14,6687893
