field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.736553e+00,1.695669e-01,224014
du_ctr_flyany_framenearwall,6.226339e+00,-9.883905e-01,214450
du_ctr_flyany_framenotnearfly_notnearwall,7.155405e+00,3.013356e+00,142989
du_ctr_flyany_framepivotcenter,8.952990e-01,2.092556e+00,1414
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.086345e-01,1.885614e+01,146348
du_ctr_flyany_frametouch,1.621233e+00,-2.921750e+00,36532
du_ctr_flyany_framewalk,1.289205e+01,-3.603986e+00,189818
du_ctr_flyany_framewingextension,5.528238e+00,1.509925e+00,17905
du_ctr_flyany_framewingflick,1.150891e+01,-1.885827e+00,1786
du_ctr_flyany_framewinggrooming,5.737063e-01,2.418287e+01,2374
du_ctr_flyfemale_frameany,5.228016e+00,-9.577452e-01,239542
du_ctr_flymale_frameany,7.230855e+00,8.431733e-01,239929
du_ctr_flymale_framechase,1.129098e+01,-2.859213e+00,20552
du_tail_flyany_frameany,6.230606e+00,7.767195e-03,479471
du_tail_flyany_framepivottail,1.182093e-01,-1.337550e+00,4430
du_tail_flyfemale_frameany,5.227778e+00,-9.571691e-01,239542
du_tail_flymale_frameany,7.231816e+00,8.444618e-01,239929
duration_flyany_frameattemptedcopulation,5.456951e-01,-9.055600e-01,1850
duration_flyany_framebackup,1.285172e-01,-6.214953e-01,925
duration_flyany_framebodyturn,8.235800e-02,-1.092948e+00,4016
duration_flyany_framechase,2.671915e-01,5.938888e-02,21017
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.393128e-01,-3.390084e+00,24298
duration_flyany_framecrabwalkextreme,1.124025e-01,-1.600091e+00,586
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.091004e-01,-4.233134e+00,333144
duration_flyany_framepivotcenter,8.396516e-02,-8.070658e-01,1414
duration_flyany_framepivottail,1.184596e-01,-3.437466e+00,4430
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.386434e-01,-1.469943e+00,146348
duration_flyany_frametouch,2.586811e-01,5.343732e+00,36532
duration_flyany_framewalk,5.524583e-01,-6.483218e-01,189818
duration_flyany_framewingextension,7.439040e-01,6.553237e+00,17906
duration_flyany_framewingflick,3.443011e-02,-2.347026e-01,1786
duration_flyany_framewinggrooming,1.409620e+00,-5.934912e+00,2374
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.340177e-01,-2.862472e-02,478
duration_flyfemale_framebodyturn,8.176886e-02,-1.309481e+00,1651
duration_flyfemale_framechase,1.043667e-01,-1.553814e-01,465
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.325000e-01,-2.086801e+00,13060
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.462799e-01,-5.073339e+00,153820
duration_flyfemale_framepivotcenter,8.528325e-02,-5.545750e-01,1036
duration_flyfemale_framepivottail,1.199161e-01,-2.468426e+00,2330
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.532624e-01,-2.278292e+00,85722
duration_flyfemale_frametouch,1.497626e-01,-1.713979e+00,3096
duration_flyfemale_framewalk,4.560738e-01,-2.321656e+00,83887
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.483359e-02,NaN,1584
duration_flyfemale_framewinggrooming,1.312979e+00,-5.789551e+00,1208
duration_flymale_frameattemptedcopulation,5.825742e-01,-8.344286e-01,1846
duration_flymale_framebackup,1.211226e-01,-1.510460e+00,447
duration_flymale_framebodyturn,8.290067e-02,-8.109295e-01,2362
duration_flymale_framechase,3.666802e-01,1.556199e-01,20552
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.457341e-01,-3.265376e+00,11238
duration_flymale_framecrabwalkextreme,1.051927e-01,-3.197558e+00,431
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.728041e-01,-2.669991e+00,179303
duration_flymale_framepivotcenter,8.154273e-02,-1.622100e+00,375
duration_flymale_framepivottail,1.171392e-01,-4.102046e+00,2096
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.237338e-01,-8.241595e-01,60626
duration_flymale_frametouch,3.070815e-01,5.109398e+00,33436
duration_flymale_framewalk,6.487319e-01,9.407835e-01,105931
duration_flymale_framewingextension,1.024278e+00,9.448391e+00,17832
duration_flymale_framewingflick,3.388563e-02,-9.573724e-01,202
duration_flymale_framewinggrooming,1.586670e+00,-1.954887e+00,1163
dv_cor_flyany_frameany,5.732433e-02,1.621432e+00,479471
dv_cor_flyfemale_frameany,1.757898e-02,6.306738e-01,239542
dv_cor_flymale_frameany,9.700557e-02,1.550726e+00,239929
dv_ctr_flyany_frameany,7.459944e-02,1.639164e+00,479471
dv_ctr_flyfemale_frameany,1.947412e-02,6.113535e-01,239542
dv_ctr_flymale_frameany,1.296358e-01,1.609281e+00,239929
dv_tail_flyany_frameany,7.022104e-02,2.192008e+00,479471
dv_tail_flyfemale_frameany,7.502147e-02,1.960180e+00,239542
dv_tail_flymale_frameany,6.542836e-02,1.363666e+00,239929
dwing_angle_diff_flyany_frameany,9.247492e-05,2.486803e+00,479471
dwing_angle_diff_flyany_framewingextension,-1.185554e+00,-3.793252e-02,17905
dwing_angle_diff_flyany_framewingflick,-1.752702e+01,2.703689e-01,1786
dwing_angle_diff_flyfemale_frameany,1.712496e-04,-1.384261e-01,239542
dwing_angle_diff_flymale_frameany,1.382733e-05,1.467257e+00,239929
dwing_angle_imbalance_flyany_frameany,-6.377068e-01,2.252878e+00,479471
dwing_angle_imbalance_flyany_framewingextension,-2.365430e+00,-1.991584e+00,17905
dwing_angle_imbalance_flyany_framewingflick,-3.420950e+00,5.894220e-01,1786
dwing_angle_imbalance_flyany_framewinggrooming,-2.235080e+00,-7.468180e+00,2374
dwing_angle_imbalance_flyfemale_frameany,-5.972193e-01,4.969562e-01,239542
dwing_angle_imbalance_flymale_frameany,-6.781290e-01,3.053254e+00,239929
ecc_flyany_frameany,3.495979e-01,-1.876962e+00,479492
ecc_flyfemale_frameany,3.414990e-01,-4.353569e+00,239553
ecc_flymale_frameany,3.576837e-01,3.192341e-01,239939
fractime_flyany_frameattemptedcopulation,3.858250e-03,8.070013e+00,479492
fractime_flyany_framebackup,1.937467e-03,-3.549222e+00,479492
fractime_flyany_framebackup_nearfly,8.091897e-04,-3.635620e+00,479492
fractime_flyany_framebackup_nearwall,1.770624e-03,-3.762337e+00,479492
fractime_flyany_framebackup_notnearfly_notnearwall,6.882284e-05,4.546445e+00,479492
fractime_flyany_framebodyturn,8.375531e-03,-1.251459e+00,479492
fractime_flyany_framebodyturn_nearfly,5.007383e-03,2.115738e+00,479492
fractime_flyany_framebodyturn_nearwall,4.523537e-03,-4.028484e+00,479492
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.119935e-03,9.066222e+00,479492
fractime_flyany_framechase,4.383598e-02,5.743291e+00,479492
fractime_flyany_framechase_notwingextension,3.498911e-02,5.266673e+00,479492
fractime_flyany_framecopulation,2.085541e-05,1.449159e+00,479492
fractime_flyany_framecrabwalkall,5.067446e-02,-4.011536e+00,479492
fractime_flyany_framecrabwalkall_nearfly,2.515788e-02,-1.113484e+00,479492
fractime_flyany_framecrabwalkall_nearwall,4.006115e-02,-4.776579e+00,479492
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.960408e-03,5.133256e+00,479492
fractime_flyany_framecrabwalkextreme,1.226298e-03,-2.729164e+00,479492
fractime_flyany_framecrabwalkextreme_nearfly,8.467295e-04,-2.133782e+00,479492
fractime_flyany_framecrabwalkextreme_nearwall,7.257681e-04,-3.500074e+00,479492
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294095e-05,-1.452065e-01,479492
fractime_flyany_framejump,3.524563e-04,-2.859122e+00,479492
fractime_flyany_framejump_nearfly,3.253443e-04,-1.592311e+00,479492
fractime_flyany_framejump_nearwall,1.313891e-04,-2.708047e+00,479492
fractime_flyany_framejump_notnearfly_notnearwall,1.876986e-05,-3.344487e+00,479492
fractime_flyany_framemove,6.947853e-01,3.111293e+00,479492
fractime_flyany_framemove_nearfly,3.197738e-01,3.818674e+00,479492
fractime_flyany_framemove_nearwall,3.252421e-01,-4.684863e+00,479492
fractime_flyany_framemove_notnearfly_notnearwall,2.039617e-01,1.565266e+01,479492
fractime_flyany_framenotanybehavior,2.126292e-01,2.675664e+00,479492
fractime_flyany_framepivotcenter,2.953125e-03,1.321978e+01,479492
fractime_flyany_framepivotcenter_nearfly,1.776881e-03,1.920766e+01,479492
fractime_flyany_framepivotcenter_nearwall,1.026086e-03,6.500166e+00,479492
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.987620e-04,7.330453e+00,479492
fractime_flyany_framepivotcenter_stop,6.256622e-04,9.888917e+00,479492
fractime_flyany_framepivottail,9.238945e-03,-6.156581e+00,479492
fractime_flyany_framepivottail_nearfly,4.784230e-03,-5.032367e+00,479492
fractime_flyany_framepivottail_nearwall,8.148207e-03,-6.446649e+00,479492
fractime_flyany_framepivottail_notnearfly_notnearwall,9.176378e-05,2.309923e-01,479492
fractime_flyany_framerighting,4.066804e-04,-1.882300e+00,479492
fractime_flyany_framerighting_nearfly,3.545419e-04,-1.165837e+00,479492
fractime_flyany_framerighting_nearwall,1.543300e-04,-1.935861e+00,479492
fractime_flyany_framerighting_notnearfly_notnearwall,4.171081e-05,-1.954977e+00,479492
fractime_flyany_framestop,3.052147e-01,-3.111293e+00,479492
fractime_flyany_framestop_nearfly,1.474310e-01,1.932139e-01,479492
fractime_flyany_framestop_nearwall,1.220229e-01,-4.260225e+00,479492
fractime_flyany_framestop_notnearfly_notnearwall,9.426435e-02,-1.364124e+00,479492
fractime_flyany_framestop_notwinggrooming,3.006307e-01,-1.124091e+00,479492
fractime_flyany_frametouch,7.618897e-02,7.588953e+00,479492
fractime_flyany_frametouch_notchase,6.224504e-02,7.437653e+00,479492
fractime_flyany_framewalk,3.958731e-01,2.474100e+00,479492
fractime_flyany_framewalk_nearfly,1.494457e-01,2.774461e+00,479492
fractime_flyany_framewalk_nearwall,1.762198e-01,-4.520454e+00,479492
fractime_flyany_framewalk_notnearfly_notnearwall,1.438835e-01,1.523752e+01,479492
fractime_flyany_framewingextension,3.734786e-02,1.419869e+01,479492
fractime_flyany_framewingextension_nearfly,3.730823e-02,1.426959e+01,479492
fractime_flyany_framewingextension_notchase,2.850100e-02,1.912637e+01,479492
fractime_flyany_framewingextension_notnearfly,3.962527e-05,-1.174314e+00,479492
fractime_flyany_framewingflick,3.739374e-03,4.746517e+01,479492
fractime_flyany_framewingflick_nearfly,3.263871e-03,4.521593e+01,479492
fractime_flyany_framewingflick_notnearfly,4.755032e-04,2.906385e+01,479492
fractime_flyany_framewinggrooming,4.965672e-03,-6.863289e+00,479492
fractime_flyany_framewinggrooming_nearfly,1.190844e-03,-5.005549e+00,479492
fractime_flyany_framewinggrooming_nearwall,5.276418e-04,-4.923622e+00,479492
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.282641e-03,-5.177975e+00,479492
fractime_flyfemale_firsthalf_framechase,3.057402e-03,2.442847e+00,126251
fractime_flyfemale_firsthalf_frametouch,1.756026e-02,-1.314470e+00,126251
fractime_flyfemale_frameattemptedcopulation,1.669853e-05,-4.439803e-01,239542
fractime_flyfemale_framebackup,2.012173e-03,-3.243291e+00,239542
fractime_flyfemale_framebodyturn,6.892320e-03,-2.018357e+00,239542
fractime_flyfemale_framechase,1.941204e-03,1.967220e+00,239542
fractime_flyfemale_framecopulation,4.174633e-05,2.989586e+00,239542
fractime_flyfemale_framecrabwalkall,5.452071e-02,-2.788616e+00,239542
fractime_flyfemale_framecrabwalkextreme,6.387189e-04,-3.171242e+00,239542
fractime_flyfemale_framejump,4.299872e-04,-2.555601e+00,239542
fractime_flyfemale_framemove,6.421421e-01,1.817173e+00,239542
fractime_flyfemale_framenotanybehavior,2.420578e-01,3.017636e+00,239542
fractime_flyfemale_framepivotcenter,4.345793e-03,1.419918e+01,239542
fractime_flyfemale_framepivottail,9.726895e-03,-4.955625e+00,239542
fractime_flyfemale_framerighting,4.091141e-04,-1.634576e+00,239542
fractime_flyfemale_framestop,3.578579e-01,-1.817173e+00,239542
fractime_flyfemale_frametouch,1.292466e-02,-2.003802e+00,239542
fractime_flyfemale_framewalk,3.501975e-01,1.148509e+00,239542
fractime_flyfemale_framewingextension,3.130975e-04,3.264142e-01,239542
fractime_flyfemale_framewingflick,6.612619e-03,1.947210e+02,239542
fractime_flyfemale_framewinggrooming,5.072179e-03,-5.859268e+00,239542
fractime_flyfemale_secondhalf_framechase,6.973193e-04,4.454808e-01,113291
fractime_flyfemale_secondhalf_frametouch,7.758780e-03,-2.947555e+00,113291
fractime_flyfirsthalf_framebackup,1.588275e-03,-3.790757e+00,246179
fractime_flyfirsthalf_framebodyturn,8.668489e-03,-1.383043e+00,246179
fractime_flyfirsthalf_framechase,5.223029e-02,5.327670e+00,246179
fractime_flyfirsthalf_framecopulation,4.062085e-05,1.544202e+00,246179
fractime_flyfirsthalf_framecrabwalkall,4.779855e-02,-3.931843e+00,246179
fractime_flyfirsthalf_framecrabwalkextreme,1.100825e-03,-2.797270e+00,246179
fractime_flyfirsthalf_framejump,3.737118e-04,-2.436101e+00,246179
fractime_flyfirsthalf_framemove,7.100281e-01,3.329224e+00,246179
fractime_flyfirsthalf_framepivotcenter,2.457561e-03,1.213932e+01,246179
fractime_flyfirsthalf_framepivottail,9.314361e-03,-6.324839e+00,246179
fractime_flyfirsthalf_framerighting,6.093127e-04,-1.531229e+00,246179
fractime_flyfirsthalf_framestop,2.899719e-01,-3.329224e+00,246179
fractime_flyfirsthalf_frametouch,8.129451e-02,5.915997e+00,246179
fractime_flyfirsthalf_framewalk,4.150070e-01,3.026775e+00,246179
fractime_flyfirsthalf_framewingextension,3.482425e-02,1.055388e+01,246179
fractime_flyfirsthalf_framewingflick,3.968657e-03,4.024513e+01,246179
fractime_flyfirsthalf_framewinggrooming,4.009278e-03,-6.650215e+00,246179
fractime_flymale_firsthalf_frameattemptedcopulation,9.138817e-03,7.332107e+00,119928
fractime_flymale_firsthalf_framechase,1.039957e-01,5.517797e+00,119928
fractime_flymale_firsthalf_frametouch,1.483890e-01,7.324706e+00,119928
fractime_flymale_frameattemptedcopulation,7.693943e-03,8.239925e+00,239929
fractime_flymale_framebackup,1.863051e-03,-3.148304e+00,239929
fractime_flymale_framebodyturn,9.857083e-03,-3.910334e-01,239929
fractime_flymale_framechase,8.566701e-02,5.884475e+00,239929
fractime_flymale_framechase_notwingextension,6.799512e-02,5.363447e+00,239929
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239929
fractime_flymale_framecrabwalkall,4.683886e-02,-4.095196e+00,239929
fractime_flymale_framecrabwalkextreme,1.813036e-03,-2.097771e+00,239929
fractime_flymale_framejump,2.750814e-04,-2.641141e+00,239929
fractime_flymale_framemove,7.473169e-01,4.146023e+00,239929
fractime_flymale_framenotanybehavior,1.831834e-01,2.058138e+00,239929
fractime_flymale_framepivotcenter,1.562962e-03,8.561795e+00,239929
fractime_flymale_framepivottail,8.752589e-03,-6.304656e+00,239929
fractime_flymale_framerighting,4.042863e-04,-1.971378e+00,239929
fractime_flymale_framestop,2.526831e-01,-4.146023e+00,239929
fractime_flymale_frametouch,1.393579e-01,9.220545e+00,239929
fractime_flymale_frametouch_notchase,1.116164e-01,9.808089e+00,239929
fractime_flymale_framewalk,4.415098e-01,3.286082e+00,239929
fractime_flymale_framewingextension,7.432199e-02,1.477703e+01,239929
fractime_flymale_framewingflick,8.710910e-04,4.365071e+00,239929
fractime_flymale_framewinggrooming,4.859771e-03,-5.737079e+00,239929
fractime_flymale_secondhalf_frameattemptedcopulation,6.249948e-03,8.516197e+00,120001
fractime_flymale_secondhalf_framechase,6.734944e-02,5.598577e+00,120001
fractime_flymale_secondhalf_frametouch,1.303322e-01,1.071114e+01,120001
fractime_flysecondhalf_framebackup,2.306123e-03,-2.913039e+00,233292
fractime_flysecondhalf_framebodyturn,8.067143e-03,-1.077388e+00,233292
fractime_flysecondhalf_framechase,3.498191e-02,5.500051e+00,233292
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,233292
fractime_flysecondhalf_framecrabwalkall,5.371380e-02,-3.783996e+00,233292
fractime_flysecondhalf_framecrabwalkextreme,1.358812e-03,-2.499388e+00,233292
fractime_flysecondhalf_framejump,3.300585e-04,-3.012500e+00,233292
fractime_flysecondhalf_framemove,6.786731e-01,2.734648e+00,233292
fractime_flysecondhalf_framepivotcenter,3.476330e-03,1.331064e+01,233292
fractime_flysecondhalf_framepivottail,9.160194e-03,-5.470806e+00,233292
fractime_flysecondhalf_framerighting,1.928913e-04,-2.216877e+00,233292
fractime_flysecondhalf_framestop,3.213269e-01,-2.734648e+00,233292
fractime_flysecondhalf_frametouch,7.080826e-02,8.852548e+00,233292
fractime_flysecondhalf_framewalk,3.757180e-01,1.816818e+00,233292
fractime_flysecondhalf_framewingextension,4.000994e-02,1.676596e+01,233292
fractime_flysecondhalf_framewingflick,3.497762e-03,5.037087e+01,233292
fractime_flysecondhalf_framewinggrooming,5.975344e-03,-6.292823e+00,233292
magveldiff_nose2ell_flyany_framenearfly,8.921442e+00,-2.502382e+00,224014
magveldiff_nose2ell_flyany_frametouch,6.733852e+00,-3.846611e+00,36532
magveldiff_nose2ell_flyfemale_framechase,6.823409e+00,-2.290964e+00,465
magveldiff_nose2ell_flyfemale_framenearfly,8.179117e+00,-2.804100e+00,114458
magveldiff_nose2ell_flyfemale_frametouch,7.686849e+00,-1.796807e+00,3096
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.126217e+00,-3.244969e+00,20552
magveldiff_nose2ell_flymale_framenearfly,9.662106e+00,-2.106004e+00,109556
magveldiff_nose2ell_flymale_frametouch,6.584243e+00,-4.142099e+00,33436
magveldiff_nose2ell_flymale_framewingextension,4.421381e+00,-1.624900e+00,17832
max_absdwing_angle_flyany_frameany,1.340282e+00,-2.839348e+00,479471
max_absdwing_angle_flyany_framechase,1.807837e+00,1.596402e+00,21017
max_absdwing_angle_flyany_framenearfly,1.600486e+00,1.290362e+00,224014
max_absdwing_angle_flyany_frametouch,1.919420e+00,2.916409e+00,36532
max_absdwing_angle_flyany_framewingextension,5.100222e+00,-2.128390e-01,17905
max_absdwing_angle_flyany_framewingflick,1.168635e+01,-3.573571e-01,1786
max_absdwing_angle_flyany_framewinggrooming,4.760969e+00,4.234006e+00,2374
max_absdwing_angle_flyfemale_frameany,1.360624e+00,-1.295638e+00,239542
max_absdwing_angle_flyfemale_framenearfly,1.782062e+00,4.384086e+00,114458
max_absdwing_angle_flyfemale_frametouch,2.075647e+00,5.382499e+00,3096
max_absdwing_angle_flymale_frameany,1.319973e+00,-3.361182e+00,239929
max_absdwing_angle_flymale_framechase,2.093193e+00,1.426330e+00,20552
max_absdwing_angle_flymale_framenearfly,1.417945e+00,-1.624361e+00,109556
max_absdwing_angle_flymale_frametouch,1.857147e+00,1.010423e+00,33436
max_absdwing_area_flyany_frameany,2.816935e+00,-3.485140e+00,479471
max_absdwing_area_flyany_framewingextension,6.755747e+00,9.550549e-01,17905
max_absdwing_area_flyany_framewingflick,1.113042e+01,9.530504e-01,1786
max_absdwing_area_flyany_framewinggrooming,9.306772e+00,4.279152e+00,2374
max_absdwing_area_flyfemale_frameany,2.950625e+00,-2.601606e+00,239542
max_absdwing_area_flymale_frameany,2.683461e+00,-3.140648e+00,239929
max_dwing_angle_in_flyany_frameany,9.369871e-01,-3.904253e+00,479471
max_dwing_angle_in_flyany_framewingextension,3.486278e+00,4.571020e-01,17905
max_dwing_angle_in_flyany_framewingflick,1.140980e+01,-3.487794e-01,1786
max_dwing_angle_in_flyfemale_frameany,8.778770e-01,-2.924638e+00,239542
max_dwing_angle_in_flymale_frameany,9.960019e-01,-3.815157e+00,239929
max_dwing_angle_out_flyany_frameany,9.370796e-01,-3.901563e+00,479471
max_dwing_angle_out_flyany_framewingextension,2.300725e+00,5.921706e-01,17905
max_dwing_angle_out_flyany_framewingflick,-6.117222e+00,1.745426e-01,1786
max_dwing_angle_out_flyfemale_frameany,8.780483e-01,-2.921249e+00,239542
max_dwing_angle_out_flymale_frameany,9.960157e-01,-3.807896e+00,239929
max_wing_angle_flyany_frameany,9.999864e-02,-4.009981e-01,479492
max_wing_angle_flyany_frameattemptedcopulation,5.389786e-01,1.931167e+00,1850
max_wing_angle_flyany_framechase,1.637825e-01,6.712481e+00,21017
max_wing_angle_flyany_framenearfly,1.215530e-01,3.874065e+00,224021
max_wing_angle_flyany_frametouch,2.258211e-01,1.124229e+01,36532
max_wing_angle_flyany_framewingextension,8.155084e-01,2.583454e+00,17906
max_wing_angle_flyany_framewingflick,4.840618e-01,-2.380284e-01,1786
max_wing_angle_flyany_framewinggrooming,3.466852e-01,-1.459249e+00,2374
max_wing_angle_flyfemale_frameany,7.969929e-02,-2.828977e+00,239553
max_wing_angle_flyfemale_framenearfly,9.850462e-02,1.112404e+00,114462
max_wing_angle_flyfemale_frametouch,8.400023e-02,-2.789246e-01,3096
max_wing_angle_flyfemale_framewingflick,5.411576e-01,NaN,1584
max_wing_angle_flymale_frameany,1.202653e-01,1.413098e+00,239939
max_wing_angle_flymale_frameattemptedcopulation,5.309773e-01,1.672151e+00,1846
max_wing_angle_flymale_framechase,2.470988e-01,9.339611e+00,20552
max_wing_angle_flymale_framenearfly,1.436729e-01,4.731458e+00,109559
max_wing_angle_flymale_frametouch,2.945350e-01,9.951552e+00,33436
max_wing_angle_flymale_framewingflick,4.069287e-01,-1.453016e+00,202
max_wing_area_flyany_frameany,1.040974e+00,3.582870e+00,479492
max_wing_area_flyany_framewingextension,1.409637e+00,3.959400e+00,17906
max_wing_area_flyany_framewinggrooming,9.300112e-01,2.644176e+00,2374
max_wing_area_flyfemale_frameany,1.005064e+00,6.381438e-01,239553
max_wing_area_flymale_frameany,1.076827e+00,6.590397e+00,239939
mean_wing_angle_flyany_frameany,3.676987e-02,7.812836e-02,479492
mean_wing_angle_flyany_framewingextension,4.651326e-01,3.269592e+00,17906
mean_wing_angle_flyany_framewingflick,4.047940e-01,-5.679687e-02,1786
mean_wing_angle_flyfemale_frameany,2.389517e-02,-1.788664e+00,239553
mean_wing_angle_flyfemale_framewingflick,4.536968e-01,NaN,1584
mean_wing_angle_flymale_frameany,4.962386e-02,1.394022e+00,239939
mean_wing_angle_flymale_framewingflick,3.382333e-01,-1.165093e+00,202
mean_wing_area_flyany_frameany,1.013195e+00,3.940914e+00,479492
mean_wing_area_flyany_framewingextension,1.100455e+00,4.984681e+00,17906
mean_wing_area_flyany_framewingflick,1.143755e+00,3.950917e+00,1786
mean_wing_area_flyany_framewinggrooming,6.512532e-01,2.244478e+00,2374
mean_wing_area_flyfemale_frameany,9.793636e-01,1.180618e+00,239553
mean_wing_area_flymale_frameany,1.046971e+00,6.610883e+00,239939
min_absdwing_angle_flyany_frameany,9.275283e-01,-1.690580e+00,479471
min_absdwing_angle_flyany_framewingextension,2.100487e+00,2.685404e+00,17905
min_absdwing_angle_flyany_framewingflick,7.352064e+00,-9.411089e-02,1786
min_absdwing_angle_flyfemale_frameany,8.975946e-01,5.450714e-02,239542
min_absdwing_angle_flymale_frameany,9.574137e-01,-2.987108e+00,239929
min_absdwing_area_flyany_frameany,2.100991e+00,-2.235835e+00,479471
min_absdwing_area_flyany_framewingextension,2.919916e+00,1.688345e+00,17905
min_absdwing_area_flyany_framewingflick,5.510913e+00,9.831164e-01,1786
min_absdwing_area_flyfemale_frameany,2.118556e+00,-1.490445e+00,239542
min_absdwing_area_flymale_frameany,2.083453e+00,-2.265847e+00,239929
min_dwing_angle_in_flyany_frameany,-9.370796e-01,3.901563e+00,479471
min_dwing_angle_in_flyany_framewingextension,-2.300725e+00,-5.921706e-01,17905
min_dwing_angle_in_flyany_framewingflick,6.117222e+00,-1.745426e-01,1786
min_dwing_angle_in_flyfemale_frameany,-8.780483e-01,2.921249e+00,239542
min_dwing_angle_in_flymale_frameany,-9.960157e-01,3.807896e+00,239929
min_dwing_angle_out_flyany_frameany,-9.369871e-01,3.904253e+00,479471
min_dwing_angle_out_flyany_framewingextension,-3.486278e+00,-4.571020e-01,17905
min_dwing_angle_out_flyany_framewingflick,-1.140980e+01,3.487794e-01,1786
min_dwing_angle_out_flyfemale_frameany,-8.778770e-01,2.924638e+00,239542
min_dwing_angle_out_flymale_frameany,-9.960019e-01,3.815157e+00,239929
min_wing_angle_flyany_frameany,-2.645890e-02,9.609206e-01,479492
min_wing_angle_flyany_framewingextension,1.147568e-01,1.801951e+00,17906
min_wing_angle_flyany_framewingflick,3.255262e-01,1.418251e-01,1786
min_wing_angle_flyfemale_frameany,-3.190894e-02,6.502617e-01,239553
min_wing_angle_flyfemale_framewingflick,3.662360e-01,NaN,1584
min_wing_angle_flymale_frameany,-2.101762e-02,1.019695e+00,239939
min_wing_angle_flymale_framewingflick,2.695379e-01,-8.232540e-01,202
min_wing_area_flyany_frameany,9.854155e-01,4.196689e+00,479492
min_wing_area_flyany_framewingextension,7.912728e-01,4.610588e+00,17906
min_wing_area_flyany_framewinggrooming,3.724952e-01,1.312333e+00,2374
min_wing_area_flyfemale_frameany,9.536636e-01,1.682120e+00,239553
min_wing_area_flymale_frameany,1.017116e+00,6.457232e+00,239939
nflies_close_flyany_frameany,6.168987e-01,2.848217e+00,479492
nflies_close_flyany_frameattemptedcopulation,1.142666e+00,-9.049890e-01,1850
nflies_close_flyany_framebackupstart,6.818534e-01,-7.530661e-01,235
nflies_close_flyany_framebodyturn,8.288708e-01,7.404842e+00,4016
nflies_close_flyany_framebodyturnstart,8.322257e-01,7.145276e+00,1603
nflies_close_flyany_framecrabwalkallstart,8.128586e-01,5.476075e+00,3320
nflies_close_flyany_framecrabwalkextreme,8.617696e-01,9.941597e-01,586
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.596505e-01,2.336953e+00,214460
nflies_close_flyany_framepivotcenter,8.555308e-01,1.668693e+00,1414
nflies_close_flyany_framepivotcenterstart,8.440001e-01,1.828722e+00,551
nflies_close_flyany_framepivottailstart,7.553868e-01,2.868423e+00,1221
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.048858e-01,3.686225e+00,146348
nflies_close_flyany_frametouch,1.568056e+00,8.434760e-02,36532
nflies_close_flyany_framewalk,5.203745e-01,1.852687e+00,189818
nflies_close_flyany_framewingflick,1.170231e+00,1.206353e-01,1786
nflies_close_flyany_framewinggrooming,3.968684e-01,3.177089e+00,2374
nflies_close_flyfemale_frameany,7.133161e-01,3.219470e+00,239553
nflies_close_flyfemale_framewingflick,1.407498e+00,NaN,1584
nflies_close_flymale_frameany,5.206365e-01,2.205077e+00,239939
nflies_close_flymale_framechase,1.155399e+00,-1.108338e+00,20552
nflies_close_flymale_framewingextension,1.281285e+00,1.564952e+00,17833
nflies_close_flymale_framewingflick,8.519156e-01,-1.670545e+00,202
nwingsdetected_flyany_frameany,1.075399e+00,-6.218788e-02,479492
nwingsdetected_flyany_framewingextension,1.983497e+00,1.285120e+00,17906
nwingsdetected_flyany_framewingflick,1.817905e+00,2.050061e-01,1786
nwingsdetected_flyany_framewinggrooming,1.447164e+00,-4.788871e-01,2374
nwingsdetected_flyfemale_frameany,1.050937e+00,-9.776978e-01,239553
nwingsdetected_flymale_frameany,1.099821e+00,5.658978e-01,239939
