field,value,zscore,nflyframes
duration_flyany_framebackup,1.144329e-01,-4.590900e+00,204
duration_flyany_framebodyturn,8.271240e-02,-7.806914e-01,2188
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.544909e-01,-7.992015e+00,11156
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.804791e-01,-5.632619e+00,96308
duration_flyany_framepivotcenter,9.155867e-02,1.710236e+00,362
duration_flyany_framepivottail,1.194158e-01,-3.435060e+00,4146
duration_flyany_framerighting,3.614454e-01,-1.480906e+00,870
duration_flyany_framestop,5.305130e+00,7.878647e+00,383132
duration_flyany_frametouch,2.348776e-01,3.910589e+00,3737
duration_flyany_framewalk,3.432418e-01,-4.970255e+00,36955
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.475419e+00,5.413300e+00,22202
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.505131e-02,1.348991e+00,502
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.280594e-01,-9.731794e+00,3563
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.714895e-01,-5.324740e+00,30092
duration_flyfemale_framepivotcenter,9.671419e-02,2.418901e+00,244
duration_flyfemale_framepivottail,1.244612e-01,-1.590766e+00,1193
duration_flyfemale_framerighting,3.743164e-01,-1.130091e+00,375
duration_flyfemale_framestop,9.060312e+00,2.434725e+01,185647
duration_flyfemale_frametouch,2.437947e-01,6.475309e+00,1419
duration_flyfemale_framewalk,3.304773e-01,-4.582272e+00,11178
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.510278e+00,2.950510e+00,9868
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.107356e-02,-2.036766e+00,1686
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.760936e-01,-5.570880e+00,7586
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.944770e-01,-4.607793e+00,66178
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.157517e-01,-4.745941e+00,2953
duration_flymale_framerighting,3.483225e-01,-1.012449e+00,495
duration_flymale_framestop,2.229993e+00,1.052562e+00,197213
duration_flymale_frametouch,2.283246e-01,1.803448e+00,2318
duration_flymale_framewalk,3.539292e-01,-4.790502e+00,25774
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.434349e+00,7.103677e+00,12101
dv_cor_flyany_frameany,2.058882e-02,8.337373e-01,479420
dv_cor_flyfemale_frameany,1.271042e-03,1.105501e-01,215739
dv_cor_flymale_frameany,3.655295e-02,9.098900e-01,263391
dv_ctr_flyany_frameany,3.526198e-02,9.613376e-01,479420
dv_ctr_flyfemale_frameany,1.055403e-02,2.369647e-01,215739
dv_ctr_flymale_frameany,5.570428e-02,9.895766e-01,263391
dv_tail_flyany_frameany,2.868389e-02,1.030951e+00,479420
dv_tail_flyfemale_frameany,8.652449e-04,1.266865e-01,215739
dv_tail_flymale_frameany,5.167272e-02,1.230855e+00,263391
dwing_angle_diff_flyany_frameany,2.964176e-20,7.018173e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.158081e-19,-1.030339e+00,215739
dwing_angle_diff_flymale_frameany,8.058607e-06,1.542926e+00,263391
dwing_angle_imbalance_flyany_frameany,-4.572170e-01,5.217488e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.727659e+00,-7.980915e-01,22202
dwing_angle_imbalance_flyfemale_frameany,-3.389913e-01,5.460733e+00,215739
dwing_angle_imbalance_flymale_frameany,-5.524189e-01,4.259863e+00,263391
ecc_flyany_frameany,3.669037e-01,3.839382e+00,479440
ecc_flyfemale_frameany,3.649994e-01,3.675339e+00,215748
ecc_flymale_frameany,3.684492e-01,3.448598e+00,263402
fractime_flyany_frameattemptedcopulation,6.257300e-06,-4.162534e-01,479440
fractime_flyany_framebackup,4.505256e-04,-5.802486e+00,479440
fractime_flyany_framebackup_nearfly,2.523778e-04,-4.597658e+00,479440
fractime_flyany_framebackup_nearwall,4.254964e-04,-5.814268e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-9.907792e-01,479440
fractime_flyany_framebodyturn,4.572001e-03,-4.153544e+00,479440
fractime_flyany_framebodyturn_nearfly,1.095028e-03,-4.610885e+00,479440
fractime_flyany_framebodyturn_nearwall,3.533289e-03,-4.775855e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.550476e-04,4.889555e+00,479440
fractime_flyany_framechase,1.042883e-05,-7.443177e-01,479440
fractime_flyany_framechase_notwingextension,1.042883e-05,-7.768651e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479440
fractime_flyany_framecrabwalkall,2.326881e-02,-5.812235e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.765310e-03,-4.218736e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.815451e-02,-6.090605e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.822042e-03,7.571152e+00,479440
fractime_flyany_framecrabwalkextreme,2.648924e-04,-3.708254e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.760220e-05,-3.353131e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.127482e-04,-3.697817e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711497e-05,-5.703903e-01,479440
fractime_flyany_framejump,1.397464e-04,-2.736782e+00,479440
fractime_flyany_framejump_nearfly,2.920073e-05,-2.582476e+00,479440
fractime_flyany_framejump_nearwall,5.840147e-05,-2.434498e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.674454e-05,-2.806764e+00,479440
fractime_flyany_framemove,2.008760e-01,-8.037408e+00,479440
fractime_flyany_framemove_nearfly,6.800434e-02,-5.478133e+00,479440
fractime_flyany_framemove_nearwall,1.462414e-01,-8.744916e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.669489e-02,-3.721535e-01,479440
fractime_flyany_framenotanybehavior,9.607876e-02,-2.721568e+00,479440
fractime_flyany_framepivotcenter,7.738195e-04,6.117800e-01,479440
fractime_flyany_framepivotcenter_nearfly,4.609544e-04,2.586955e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.213249e-04,6.978047e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710329e-04,-1.011612e+00,479440
fractime_flyany_framepivotcenter_stop,1.168029e-04,-1.361565e+00,479440
fractime_flyany_framepivottail,8.647589e-03,-6.236044e+00,479440
fractime_flyany_framepivottail_nearfly,2.628066e-03,-5.809411e+00,479440
fractime_flyany_framepivottail_nearwall,7.748623e-03,-6.466451e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.047555e-04,8.402318e+00,479440
fractime_flyany_framerighting,1.822960e-03,-5.662021e-01,479440
fractime_flyany_framerighting_nearfly,7.738195e-04,2.422155e-01,479440
fractime_flyany_framerighting_nearwall,1.364091e-03,-2.004791e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.815785e-04,-1.572464e+00,479440
fractime_flyany_framestop,7.991240e-01,8.037408e+00,479440
fractime_flyany_framestop_nearfly,3.611860e-01,1.028540e+01,479440
fractime_flyany_framestop_nearwall,3.921367e-01,3.199586e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.573982e-01,3.888203e+00,479440
fractime_flyany_framestop_notwinggrooming,7.537356e-01,9.536177e+00,479440
fractime_flyany_frametouch,7.798682e-03,-2.343205e+00,479440
fractime_flyany_frametouch_notchase,7.796596e-03,-2.734104e+00,479440
fractime_flyany_framewalk,7.707951e-02,-7.942587e+00,479440
fractime_flyany_framewalk_nearfly,1.845486e-02,-5.862481e+00,479440
fractime_flyany_framewalk_nearwall,5.452194e-02,-8.602358e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.709494e-02,-5.449132e-01,479440
fractime_flyany_framewingextension,9.594527e-05,-6.120991e-01,479440
fractime_flyany_framewingextension_nearfly,8.134490e-05,-5.896644e-01,479440
fractime_flyany_framewingextension_notchase,9.594527e-05,-6.962041e-01,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-1.370605e+00,479440
fractime_flyany_framewingflick,2.711497e-05,-5.331971e-01,479440
fractime_flyany_framewingflick_nearfly,2.085767e-05,-3.074614e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.315857e+00,479440
fractime_flyany_framewinggrooming,4.630819e-02,-3.399641e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.470048e-02,-7.869774e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.284415e-02,-2.581881e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.423035e-02,-2.984843e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.358669e-01,108172
fractime_flyfemale_firsthalf_frametouch,4.640757e-03,-3.576297e+00,108172
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,215739
fractime_flyfemale_framebackup,3.754537e-04,-5.201667e+00,215739
fractime_flyfemale_framebodyturn,2.345427e-03,-5.530814e+00,215739
fractime_flyfemale_framechase,0.000000e+00,-7.676901e-01,215739
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,215739
fractime_flyfemale_framecrabwalkall,1.651533e-02,-5.581814e+00,215739
fractime_flyfemale_framecrabwalkextreme,8.343415e-05,-3.819355e+00,215739
fractime_flyfemale_framejump,6.025800e-05,-2.667121e+00,215739
fractime_flyfemale_framemove,1.394834e-01,-8.364707e+00,215739
fractime_flyfemale_framenotanybehavior,7.031181e-02,-4.034785e+00,215739
fractime_flyfemale_framepivotcenter,1.158808e-03,1.148161e+00,215739
fractime_flyfemale_framepivottail,5.529830e-03,-6.165893e+00,215739
fractime_flyfemale_framerighting,1.738211e-03,-9.223462e-01,215739
fractime_flyfemale_framestop,8.605166e-01,8.364707e+00,215739
fractime_flyfemale_frametouch,6.586663e-03,-3.117267e+00,215739
fractime_flyfemale_framewalk,5.181261e-02,-7.784756e+00,215739
fractime_flyfemale_framewingextension,9.270461e-06,-2.933665e-01,215739
fractime_flyfemale_framewingflick,4.635231e-06,-1.178399e+00,215739
fractime_flyfemale_framewinggrooming,4.574045e-02,-3.148895e+00,215739
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.802455e-01,107856
fractime_flyfemale_secondhalf_frametouch,8.520620e-03,-1.791533e+00,107856
fractime_flyfirsthalf_framebackup,3.879202e-04,-5.868265e+00,239740
fractime_flyfirsthalf_framebodyturn,5.760407e-03,-3.756772e+00,239740
fractime_flyfirsthalf_framechase,1.668474e-05,-7.389397e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239740
fractime_flyfirsthalf_framecrabwalkall,2.699174e-02,-5.465217e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.752982e-04,-3.660090e+00,239740
fractime_flyfirsthalf_framejump,2.127305e-04,-2.547932e+00,239740
fractime_flyfirsthalf_framemove,2.279052e-01,-8.008165e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.508134e-04,1.092813e+00,239740
fractime_flyfirsthalf_framepivottail,9.843998e-03,-6.369644e+00,239740
fractime_flyfirsthalf_framerighting,1.497456e-03,-8.253980e-01,239740
fractime_flyfirsthalf_framestop,7.720948e-01,8.008165e+00,239740
fractime_flyfirsthalf_frametouch,6.915825e-03,-2.620633e+00,239740
fractime_flyfirsthalf_framewalk,9.629182e-02,-7.849695e+00,239740
fractime_flyfirsthalf_framewingextension,5.422541e-05,-6.103570e-01,239740
fractime_flyfirsthalf_framewingflick,5.005423e-05,-2.808629e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.101193e-02,-2.381714e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,131567
fractime_flymale_firsthalf_framechase,3.040276e-05,-7.082812e-01,131567
fractime_flymale_firsthalf_frametouch,8.786398e-03,-1.759527e+00,131567
fractime_flymale_frameattemptedcopulation,1.138991e-05,-4.093419e-01,263391
fractime_flymale_framebackup,5.125460e-04,-5.268688e+00,263391
fractime_flymale_framebodyturn,6.401130e-03,-2.538946e+00,263391
fractime_flymale_framechase,1.898318e-05,-7.206629e-01,263391
fractime_flymale_framechase_notwingextension,1.898318e-05,-7.479381e-01,263391
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,263391
fractime_flymale_framecrabwalkall,2.880129e-02,-4.957536e+00,263391
fractime_flymale_framecrabwalkextreme,4.138334e-04,-3.174002e+00,263391
fractime_flymale_framejump,2.050184e-04,-2.248065e+00,263391
fractime_flymale_framemove,2.512538e-01,-6.945694e+00,263391
fractime_flymale_framenotanybehavior,1.171870e-01,-1.184452e+00,263391
fractime_flymale_framepivotcenter,4.593931e-04,-4.701190e-02,263391
fractime_flymale_framepivottail,1.121147e-02,-5.356480e+00,263391
fractime_flymale_framerighting,1.894522e-03,1.965485e-01,263391
fractime_flymale_framestop,7.487462e-01,6.945694e+00,263391
fractime_flymale_frametouch,8.800604e-03,-1.660593e+00,263391
fractime_flymale_frametouch_notchase,8.796808e-03,-1.961656e+00,263391
fractime_flymale_framewalk,9.785452e-02,-6.841783e+00,263391
fractime_flymale_framewingextension,1.670520e-04,-6.074424e-01,263391
fractime_flymale_framewingflick,4.555964e-05,-3.425533e-01,263391
fractime_flymale_framewinggrooming,4.594310e-02,-2.587129e+00,263391
fractime_flymale_secondhalf_frameattemptedcopulation,2.275762e-05,-3.969301e-01,131824
fractime_flymale_secondhalf_framechase,7.585872e-06,-6.341993e-01,131824
fractime_flymale_secondhalf_frametouch,8.814783e-03,-1.281692e+00,131824
fractime_flysecondhalf_framebackup,5.131842e-04,-5.129262e+00,239680
fractime_flysecondhalf_framebodyturn,3.383678e-03,-4.369412e+00,239680
fractime_flysecondhalf_framechase,4.172230e-06,-6.479823e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.954272e-02,-5.711495e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.545060e-04,-3.539964e+00,239680
fractime_flysecondhalf_framejump,6.675567e-05,-2.649561e+00,239680
fractime_flysecondhalf_framemove,1.737734e-01,-7.639996e+00,239680
fractime_flysecondhalf_framepivotcenter,7.968959e-04,2.079827e-01,239680
fractime_flysecondhalf_framepivottail,7.451602e-03,-5.580908e+00,239680
fractime_flysecondhalf_framerighting,2.148698e-03,-1.974446e-01,239680
fractime_flysecondhalf_framestop,8.262266e-01,7.639996e+00,239680
fractime_flysecondhalf_frametouch,8.682410e-03,-1.598127e+00,239680
fractime_flysecondhalf_framewalk,5.786465e-02,-7.611676e+00,239680
fractime_flysecondhalf_framewingextension,1.376836e-04,-5.124921e-01,239680
fractime_flysecondhalf_framewingflick,4.172230e-06,-8.053706e-01,239680
fractime_flysecondhalf_framewinggrooming,3.160464e-02,-4.086188e+00,239680
magveldiff_nose2ell_flyany_framenearfly,2.465471e+00,-7.890279e+00,205764
magveldiff_nose2ell_flyany_frametouch,4.354035e+00,-7.309047e+00,3737
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.164843e+00,-7.693528e+00,84014
magveldiff_nose2ell_flyfemale_frametouch,4.414966e+00,-6.412533e+00,1419
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.710794e+00,-7.753395e+00,121723
magveldiff_nose2ell_flymale_frametouch,4.310256e+00,-7.164321e+00,2318
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.264972e-01,-6.105160e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.196606e-01,-5.500916e+00,205764
max_absdwing_angle_flyany_frametouch,1.452542e+00,-3.379962e-01,3737
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.242866e+00,-2.946376e-01,22202
max_absdwing_angle_flyfemale_frameany,8.597090e-01,-5.344474e+00,215739
max_absdwing_angle_flyfemale_framenearfly,8.632315e-01,-4.873826e+00,84014
max_absdwing_angle_flyfemale_frametouch,1.264690e+00,-1.204906e+00,1419
max_absdwing_angle_flymale_frameany,9.782935e-01,-5.243883e+00,263391
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.653910e-01,-4.833653e+00,121723
max_absdwing_angle_flymale_frametouch,1.587610e+00,1.304781e-01,2318
max_absdwing_area_flyany_frameany,2.140627e+00,-6.230986e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.367454e+00,5.523287e-01,22202
max_absdwing_area_flyfemale_frameany,2.319397e+00,-4.674146e+00,215739
max_absdwing_area_flymale_frameany,1.989345e+00,-5.472699e+00,263391
max_dwing_angle_in_flyany_frameany,7.084940e-01,-8.167441e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.381511e-01,-7.445408e+00,215739
max_dwing_angle_in_flymale_frameany,7.649078e-01,-7.153236e+00,263391
max_dwing_angle_out_flyany_frameany,7.084940e-01,-8.166821e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.381511e-01,-7.440372e+00,215739
max_dwing_angle_out_flymale_frameany,7.649159e-01,-7.145029e+00,263391
max_wing_angle_flyany_frameany,5.796916e-02,-4.638639e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.659308e-02,-3.508682e+00,205771
max_wing_angle_flyany_frametouch,7.993408e-02,-6.208100e-01,3737
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.363674e-01,-1.498995e+00,22202
max_wing_angle_flyfemale_frameany,6.347334e-02,-4.016393e+00,215748
max_wing_angle_flyfemale_framenearfly,6.180901e-02,-3.332668e+00,84018
max_wing_angle_flyfemale_frametouch,8.372318e-02,4.007345e-01,1419
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.322722e-02,-3.773347e+00,263402
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.230478e-02,-2.819533e+00,121726
max_wing_angle_flymale_frametouch,7.712115e-02,-8.040927e-01,2318
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.783527e-01,1.883512e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.687666e-01,6.046625e-01,22202
max_wing_area_flyfemale_frameany,1.107828e+00,3.282156e+00,215748
max_wing_area_flymale_frameany,8.725384e-01,4.871950e-01,263402
mean_wing_angle_flyany_frameany,1.406106e-02,-3.184507e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.525872e-02,-2.749252e+00,215748
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.290761e-02,-2.636550e+00,263402
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.627267e-01,2.497215e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.217205e-01,8.597094e-01,22202
mean_wing_area_flyfemale_frameany,1.088341e+00,3.896561e+00,215748
mean_wing_area_flymale_frameany,8.602841e-01,1.015449e+00,263402
min_absdwing_angle_flyany_frameany,6.489876e-01,-8.909362e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.025692e-01,-6.965445e+00,215739
min_absdwing_angle_flymale_frameany,6.867098e-01,-8.943069e+00,263391
min_absdwing_area_flyany_frameany,1.630525e+00,-8.041067e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.743287e+00,-5.388261e+00,215739
min_absdwing_area_flymale_frameany,1.537800e+00,-7.880024e+00,263391
min_dwing_angle_in_flyany_frameany,-7.084940e-01,8.166821e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.381511e-01,7.440372e+00,215739
min_dwing_angle_in_flymale_frameany,-7.649159e-01,7.145029e+00,263391
min_dwing_angle_out_flyany_frameany,-7.084940e-01,8.167441e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.381511e-01,7.445408e+00,215739
min_dwing_angle_out_flymale_frameany,-7.649078e-01,7.153236e+00,263391
min_wing_angle_flyany_frameany,-2.984704e-02,5.034279e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.295590e-02,4.212878e-01,215748
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.741201e-02,3.695244e-01,263402
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.471006e-01,3.037993e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.746743e-01,1.163467e+00,22202
min_wing_area_flyfemale_frameany,1.068853e+00,4.384024e+00,215748
min_wing_area_flymale_frameany,8.480298e-01,1.496480e+00,263402
nflies_close_flyany_frameany,6.051268e-01,3.012504e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.033784e-01,-3.287095e+00,2188
nflies_close_flyany_framebodyturnstart,3.045194e-01,-3.411680e+00,854
nflies_close_flyany_framecrabwalkallstart,5.420461e-01,1.196624e+00,2213
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.870941e-01,4.899589e+00,258120
nflies_close_flyany_framepivotcenter,1.002781e+00,3.094973e+00,362
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.955390e-01,-1.001180e+00,1138
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.356127e-01,4.512778e+00,383132
nflies_close_flyany_frametouch,1.595709e+00,1.161975e-01,3739
nflies_close_flyany_framewalk,3.369208e-01,-1.510730e+00,36955
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.144887e-01,3.770843e+00,22202
nflies_close_flyfemale_frameany,6.891976e-01,3.139729e+00,215748
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.368448e-01,2.926750e+00,263402
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.000722e+00,-5.165184e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453166e+00,4.777151e-02,22202
nwingsdetected_flyfemale_frameany,1.043722e+00,-1.192236e+00,215748
nwingsdetected_flymale_frameany,9.651673e-01,-5.957563e+00,263402
phi_flyany_frameany,-2.776520e-01,-2.681097e+01,479440
phisideways_flyany_framemove,5.600414e-01,8.450939e+00,96308
phisideways_flyfemale_framemove,6.150642e-01,1.339476e+01,30101
phisideways_flymale_framemove,5.150044e-01,4.247349e+00,66189
theta_mm_flyany_frameany,-5.977228e-02,-2.273963e+00,479440
velmag_ctr_flyany_frameany,1.999610e+00,-6.976085e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.805042e+00,-2.962446e+00,204
velmag_ctr_flyany_framebodyturn,7.796732e+00,-4.642082e+00,2188
velmag_ctr_flyany_framecrabwalkall,6.344178e+00,-8.603229e+00,11155
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.120861e+00,-6.105319e+00,96288
velmag_ctr_flyany_framenearfly,1.514132e+00,-7.541226e+00,205764
velmag_ctr_flyany_framenearwall,2.968548e+00,-6.866106e+00,258106
velmag_ctr_flyany_framenotnearfly_notnearwall,1.623278e+00,-2.493692e+00,140995
velmag_ctr_flyany_framepivotcenter,2.185065e+00,-5.379703e-01,362
velmag_ctr_flyany_framepivottail,8.150732e+00,-2.582404e+00,4146
velmag_ctr_flyany_framerighting,1.169391e+01,-5.508865e+00,870
velmag_ctr_flyany_framestop,4.844824e-01,-5.074581e+00,383132
velmag_ctr_flyany_frametouch,2.716641e+00,-7.817835e+00,3737
velmag_ctr_flyany_framewalk,1.087937e+01,-5.856968e+00,36954
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.732748e-01,8.044001e-01,22202
velmag_ctr_flyfemale_frameany,1.409484e+00,-7.006086e+00,215739
velmag_ctr_flymale_frameany,2.483972e+00,-6.168693e+00,263391
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.487339e+00,-6.767463e+00,479420
velmag_flyfemale_frameany,9.874384e-01,-6.750175e+00,215739
velmag_flymale_frameany,1.897894e+00,-6.023603e+00,263391
velmag_nose_flyany_frameany,2.298073e+00,-7.067879e+00,479420
velmag_nose_flyfemale_frameany,1.685150e+00,-7.126834e+00,215739
velmag_nose_flymale_frameany,2.800700e+00,-6.231567e+00,263391
