field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.934791e-01,4.693153e+00,8869
du_ctr_flyfemale_frameany,4.930052e+00,-2.387716e-01,239397
du_ctr_flymale_frameany,5.180776e+00,-9.210464e-01,239630
du_ctr_flymale_framechase,9.552265e+00,-3.606512e+00,327
du_tail_flyany_frameany,5.049132e+00,-6.541124e-01,479261
du_tail_flyany_framepivottail,1.201314e-02,-2.171650e+00,11148
du_tail_flyfemale_frameany,4.924950e+00,-2.444287e-01,239397
du_tail_flymale_frameany,5.177252e+00,-9.239663e-01,239630
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.374234e-01,1.332761e+00,5480
duration_flyany_framebodyturn,8.440135e-02,-1.238213e-01,6847
duration_flyany_framechase,9.745250e-02,-2.378358e+00,1017
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.745371e-01,-4.644623e-01,70663
duration_flyany_framecrabwalkextreme,1.404545e-01,6.444192e+00,2434
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.325518e+00,-2.613926e-01,404249
duration_flyany_framepivotcenter,9.482559e-02,2.048567e+00,1128
duration_flyany_framepivottail,1.155560e-01,-4.886095e+00,11148
duration_flyany_framerighting,4.774323e-01,1.226036e+00,1866
duration_flyany_framestop,2.373982e-01,-2.229833e+00,75033
duration_flyany_frametouch,2.237886e-01,2.555519e+00,25877
duration_flyany_framewalk,3.994694e-01,-3.531473e+00,178761
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.283311e+00,-7.699930e+00,8869
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.388964e-01,8.422119e-01,2827
duration_flyfemale_framebodyturn,8.282427e-02,-1.042503e+00,2593
duration_flyfemale_framechase,1.020547e-01,-1.962620e-01,690
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.859825e-01,2.574923e+00,40508
duration_flyfemale_framecrabwalkextreme,1.401544e-01,5.219784e+00,1221
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.433188e+00,1.119338e+00,206075
duration_flyfemale_framepivotcenter,9.746279e-02,2.613629e+00,714
duration_flyfemale_framepivottail,1.129793e-01,-4.558805e+00,4875
duration_flyfemale_framerighting,5.098883e-01,1.256860e+00,1486
duration_flyfemale_framestop,2.230611e-01,-2.935526e+00,33322
duration_flyfemale_frametouch,2.266857e-01,4.676328e+00,13177
duration_flyfemale_framewalk,4.161192e-01,-2.635471e+00,91953
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.254187e+00,-6.636484e+00,2781
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.359709e-01,1.404075e+00,2652
duration_flymale_framebodyturn,8.600021e-02,6.946993e-01,4252
duration_flymale_framechase,9.233202e-02,-2.606740e+00,327
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.631811e-01,-1.802373e+00,30147
duration_flymale_framecrabwalkextreme,1.407579e-01,4.623646e+00,1213
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.218912e+00,-1.237900e+00,197944
duration_flymale_framepivotcenter,9.190472e-02,-6.728649e-02,414
duration_flymale_framepivottail,1.181360e-01,-4.710100e+00,6273
duration_flymale_framerighting,4.022770e-01,-1.944105e-01,372
duration_flymale_framestop,2.518227e-01,-1.423052e+00,41686
duration_flymale_frametouch,2.209885e-01,8.992272e-01,12691
duration_flymale_framewalk,3.828696e-01,-3.921352e+00,86807
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.312526e+00,-4.890549e+00,6088
dv_cor_flyany_frameany,-4.501239e-02,-4.410771e-01,479261
dv_cor_flyfemale_frameany,6.945120e-02,1.331123e+00,239397
dv_cor_flymale_frameany,-1.591988e-01,-1.599207e+00,239630
dv_ctr_flyany_frameany,-8.275624e-02,-8.397107e-01,479261
dv_ctr_flyfemale_frameany,7.039377e-02,1.066345e+00,239397
dv_ctr_flymale_frameany,-2.353604e-01,-1.971472e+00,239630
dv_tail_flyany_frameany,-2.172474e-01,-4.977519e+00,479261
dv_tail_flyfemale_frameany,-1.409446e-01,-2.476672e+00,239397
dv_tail_flymale_frameany,-2.936653e-01,-4.810977e+00,239630
dwing_angle_diff_flyany_frameany,-1.989415e-07,6.950823e-01,479261
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.982710e-07,-8.248062e-01,239397
dwing_angle_diff_flymale_frameany,8.524852e-20,1.439802e+00,239630
dwing_angle_imbalance_flyany_frameany,-8.695566e-01,-3.353203e+00,479261
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.694841e+00,-1.454510e+01,8869
dwing_angle_imbalance_flyfemale_frameany,-8.661763e-01,-5.754718e+00,239397
dwing_angle_imbalance_flymale_frameany,-8.718905e-01,-9.226055e-01,239630
ecc_flyany_frameany,3.302785e-01,-9.790991e+00,479282
ecc_flyfemale_frameany,3.219688e-01,-1.299404e+01,239408
ecc_flymale_frameany,3.385812e-01,-6.110287e+00,239640
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.123301e-01,479282
fractime_flyany_framebackup,1.143377e-02,8.791135e+00,479282
fractime_flyany_framebackup_nearfly,7.623904e-03,9.272539e+00,479282
fractime_flyany_framebackup_nearwall,1.142751e-02,8.819948e+00,479282
fractime_flyany_framebackup_notnearfly_notnearwall,6.259363e-06,-3.558352e-01,479282
fractime_flyany_framebodyturn,1.428595e-02,3.065447e+00,479282
fractime_flyany_framebodyturn_nearfly,5.143110e-03,2.184579e+00,479282
fractime_flyany_framebodyturn_nearwall,1.409191e-02,3.340335e+00,479282
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.690028e-04,-1.006134e+00,479282
fractime_flyany_framechase,2.128183e-03,-7.559754e-01,479282
fractime_flyany_framechase_notwingextension,2.128183e-03,-7.430429e-01,479282
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479282
fractime_flyany_framecrabwalkall,1.474351e-01,4.341387e+00,479282
fractime_flyany_framecrabwalkall_nearfly,6.074503e-02,6.564250e+00,479282
fractime_flyany_framecrabwalkall_nearwall,1.464044e-01,4.256909e+00,479282
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.639419e-04,1.943695e+00,479282
fractime_flyany_framecrabwalkextreme,5.082603e-03,4.096962e+00,479282
fractime_flyany_framecrabwalkextreme_nearfly,2.674834e-03,2.914877e+00,479282
fractime_flyany_framecrabwalkextreme_nearwall,5.078430e-03,4.294581e+00,479282
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172909e-06,-8.001048e-01,479282
fractime_flyany_framejump,2.921036e-05,-2.617752e+00,479282
fractime_flyany_framejump_nearfly,1.251873e-05,-2.653862e+00,479282
fractime_flyany_framejump_nearwall,2.086454e-05,-2.767034e+00,479282
fractime_flyany_framejump_notnearfly_notnearwall,8.345817e-06,-2.264038e+00,479282
fractime_flyany_framemove,8.434471e-01,7.178303e+00,479282
fractime_flyany_framemove_nearfly,4.379217e-01,8.728797e+00,479282
fractime_flyany_framemove_nearwall,8.048936e-01,7.717715e+00,479282
fractime_flyany_framemove_notnearfly_notnearwall,3.678628e-02,4.587053e-01,479282
fractime_flyany_framenotanybehavior,3.210552e-01,7.771189e+00,479282
fractime_flyany_framepivotcenter,2.363953e-03,8.991127e+00,479282
fractime_flyany_framepivotcenter_nearfly,1.702547e-03,1.727229e+01,479282
fractime_flyany_framepivotcenter_nearwall,2.184518e-03,1.600398e+01,479282
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585705e-04,-6.843811e-01,479282
fractime_flyany_framepivotcenter_stop,3.067088e-04,2.272599e+00,479282
fractime_flyany_framepivottail,2.325979e-02,-1.958462e+00,479282
fractime_flyany_framepivottail_nearfly,1.028413e-02,-1.629872e+00,479282
fractime_flyany_framepivottail_nearwall,2.324727e-02,-1.915342e+00,479282
fractime_flyany_framepivottail_notnearfly_notnearwall,6.259363e-06,-1.458522e+00,479282
fractime_flyany_framerighting,3.905842e-03,2.011525e+00,479282
fractime_flyany_framerighting_nearfly,9.159534e-04,1.356076e+00,479282
fractime_flyany_framerighting_nearwall,2.956506e-03,2.279692e+00,479282
fractime_flyany_framerighting_notnearfly_notnearwall,9.201264e-04,1.542017e+00,479282
fractime_flyany_framestop,1.565529e-01,-7.178303e+00,479282
fractime_flyany_framestop_nearfly,7.337017e-02,-4.210085e+00,479282
fractime_flyany_framestop_nearwall,1.185002e-01,-5.388657e+00,479282
fractime_flyany_framestop_notnearfly_notnearwall,3.665483e-02,-3.078720e+00,479282
fractime_flyany_framestop_notwinggrooming,1.383799e-01,-5.966817e+00,479282
fractime_flyany_frametouch,5.399118e-02,4.397718e+00,479282
fractime_flyany_frametouch_notchase,5.382635e-02,5.984040e+00,479282
fractime_flyany_framewalk,3.729767e-01,2.269838e+00,479282
fractime_flyany_framewalk_nearfly,1.515809e-01,3.136207e+00,479282
fractime_flyany_framewalk_nearwall,3.564081e-01,2.692517e+00,479282
fractime_flyany_framewalk_notnearfly_notnearwall,1.586957e-02,-3.487999e-01,479282
fractime_flyany_framewingextension,1.084956e-04,-9.319973e-01,479282
fractime_flyany_framewingextension_nearfly,8.137172e-05,-9.133142e-01,479282
fractime_flyany_framewingextension_notchase,1.084956e-04,-1.074416e+00,479282
fractime_flyany_framewingextension_notnearfly,2.712391e-05,-1.224051e+00,479282
fractime_flyany_framewingflick,7.719881e-05,-4.077272e-02,479282
fractime_flyany_framewingflick_nearfly,6.468008e-05,1.119759e-01,479282
fractime_flyany_framewingflick_notnearfly,1.251873e-05,-7.692874e-01,479282
fractime_flyany_framewinggrooming,1.850476e-02,-5.071028e+00,479282
fractime_flyany_framewinggrooming_nearfly,3.469774e-03,-4.526159e+00,479282
fractime_flyany_framewinggrooming_nearwall,9.153275e-03,-4.299568e+00,479282
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.163707e-03,-3.265284e+00,479282
fractime_flyfemale_firsthalf_framechase,2.790206e-03,2.203864e+00,121138
fractime_flyfemale_firsthalf_frametouch,6.855817e-02,9.726778e+00,121138
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,239397
fractime_flyfemale_framebackup,1.180884e-02,7.544122e+00,239397
fractime_flyfemale_framebodyturn,1.083138e-02,7.135215e-01,239397
fractime_flyfemale_framechase,2.882242e-03,3.553678e+00,239397
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,239397
fractime_flyfemale_framecrabwalkall,1.692085e-01,7.949940e+00,239397
fractime_flyfemale_framecrabwalkextreme,5.108669e-03,6.776430e+00,239397
fractime_flyfemale_framejump,3.341729e-05,-2.673602e+00,239397
fractime_flyfemale_framemove,8.608086e-01,6.914088e+00,239397
fractime_flyfemale_framenotanybehavior,3.238721e-01,6.472500e+00,239397
fractime_flyfemale_framepivotcenter,2.990848e-03,7.991317e+00,239397
fractime_flyfemale_framepivottail,2.036366e-02,-2.419657e+00,239397
fractime_flyfemale_framerighting,6.223971e-03,2.608263e+00,239397
fractime_flyfemale_framestop,1.391914e-01,-6.914088e+00,239397
fractime_flyfemale_frametouch,5.504246e-02,1.025391e+01,239397
fractime_flyfemale_framewalk,3.841026e-01,2.836493e+00,239397
fractime_flyfemale_framewingextension,4.177162e-05,-6.215290e-01,239397
fractime_flyfemale_framewingflick,7.101175e-05,5.144327e-01,239397
fractime_flyfemale_framewinggrooming,1.161669e-02,-4.956661e+00,239397
fractime_flyfemale_secondhalf_framechase,2.976518e-03,4.857520e+00,118259
fractime_flyfemale_secondhalf_frametouch,4.119771e-02,9.143507e+00,118259
fractime_flyfirsthalf_framebackup,1.254894e-02,9.597755e+00,241136
fractime_flyfirsthalf_framebodyturn,1.524866e-02,3.236538e+00,241136
fractime_flyfirsthalf_framechase,2.206224e-03,-7.676518e-01,241136
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,241136
fractime_flyfirsthalf_framecrabwalkall,1.406717e-01,3.785886e+00,241136
fractime_flyfirsthalf_framecrabwalkextreme,4.594917e-03,3.316184e+00,241136
fractime_flyfirsthalf_framejump,4.147037e-05,-2.503292e+00,241136
fractime_flyfirsthalf_framemove,8.499063e-01,7.105915e+00,241136
fractime_flyfirsthalf_framepivotcenter,2.297459e-03,1.021369e+01,241136
fractime_flyfirsthalf_framepivottail,2.653275e-02,-1.622417e+00,241136
fractime_flyfirsthalf_framerighting,3.877480e-03,1.722152e+00,241136
fractime_flyfirsthalf_framestop,1.500937e-01,-7.105915e+00,241136
fractime_flyfirsthalf_frametouch,6.668021e-02,4.451697e+00,241136
fractime_flyfirsthalf_framewalk,3.766464e-01,2.137743e+00,241136
fractime_flyfirsthalf_framewingextension,1.327052e-04,-8.508334e-01,241136
fractime_flyfirsthalf_framewingflick,9.123482e-05,-3.871685e-02,241136
fractime_flyfirsthalf_framewinggrooming,1.874876e-02,-4.970819e+00,241136
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,119810
fractime_flymale_firsthalf_framechase,1.619230e-03,-9.139671e-01,119810
fractime_flymale_firsthalf_frametouch,6.481095e-02,1.727493e+00,119810
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.786254e-01,239630
fractime_flymale_framebackup,1.106706e-02,8.279519e+00,239630
fractime_flymale_framebodyturn,1.774402e-02,4.549765e+00,239630
fractime_flymale_framechase,1.377123e-03,-9.617631e-01,239630
fractime_flymale_framechase_notwingextension,1.377123e-03,-9.853331e-01,239630
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,239630
fractime_flymale_framecrabwalkall,1.258065e-01,1.079625e+00,239630
fractime_flymale_framecrabwalkextreme,5.061971e-03,2.064974e+00,239630
fractime_flymale_framejump,2.503860e-05,-1.946563e+00,239630
fractime_flymale_framemove,8.260401e-01,6.553212e+00,239630
fractime_flymale_framenotanybehavior,3.177357e-01,8.636220e+00,239630
fractime_flymale_framepivotcenter,1.740183e-03,9.014677e+00,239630
fractime_flymale_framepivottail,2.617786e-02,-1.131954e+00,239630
fractime_flymale_framerighting,1.560739e-03,4.942230e-01,239630
fractime_flymale_framestop,1.739599e-01,-6.553212e+00,239630
fractime_flymale_frametouch,5.296081e-02,1.739719e+00,239630
fractime_flymale_frametouch_notchase,5.284397e-02,2.794877e+00,239630
fractime_flymale_framewalk,3.622543e-01,1.312793e+00,239630
fractime_flymale_framewingextension,1.752702e-04,-9.149942e-01,239630
fractime_flymale_framewingflick,8.346200e-05,-1.741416e-01,239630
fractime_flymale_framewinggrooming,2.540583e-02,-3.512677e+00,239630
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,119820
fractime_flymale_secondhalf_framechase,1.135036e-03,-8.942013e-01,119820
fractime_flymale_secondhalf_frametouch,4.111167e-02,1.514215e+00,119820
fractime_flysecondhalf_framebackup,1.030131e-02,7.046067e+00,238125
fractime_flysecondhalf_framebodyturn,1.331234e-02,2.765907e+00,238125
fractime_flysecondhalf_framechase,2.049344e-03,-6.275062e-01,238125
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,238125
fractime_flysecondhalf_framecrabwalkall,1.542929e-01,4.552996e+00,238125
fractime_flysecondhalf_framecrabwalkextreme,5.576903e-03,4.603778e+00,238125
fractime_flysecondhalf_framejump,1.679790e-05,-2.464856e+00,238125
fractime_flysecondhalf_framemove,8.368924e-01,6.870925e+00,238125
fractime_flysecondhalf_framepivotcenter,2.431496e-03,7.493247e+00,238125
fractime_flysecondhalf_framepivottail,1.994751e-02,-2.144465e+00,238125
fractime_flysecondhalf_framerighting,3.934908e-03,2.249448e+00,238125
fractime_flysecondhalf_framestop,1.631076e-01,-6.870925e+00,238125
fractime_flysecondhalf_frametouch,4.114646e-02,3.666132e+00,238125
fractime_flysecondhalf_framewalk,3.692892e-01,2.274243e+00,238125
fractime_flysecondhalf_framewingextension,8.398950e-05,-8.830913e-01,238125
fractime_flysecondhalf_framewingflick,6.299213e-05,-3.436880e-02,238125
fractime_flysecondhalf_framewinggrooming,1.825932e-02,-4.590129e+00,238125
magveldiff_nose2ell_flyany_framenearfly,9.087742e+00,-1.375873e+00,245044
magveldiff_nose2ell_flyany_frametouch,6.329310e+00,-3.944943e+00,25877
magveldiff_nose2ell_flyfemale_framechase,6.157366e+00,-2.900630e+00,690
magveldiff_nose2ell_flyfemale_framenearfly,8.939767e+00,-1.087837e+00,123423
magveldiff_nose2ell_flyfemale_frametouch,6.415111e+00,-3.194084e+00,13177
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.066152e+00,-2.792358e+00,327
magveldiff_nose2ell_flymale_framenearfly,9.238021e+00,-1.599658e+00,121456
magveldiff_nose2ell_flymale_frametouch,6.244118e+00,-4.142164e+00,12691
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.763342e+00,2.810140e+00,479261
max_absdwing_angle_flyany_framechase,1.527142e+00,4.890786e-01,1017
max_absdwing_angle_flyany_framenearfly,1.851530e+00,5.430671e+00,245044
max_absdwing_angle_flyany_frametouch,2.398378e+00,8.158342e+00,25877
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.811156e+00,6.258305e+00,8869
max_absdwing_angle_flyfemale_frameany,1.851566e+00,4.321838e+00,239397
max_absdwing_angle_flyfemale_framenearfly,1.993496e+00,7.624426e+00,123423
max_absdwing_angle_flyfemale_frametouch,2.537870e+00,9.956717e+00,13177
max_absdwing_angle_flymale_frameany,1.673335e+00,8.441166e-01,239630
max_absdwing_angle_flymale_framechase,1.417495e+00,-8.200345e-01,327
max_absdwing_angle_flymale_framenearfly,1.709653e+00,2.343593e+00,121456
max_absdwing_angle_flymale_frametouch,2.260084e+00,5.047065e+00,12691
max_absdwing_area_flyany_frameany,3.545361e+00,2.071480e+00,479261
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.627327e+00,2.692908e+00,8869
max_absdwing_area_flyfemale_frameany,3.859906e+00,2.635516e+00,239397
max_absdwing_area_flymale_frameany,3.227462e+00,7.456185e-01,239630
max_dwing_angle_in_flyany_frameany,1.291827e+00,5.533996e+00,479261
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.321916e+00,7.638034e+00,239397
max_dwing_angle_in_flymale_frameany,1.261074e+00,2.541605e+00,239630
max_dwing_angle_out_flyany_frameany,1.291827e+00,5.534878e+00,479261
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.321916e+00,7.622897e+00,239397
max_dwing_angle_out_flymale_frameany,1.261074e+00,2.547585e+00,239630
max_wing_angle_flyany_frameany,9.024148e-02,-4.649809e-01,479282
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.660768e-02,1.320669e-01,1017
max_wing_angle_flyany_framenearfly,9.408105e-02,1.137864e+00,245053
max_wing_angle_flyany_frametouch,1.091453e-01,1.778619e+00,25877
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.088252e-01,-3.749324e+00,8869
max_wing_angle_flyfemale_frameany,9.427831e-02,-2.047738e-01,239408
max_wing_angle_flyfemale_framenearfly,1.009987e-01,2.093562e+00,123428
max_wing_angle_flyfemale_frametouch,1.169944e-01,5.512534e+00,13177
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.615633e-02,-5.121278e-01,239640
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.042766e-02,-4.911624e-01,327
max_wing_angle_flymale_framenearfly,8.716752e-02,3.582505e-01,121460
max_wing_angle_flymale_frametouch,1.013173e-01,3.961132e-01,12691
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.487636e-01,-9.199606e+00,479282
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.769567e-01,-6.462528e+00,8869
max_wing_area_flyfemale_frameany,6.535392e-01,-8.995882e+00,239408
max_wing_area_flymale_frameany,6.438414e-01,-7.812188e+00,239640
mean_wing_angle_flyany_frameany,1.583617e-02,-2.718641e+00,479282
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.599896e-02,-2.725972e+00,239408
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.565120e-02,-1.998296e+00,239640
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.230415e-01,-8.946359e+00,479282
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.966842e-01,-5.229063e+00,8869
mean_wing_area_flyfemale_frameany,6.236410e-01,-8.809705e+00,239408
mean_wing_area_flymale_frameany,6.223371e-01,-7.577013e+00,239640
min_absdwing_angle_flyany_frameany,1.123420e+00,5.451844e+00,479261
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.114448e+00,6.529127e+00,239397
min_absdwing_angle_flymale_frameany,1.132502e+00,3.158742e+00,239630
min_absdwing_area_flyany_frameany,2.210747e+00,1.024534e+00,479261
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.260751e+00,1.496642e+00,239397
min_absdwing_area_flymale_frameany,2.160288e+00,2.031654e-01,239630
min_dwing_angle_in_flyany_frameany,-1.291827e+00,-5.534878e+00,479261
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.321916e+00,-7.622897e+00,239397
min_dwing_angle_in_flymale_frameany,-1.261074e+00,-2.547585e+00,239630
min_dwing_angle_out_flyany_frameany,-1.291827e+00,-5.533996e+00,479261
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.321916e+00,-7.638034e+00,239397
min_dwing_angle_out_flymale_frameany,-1.261074e+00,-2.541605e+00,239630
min_wing_angle_flyany_frameany,-5.856915e-02,-6.177901e+00,479282
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.228038e-02,-6.163839e+00,239408
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.485393e-02,-4.621644e+00,239640
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.973194e-01,-8.483326e+00,479282
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.164118e-01,-2.568017e+00,8869
min_wing_area_flyfemale_frameany,5.937429e-01,-8.347622e+00,239408
min_wing_area_flymale_frameany,6.008328e-01,-7.152336e+00,239640
nflies_close_flyany_frameany,9.464345e-01,8.426484e+00,479282
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.174753e+00,5.670394e+00,1314
nflies_close_flyany_framebodyturn,5.875736e-01,2.199759e+00,6847
nflies_close_flyany_framebodyturnstart,6.143734e-01,2.536680e+00,2645
nflies_close_flyany_framecrabwalkallstart,7.984182e-01,5.370997e+00,8421
nflies_close_flyany_framecrabwalkextreme,9.018323e-01,1.564839e+00,2434
nflies_close_flyany_framecrabwalkextremestart,9.438018e-01,2.207246e+00,550
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.017886e+00,8.403245e+00,442566
nflies_close_flyany_framepivotcenter,1.671392e+00,6.912745e+00,1128
nflies_close_flyany_framepivotcenterstart,1.658502e+00,6.925024e+00,391
nflies_close_flyany_framepivottailstart,7.269858e-01,2.547911e+00,3158
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.203643e-01,8.749429e+00,75033
nflies_close_flyany_frametouch,2.703736e+00,1.147394e+01,25877
nflies_close_flyany_framewalk,6.826278e-01,4.783467e+00,178761
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.138177e-01,2.781821e+00,8869
nflies_close_flyfemale_frameany,1.064079e+00,8.463082e+00,239408
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.287807e-01,7.802702e+00,239640
nflies_close_flymale_framechase,1.955082e+00,5.610415e+00,327
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016760e+00,-3.953508e+00,479282
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441303e+00,-1.419419e+00,8869
nwingsdetected_flyfemale_frameany,1.006758e+00,-4.605482e+00,239408
nwingsdetected_flymale_frameany,1.026769e+00,-2.514018e+00,239640
phi_flyany_frameany,4.789177e-02,4.290977e+00,479282
phisideways_flyany_framemove,4.745160e-01,2.364407e+00,404249
phisideways_flyfemale_framemove,4.908334e-01,3.226107e+00,206086
phisideways_flymale_framemove,4.579650e-01,1.347243e+00,197954
theta_mm_flyany_frameany,2.812373e-02,6.585142e-01,479282
velmag_ctr_flyany_frameany,6.771515e+00,-2.599677e-01,479261
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.053713e+00,-2.508885e+00,5479
velmag_ctr_flyany_framebodyturn,8.797419e+00,-3.175444e+00,6847
velmag_ctr_flyany_framecrabwalkall,9.668737e+00,-4.799270e+00,70662
velmag_ctr_flyany_framecrabwalkextreme,7.482822e+00,-4.028936e-02,2434
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.852715e+00,-5.096948e+00,404228
velmag_ctr_flyany_framenearfly,5.951377e+00,-9.252622e-01,245044
velmag_ctr_flyany_framenearwall,7.005066e+00,-9.630420e-01,442547
velmag_ctr_flyany_framenotnearfly_notnearwall,4.217100e+00,-5.389873e-01,35197
velmag_ctr_flyany_framepivotcenter,2.876458e+00,1.643207e+00,1128
velmag_ctr_flyany_framepivottail,8.770993e+00,-1.810464e+00,11148
velmag_ctr_flyany_framerighting,1.540395e+01,-2.197719e-01,1866
velmag_ctr_flyany_framestop,8.886004e-01,6.772594e+00,75033
