field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.085687e+00,6.426890e-01,240220
du_ctr_flymale_framechase,1.286638e+01,-6.927648e-01,943
du_tail_flyany_frameany,5.822473e+00,8.841623e-01,455468
du_tail_flyany_framepivottail,-9.010278e-02,-1.931724e+00,11758
du_tail_flyfemale_frameany,5.532407e+00,9.740708e-01,215050
du_tail_flymale_frameany,6.086217e+00,6.451721e-01,240220
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.374737e-01,9.317792e-01,3200
duration_flyany_framebodyturn,8.305890e-02,-7.149717e-01,3924
duration_flyany_framechase,1.447891e-01,-7.349618e-01,1470
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.884092e-01,2.208635e-01,62673
duration_flyany_framecrabwalkextreme,1.135949e-01,-1.323407e+00,1969
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.055697e+00,5.505991e+00,353129
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.268293e-01,-2.233187e+00,11758
duration_flyany_framerighting,4.279847e-01,-2.812130e-01,2445
duration_flyany_framestop,6.117739e-01,-1.145039e+00,102358
duration_flyany_frametouch,1.614181e-01,-2.067484e+00,18815
duration_flyany_framewalk,5.827019e-01,9.441299e-01,180862
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.139196e-01,-1.551920e+01,219
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.405595e-01,1.172217e+00,1633
duration_flyfemale_framebodyturn,8.246242e-02,-9.820593e-01,1538
duration_flyfemale_framechase,1.153573e-01,3.894951e-02,527
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.817795e-01,2.160672e+00,27773
duration_flyfemale_framecrabwalkextreme,1.113336e-01,-1.424697e+00,748
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.099317e+00,6.454202e+00,167311
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.299502e-01,-8.720930e-01,5310
duration_flyfemale_framerighting,4.179550e-01,-1.055565e+00,1279
duration_flyfemale_framestop,6.186457e-01,-1.679138e+00,47739
duration_flyfemale_frametouch,1.671996e-01,-1.827719e+00,9692
duration_flyfemale_framewalk,5.892765e-01,1.482175e+00,83176
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.347036e-01,4.827376e-01,1567
duration_flymale_framebodyturn,8.360500e-02,-4.292919e-01,2386
duration_flymale_framechase,1.653694e-01,-1.006172e+00,943
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.943426e-01,-7.634199e-01,34892
duration_flymale_framecrabwalkextreme,1.159047e-01,-6.424579e-01,1217
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.020904e+00,3.665254e+00,185679
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.240472e-01,-3.393739e+00,6448
duration_flymale_framerighting,4.464333e-01,7.126713e-01,1162
duration_flymale_framestop,6.069168e-01,-6.707301e-01,54541
duration_flymale_frametouch,1.561465e-01,-1.669963e+00,9097
duration_flymale_framewalk,5.769948e-01,4.169865e-01,97672
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.153850e-01,2.682788e+00,455468
dv_cor_flyfemale_frameany,1.651072e-02,2.822082e-01,215050
dv_cor_flymale_frameany,2.036282e-01,3.017866e+00,240220
dv_ctr_flyany_frameany,1.574731e-01,2.810396e+00,455468
dv_ctr_flyfemale_frameany,3.196274e-02,3.975725e-01,215050
dv_ctr_flymale_frameany,2.694063e-01,3.152729e+00,240220
dv_tail_flyany_frameany,6.166829e-02,2.301887e+00,455468
dv_tail_flyfemale_frameany,-1.492392e-02,6.833333e-02,215050
dv_tail_flymale_frameany,1.297642e-01,2.991646e+00,240220
dwing_angle_diff_flyany_frameany,-1.072519e-19,7.846447e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.847194e-20,-3.389047e-01,215050
dwing_angle_diff_flymale_frameany,-1.331048e-19,7.544800e-01,240220
dwing_angle_imbalance_flyany_frameany,-6.184077e-01,8.083878e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-6.373844e+00,-6.449855e+01,219
dwing_angle_imbalance_flyfemale_frameany,-6.312283e-01,-1.956332e+00,215050
dwing_angle_imbalance_flymale_frameany,-6.047334e-01,2.665125e+00,240220
ecc_flyany_frameany,3.491156e-01,-2.939338e+00,455487
ecc_flyfemale_frameany,3.494803e-01,-2.818661e+00,215059
ecc_flymale_frameany,3.487598e-01,-2.671034e+00,240230
fractime_flyany_frameattemptedcopulation,1.317271e-05,-2.375446e-01,455487
fractime_flyany_framebackup,7.025447e-03,2.329441e+00,455487
fractime_flyany_framebackup_nearfly,4.867318e-03,3.604705e+00,455487
fractime_flyany_framebackup_nearwall,7.021057e-03,2.343021e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-2.402488e-01,455487
fractime_flyany_framebodyturn,8.614955e-03,-9.232968e-01,455487
fractime_flyany_framebodyturn_nearfly,3.705924e-03,5.008763e-02,455487
fractime_flyany_framebodyturn_nearwall,8.316373e-03,-9.027877e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.129589e-04,-5.858212e-01,455487
fractime_flyany_framechase,3.236097e-03,1.515508e-01,455487
fractime_flyany_framechase_notwingextension,3.236097e-03,2.177175e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,455487
fractime_flyany_framecrabwalkall,1.375956e-01,3.453595e+00,455487
fractime_flyany_framecrabwalkall_nearfly,5.684246e-02,5.591624e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.366581e-01,3.378703e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.083541e-04,3.198492e-01,455487
fractime_flyany_framecrabwalkextreme,4.322846e-03,3.012919e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.255856e-03,4.813977e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.305282e-03,3.112273e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586357e-06,-3.240936e-01,455487
fractime_flyany_framejump,9.879536e-05,-2.558595e+00,455487
fractime_flyany_framejump_nearfly,7.244993e-05,-2.238877e+00,455487
fractime_flyany_framejump_nearwall,9.879536e-05,-2.459040e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.495948e+00,455487
fractime_flyany_framemove,7.752779e-01,5.823779e+00,455487
fractime_flyany_framemove_nearfly,3.889749e-01,7.034166e+00,455487
fractime_flyany_framemove_nearwall,7.236562e-01,5.847216e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.430203e-02,1.373133e+00,455487
fractime_flyany_framenotanybehavior,2.520335e-01,4.684517e+00,455487
fractime_flyany_framepivotcenter,3.380997e-04,-2.688586e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.612588e-04,-1.253952e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.117542e-04,-1.934367e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.097726e-05,-2.848520e+00,455487
fractime_flyany_framepivotcenter_stop,1.097726e-05,-4.302749e+00,455487
fractime_flyany_framepivottail,2.581413e-02,-1.128891e+00,455487
fractime_flyany_framepivottail_nearfly,1.341202e-02,3.252637e-01,455487
fractime_flyany_framepivottail_nearwall,2.575046e-02,-1.111576e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.927721e-05,1.676459e-03,455487
fractime_flyany_framerighting,5.372272e-03,3.914070e+00,455487
fractime_flyany_framerighting_nearfly,1.710257e-03,4.281932e+00,455487
fractime_flyany_framerighting_nearwall,3.370019e-03,3.423624e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.780512e-03,4.862685e+00,455487
fractime_flyany_framestop,2.247221e-01,-5.823779e+00,455487
fractime_flyany_framestop_nearfly,1.448559e-01,-1.613835e+00,455487
fractime_flyany_framestop_nearwall,2.049345e-01,-3.640032e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.169078e-02,-3.593866e+00,455487
fractime_flyany_framestop_notwinggrooming,2.243225e-01,-4.167416e+00,455487
fractime_flyany_frametouch,4.130744e-02,2.995945e+00,455487
fractime_flyany_frametouch_notchase,4.093201e-02,3.889176e+00,455487
fractime_flyany_framewalk,3.970739e-01,3.404183e+00,455487
fractime_flyany_framewalk_nearfly,1.473280e-01,3.214495e+00,455487
fractime_flyany_framewalk_nearwall,3.550903e-01,2.927266e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.780349e-02,2.507181e+00,455487
fractime_flyany_framewingextension,7.903628e-05,-2.895973e-01,455487
fractime_flyany_framewingextension_nearfly,6.366812e-05,-2.572485e-01,455487
fractime_flyany_framewingextension_notchase,7.903628e-05,-3.554997e-01,455487
fractime_flyany_framewingextension_notnearfly,1.536817e-05,-1.860221e+00,455487
fractime_flyany_framewingflick,6.586357e-06,-5.918358e-01,455487
fractime_flyany_framewingflick_nearfly,4.390905e-06,-3.945886e-01,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-06,-1.197450e+00,455487
fractime_flyany_framewinggrooming,4.808041e-04,-6.275877e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.458907e-04,-5.467975e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.305225e-04,-5.342921e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.708176e-05,-4.157682e+00,455487
fractime_flyfemale_firsthalf_framechase,3.788231e-03,3.722503e+00,107438
fractime_flyfemale_firsthalf_frametouch,4.576593e-02,4.791553e+00,107438
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,215050
fractime_flyfemale_framebackup,7.593583e-03,2.685512e+00,215050
fractime_flyfemale_framebodyturn,7.151825e-03,-1.420836e+00,215050
fractime_flyfemale_framechase,2.469193e-03,3.254874e+00,215050
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,215050
fractime_flyfemale_framecrabwalkall,1.291467e-01,4.416977e+00,215050
fractime_flyfemale_framecrabwalkextreme,3.478261e-03,3.686156e+00,215050
fractime_flyfemale_framejump,8.835155e-05,-2.669927e+00,215050
fractime_flyfemale_framemove,7.780098e-01,5.389623e+00,215050
fractime_flyfemale_framenotanybehavior,2.722530e-01,4.468295e+00,215050
fractime_flyfemale_framepivotcenter,3.627063e-04,-2.755662e+00,215050
fractime_flyfemale_framepivottail,2.469193e-02,-6.828809e-01,215050
fractime_flyfemale_framerighting,5.947454e-03,3.077284e+00,215050
fractime_flyfemale_framestop,2.219902e-01,-5.389623e+00,215050
fractime_flyfemale_frametouch,4.506859e-02,7.194302e+00,215050
fractime_flyfemale_framewalk,3.867752e-01,3.153136e+00,215050
fractime_flyfemale_framewingextension,1.674029e-04,2.285540e-01,215050
fractime_flyfemale_framewingflick,0.000000e+00,-1.061155e+00,215050
fractime_flyfemale_framewinggrooming,3.301558e-04,-4.976381e+00,215050
fractime_flyfemale_secondhalf_framechase,1.152288e-03,1.722698e+00,107612
fractime_flyfemale_secondhalf_frametouch,4.437237e-02,9.880225e+00,107612
fractime_flyfirsthalf_framebackup,8.338676e-03,3.726006e+00,227734
fractime_flyfirsthalf_framebodyturn,9.963378e-03,-3.857786e-01,227734
fractime_flyfirsthalf_framechase,3.385529e-03,7.508110e-02,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.573019e-01,4.977003e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.408652e-03,3.215170e+00,227734
fractime_flyfirsthalf_framejump,9.221284e-05,-2.327331e+00,227734
fractime_flyfirsthalf_framemove,7.909403e-01,5.930771e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.766385e-04,-2.597583e+00,227734
fractime_flyfirsthalf_framepivottail,3.032485e-02,-5.319806e-01,227734
fractime_flyfirsthalf_framerighting,3.034242e-03,1.736160e+00,227734
fractime_flyfirsthalf_framestop,2.090597e-01,-5.930771e+00,227734
fractime_flyfirsthalf_frametouch,4.308535e-02,2.077053e+00,227734
fractime_flyfirsthalf_framewalk,4.264712e-01,4.140887e+00,227734
fractime_flyfirsthalf_framewingextension,1.317326e-05,-3.044299e-01,227734
fractime_flyfirsthalf_framewingflick,1.317326e-05,-5.105264e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.884058e-04,-6.052519e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,120167
fractime_flymale_firsthalf_framechase,3.029118e-03,-1.290280e-01,120167
fractime_flymale_firsthalf_frametouch,4.073498e-02,7.468093e-01,120167
fractime_flymale_frameattemptedcopulation,2.497710e-05,-2.283752e-01,240220
fractime_flymale_framebackup,6.523187e-03,1.518265e+00,240220
fractime_flymale_framebodyturn,9.932562e-03,-4.362358e-01,240220
fractime_flymale_framechase,3.925568e-03,-1.719447e-02,240220
fractime_flymale_framechase_notwingextension,3.925568e-03,1.976732e-02,240220
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,240220
fractime_flymale_framecrabwalkall,1.452668e-01,2.112268e+00,240220
fractime_flymale_framecrabwalkextreme,5.074515e-03,2.136601e+00,240220
fractime_flymale_framejump,1.082341e-04,-1.829690e+00,240220
fractime_flymale_framemove,7.729540e-01,5.578866e+00,240220
fractime_flymale_framenotanybehavior,2.337316e-01,4.649585e+00,240220
fractime_flymale_framepivotcenter,3.163767e-04,-2.028839e+00,240220
fractime_flymale_framepivottail,2.684206e-02,-1.421254e+00,240220
fractime_flymale_framerighting,4.853884e-03,4.832063e+00,240220
fractime_flymale_framestop,2.270460e-01,-5.578866e+00,240220
fractime_flymale_frametouch,3.786945e-02,1.140660e+00,240220
fractime_flymale_frametouch_notchase,3.738240e-02,1.640437e+00,240220
fractime_flymale_framewalk,4.066023e-01,3.001137e+00,240220
fractime_flymale_framewingextension,0.000000e+00,-3.078827e-01,240220
fractime_flymale_framewingflick,1.248855e-05,-4.215200e-01,240220
fractime_flymale_framewinggrooming,6.161019e-04,-5.689094e+00,240220
fractime_flymale_secondhalf_frameattemptedcopulation,5.005840e-05,-1.505449e-01,119860
fractime_flymale_secondhalf_framechase,4.830636e-03,1.555475e-01,119860
fractime_flymale_secondhalf_frametouch,3.493242e-02,1.549391e+00,119860
fractime_flysecondhalf_framebackup,5.712805e-03,6.888232e-01,227734
fractime_flysecondhalf_framebodyturn,7.267250e-03,-1.414147e+00,227734
fractime_flysecondhalf_framechase,3.086935e-03,2.439897e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.179007e-01,1.758944e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.237400e-03,2.650475e+00,227734
fractime_flysecondhalf_framejump,1.053861e-04,-2.535926e+00,227734
fractime_flysecondhalf_framemove,7.595967e-01,5.420771e+00,227734
fractime_flysecondhalf_framepivotcenter,3.995890e-04,-2.587995e+00,227734
fractime_flysecondhalf_framepivottail,2.130556e-02,-1.645714e+00,227734
fractime_flysecondhalf_framerighting,7.710750e-03,6.436496e+00,227734
fractime_flysecondhalf_framestop,2.404033e-01,-5.420771e+00,227734
fractime_flysecondhalf_frametouch,3.953296e-02,3.880758e+00,227734
fractime_flysecondhalf_framewalk,3.676965e-01,2.562986e+00,227734
fractime_flysecondhalf_framewingextension,1.449059e-04,-2.236889e-01,227734
fractime_flysecondhalf_framewingflick,0.000000e+00,-6.167188e-01,227734
fractime_flysecondhalf_framewinggrooming,3.732425e-04,-5.786730e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.371031e+00,-6.541583e-01,243146
magveldiff_nose2ell_flyany_frametouch,7.461927e+00,-1.461653e+00,18815
magveldiff_nose2ell_flyfemale_framechase,7.464097e+00,-1.704507e+00,527
magveldiff_nose2ell_flyfemale_framenearfly,9.090050e+00,-4.666378e-01,117143
magveldiff_nose2ell_flyfemale_frametouch,6.856308e+00,-1.470641e+00,9692
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.803843e+00,-1.299081e+00,943
magveldiff_nose2ell_flymale_framenearfly,9.633392e+00,-8.252714e-01,125809
magveldiff_nose2ell_flymale_frametouch,8.014255e+00,-1.343774e+00,9097
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.121680e+00,-3.249959e+00,455468
max_absdwing_angle_flyany_framechase,9.039146e-01,-2.042377e+00,1470
max_absdwing_angle_flyany_framenearfly,1.156062e+00,-1.910687e+00,243146
max_absdwing_angle_flyany_frametouch,1.256393e+00,-1.335964e+00,18815
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.391587e+01,9.378868e+01,219
max_absdwing_angle_flyfemale_frameany,1.195180e+00,-1.276600e+00,215050
max_absdwing_angle_flyfemale_framenearfly,1.253140e+00,3.939594e-01,117143
max_absdwing_angle_flyfemale_frametouch,1.341081e+00,1.985260e-02,9692
max_absdwing_angle_flymale_frameany,1.053028e+00,-4.001137e+00,240220
max_absdwing_angle_flymale_framechase,1.001393e+00,-1.889145e+00,943
max_absdwing_angle_flymale_framenearfly,1.063240e+00,-3.386983e+00,125809
max_absdwing_angle_flymale_frametouch,1.176053e+00,-2.140537e+00,9097
max_absdwing_area_flyany_frameany,2.167824e+00,-4.835818e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.942710e+00,-3.022265e+00,219
max_absdwing_area_flyfemale_frameany,2.270543e+00,-3.643248e+00,215050
max_absdwing_area_flymale_frameany,2.075004e+00,-4.291951e+00,240220
max_dwing_angle_in_flyany_frameany,9.369268e-01,-1.886452e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.447927e-01,3.151220e-01,215050
max_dwing_angle_in_flymale_frameany,9.285693e-01,-3.305692e+00,240220
max_dwing_angle_out_flyany_frameany,9.369268e-01,-1.885616e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.447927e-01,3.128820e-01,215050
max_dwing_angle_out_flymale_frameany,9.285693e-01,-3.301713e+00,240220
max_wing_angle_flyany_frameany,5.967405e-02,-4.353871e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.110932e-02,-1.548927e+00,1470
max_wing_angle_flyany_framenearfly,6.176908e-02,-2.875733e+00,243153
max_wing_angle_flyany_frametouch,6.717192e-02,-1.369986e+00,18815
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.403049e-01,1.146648e+01,219
max_wing_angle_flyfemale_frameany,6.603405e-02,-3.677944e+00,215059
max_wing_angle_flyfemale_framenearfly,6.941583e-02,-2.259125e+00,117145
max_wing_angle_flyfemale_frametouch,7.611452e-02,-8.890070e-01,9692
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.391496e-02,-3.627357e+00,240230
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.371141e-02,-1.583813e+00,943
max_wing_angle_flymale_framenearfly,5.479940e-02,-2.611313e+00,125814
max_wing_angle_flymale_frametouch,5.913818e-02,-1.316441e+00,9097
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.453160e-01,-2.397584e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,5.007995e-01,-1.279089e+01,219
max_wing_area_flyfemale_frameany,8.885374e-01,-2.410642e+00,215059
max_wing_area_flymale_frameany,8.066936e-01,-1.842793e+00,240230
mean_wing_angle_flyany_frameany,4.535402e-03,-4.922489e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.244644e-03,-4.426492e+00,215059
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.964548e-03,-3.976096e+00,240230
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.417363e-01,-1.511817e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,3.470801e-01,-1.264471e+01,219
mean_wing_area_flyfemale_frameany,8.841396e-01,-1.597349e+00,215059
mean_wing_area_flymale_frameany,8.038581e-01,-1.042528e+00,240230
min_absdwing_angle_flyany_frameany,8.070792e-01,-3.392596e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.551882e-01,-2.386712e+00,215050
min_absdwing_angle_flymale_frameany,8.534556e-01,-3.699368e+00,240220
min_absdwing_area_flyany_frameany,1.907123e+00,-2.287633e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.956101e+00,-1.083834e+00,215050
min_absdwing_area_flymale_frameany,1.862860e+00,-2.705738e+00,240220
min_dwing_angle_in_flyany_frameany,-9.369268e-01,1.885616e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.447927e-01,-3.128820e-01,215050
min_dwing_angle_in_flymale_frameany,-9.285693e-01,3.301713e+00,240220
min_dwing_angle_out_flyany_frameany,-9.369268e-01,1.886452e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.447927e-01,-3.151220e-01,215050
min_dwing_angle_out_flymale_frameany,-9.285693e-01,3.305692e+00,240220
min_wing_angle_flyany_frameany,-5.060325e-02,-4.546358e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.354477e-02,-4.180383e+00,215059
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.798586e-02,-3.750119e+00,240230
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.381566e-01,-6.082931e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,1.933608e-01,-1.080233e+01,219
min_wing_area_flyfemale_frameany,8.797417e-01,-7.395191e-01,215059
min_wing_area_flymale_frameany,8.010225e-01,-2.461309e-01,240230
nflies_close_flyany_frameany,7.851684e-01,5.143094e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.486549e-01,2.850198e+00,760
nflies_close_flyany_framebodyturn,5.882744e-01,2.278181e+00,3924
nflies_close_flyany_framebodyturnstart,6.087665e-01,2.462080e+00,1547
nflies_close_flyany_framecrabwalkallstart,7.027362e-01,3.521774e+00,7199
nflies_close_flyany_framecrabwalkextreme,1.129373e+00,4.471050e+00,1969
nflies_close_flyany_framecrabwalkextremestart,1.131637e+00,4.656177e+00,573
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.266173e-01,4.683714e+00,422961
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.368961e-01,2.709762e+00,3024
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.983267e-01,9.417220e+00,102358
nflies_close_flyany_frametouch,1.878879e+00,2.348551e+00,18815
nflies_close_flyany_framewalk,5.167616e-01,1.511852e+00,180862
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.525699e-01,5.278567e+00,219
nflies_close_flyfemale_frameany,8.763967e-01,4.998074e+00,215059
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.030263e-01,5.116762e+00,240230
nflies_close_flymale_framechase,1.285048e+00,-7.181692e-01,943
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.921798e-01,-6.260635e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.184146e+00,-1.706532e+01,219
nwingsdetected_flyfemale_frameany,9.889705e-01,-6.311847e+00,215059
nwingsdetected_flymale_frameany,9.951213e-01,-4.638298e+00,240230
phi_flyany_frameany,7.272210e-02,6.522595e+00,455487
phisideways_flyany_framemove,4.638591e-01,1.520183e+00,353129
phisideways_flyfemale_framemove,4.806324e-01,2.898595e+00,167320
phisideways_flymale_framemove,4.486377e-01,4.434942e-01,185689
theta_mm_flyany_frameany,-3.591516e-02,-1.597606e+00,455487
velmag_ctr_flyany_frameany,7.658334e+00,1.332880e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.678801e+00,-9.930318e-01,3200
velmag_ctr_flyany_framebodyturn,8.985618e+00,-2.269135e+00,3924
velmag_ctr_flyany_framecrabwalkall,1.102386e+01,-2.797202e+00,62673
velmag_ctr_flyany_framecrabwalkextreme,6.478664e+00,-3.044554e+00,1969
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.720206e+00,-2.586124e+00,353110
velmag_ctr_flyany_framenearfly,6.117311e+00,3.301932e-02,243146
velmag_ctr_flyany_framenearwall,7.435941e+00,1.896367e-01,422945
velmag_ctr_flyany_framenotnearfly_notnearwall,1.269204e+01,7.697094e+00,25501
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.637716e+00,-1.383567e+00,11758
velmag_ctr_flyany_framerighting,1.483594e+01,-9.724687e-01,2445
velmag_ctr_flyany_framestop,6.839071e-01,1.263874e+00,102358
velmag_ctr_flyany_frametouch,4.777250e+00,-8.114535e-01,18815
velmag_ctr_flyany_framewalk,1.298768e+01,-2.930635e+00,180859
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.635700e+00,2.535699e+01,219
