field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.080786e+00,4.786877e-01,238389
du_ctr_flymale_frameany,7.505008e+00,2.484736e+00,240577
du_ctr_flymale_framechase,1.362257e+01,-1.939794e-01,676
du_tail_flyany_frameany,6.297763e+00,1.684147e+00,479420
du_tail_flyany_framepivottail,7.089797e-01,2.025263e+00,10876
du_tail_flyfemale_frameany,5.078785e+00,4.780425e-01,238389
du_tail_flymale_frameany,7.506028e+00,2.488133e+00,240577
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361137e-01,5.768297e-01,2303
duration_flyany_framebodyturn,8.933145e-02,3.849735e+00,6832
duration_flyany_framechase,8.563311e-02,-1.691068e+00,972
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.509875e-01,-2.009141e+00,45987
duration_flyany_framecrabwalkextreme,1.052864e-01,-3.856449e+00,304
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.914777e+00,4.547699e+00,281282
duration_flyany_framepivotcenter,1.077243e-01,5.820651e+00,737
duration_flyany_framepivottail,1.321580e-01,-1.218270e+00,10876
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.567425e+00,6.554248e-01,198158
duration_flyany_frametouch,2.453056e-01,4.088538e+00,21998
duration_flyany_framewalk,6.994011e-01,3.564457e+00,198479
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.970514e-01,-1.613622e+01,2483
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.332287e-01,-6.344194e-01,955
duration_flyfemale_framebodyturn,8.795940e-02,3.108633e+00,2650
duration_flyfemale_framechase,8.010898e-02,-5.842975e-01,296
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.395204e-01,-1.083150e+00,21349
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.701168e+00,3.640879e+00,116050
duration_flyfemale_framepivotcenter,1.089010e-01,5.588998e+00,353
duration_flyfemale_framepivottail,1.333585e-01,-3.476043e-01,4623
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.961195e+00,2.363489e+00,122339
duration_flyfemale_frametouch,2.538573e-01,5.917938e+00,10574
duration_flyfemale_framewalk,7.118323e-01,4.345434e+00,82805
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.692026e-01,-1.263816e+01,773
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.389204e-01,1.572645e+00,1348
duration_flymale_framebodyturn,9.076887e-02,4.110543e+00,4175
duration_flymale_framechase,9.118966e-02,-1.842476e+00,676
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.628840e-01,-1.976122e+00,24589
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.148992e+00,4.376474e+00,164869
duration_flymale_framepivotcenter,1.064533e-01,2.115721e+00,384
duration_flymale_framepivottail,1.310969e-01,-1.991177e+00,6247
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.166633e+00,-8.941986e-02,75699
duration_flymale_frametouch,2.363995e-01,2.183321e+00,11358
duration_flymale_framewalk,6.874115e-01,2.541979e+00,115479
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.086053e-01,-1.324212e+01,1710
dv_cor_flyany_frameany,-2.238811e-03,2.938554e-01,479420
dv_cor_flyfemale_frameany,-4.642954e-02,-6.265516e-01,238389
dv_cor_flymale_frameany,4.151274e-02,8.526369e-01,240577
dv_ctr_flyany_frameany,-5.131669e-03,2.548601e-01,479420
dv_ctr_flyfemale_frameany,-5.208956e-02,-4.967046e-01,238389
dv_ctr_flymale_frameany,4.112834e-02,7.333699e-01,240577
dv_tail_flyany_frameany,-2.755440e-02,-9.137494e-02,479420
dv_tail_flyfemale_frameany,-4.322450e-02,-4.850752e-01,238389
dv_tail_flymale_frameany,-1.406000e-02,2.477632e-01,240577
dwing_angle_diff_flyany_frameany,9.896078e-05,2.636540e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.539835e-04,5.499124e-01,238389
dwing_angle_diff_flymale_frameany,-5.446528e-05,6.027533e-01,240577
dwing_angle_imbalance_flyany_frameany,-6.583515e-01,1.872954e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.987949e+00,-4.920217e+00,2483
dwing_angle_imbalance_flyfemale_frameany,-5.889772e-01,-9.078126e-01,238389
dwing_angle_imbalance_flymale_frameany,-7.263492e-01,9.319687e-01,240577
ecc_flyany_frameany,3.213409e-01,-1.243554e+01,479440
ecc_flyfemale_frameany,3.128815e-01,-1.597811e+01,238399
ecc_flymale_frameany,3.297377e-01,-8.197792e+00,240587
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.656204e-01,479440
fractime_flyany_framebackup,4.803521e-03,-6.807259e-01,479440
fractime_flyany_framebackup_nearfly,3.026448e-03,1.071622e-01,479440
fractime_flyany_framebackup_nearwall,4.799349e-03,-6.723073e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483847e-01,479440
fractime_flyany_framebodyturn,1.424996e-02,3.385524e+00,479440
fractime_flyany_framebodyturn_nearfly,5.014183e-03,2.349053e+00,479440
fractime_flyany_framebodyturn_nearwall,1.414358e-02,3.728160e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.717337e-05,-2.069485e+00,479440
fractime_flyany_framechase,2.027365e-03,-6.753219e-02,479440
fractime_flyany_framechase_notwingextension,2.027365e-03,-3.379475e-02,479440
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,479440
fractime_flyany_framecrabwalkall,9.591815e-02,4.141174e-02,479440
fractime_flyany_framecrabwalkall_nearfly,3.012056e-02,2.047661e-03,479440
fractime_flyany_framecrabwalkall_nearwall,9.553229e-02,5.238465e-02,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.586351e-04,-1.437583e-01,479440
fractime_flyany_framecrabwalkextreme,6.674454e-04,-3.264141e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.318705e-04,-2.404289e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.570165e-04,-3.257972e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.236471e-01,479440
fractime_flyany_framejump,2.294343e-05,-2.669657e+00,479440
fractime_flyany_framejump_nearfly,2.085767e-05,-2.461370e+00,479440
fractime_flyany_framejump_nearwall,2.294343e-05,-2.703304e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.474997e+00,479440
fractime_flyany_framemove,5.866886e-01,1.536535e+00,479440
fractime_flyany_framemove_nearfly,2.353204e-01,1.013452e+00,479440
fractime_flyany_framemove_nearwall,5.657559e-01,1.976777e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.770190e-02,-1.036762e+00,479440
fractime_flyany_framenotanybehavior,1.067454e-01,-1.707958e+00,479440
fractime_flyany_framepivotcenter,1.543467e-03,3.765369e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.017854e-03,7.959737e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.364091e-03,7.553976e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214417e-05,-2.392953e+00,479440
fractime_flyany_framepivotcenter_stop,4.713833e-04,5.168026e+00,479440
fractime_flyany_framepivottail,2.268480e-02,-2.115949e+00,479440
fractime_flyany_framepivottail_nearfly,1.057901e-02,-1.420660e+00,479440
fractime_flyany_framepivottail_nearwall,2.267020e-02,-2.084059e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042883e-05,-1.069062e+00,479440
fractime_flyany_framerighting,1.689471e-04,-6.976738e-01,479440
fractime_flyany_framerighting_nearfly,3.754380e-05,-5.993439e-01,479440
fractime_flyany_framerighting_nearwall,1.480894e-04,-5.191910e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.085767e-05,-9.847528e-01,479440
fractime_flyany_framestop,4.133114e-01,-1.536535e+00,479440
fractime_flyany_framestop_nearfly,2.953508e-01,5.441287e+00,479440
fractime_flyany_framestop_nearwall,3.496141e-01,1.122137e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.151677e-02,-3.209865e+00,479440
fractime_flyany_framestop_notwinggrooming,4.081387e-01,2.552455e-01,479440
fractime_flyany_frametouch,4.588270e-02,3.743751e+00,479440
fractime_flyany_frametouch_notchase,4.572418e-02,4.897880e+00,479440
fractime_flyany_framewalk,4.139809e-01,4.066608e+00,479440
fractime_flyany_framewalk_nearfly,1.412752e-01,2.790422e+00,479440
fractime_flyany_framewalk_nearwall,3.954468e-01,4.495589e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.666945e-02,-2.855179e-02,479440
fractime_flyany_framewingextension,1.251460e-05,-3.510050e-01,479440
fractime_flyany_framewingextension_nearfly,1.251460e-05,-3.148345e-01,479440
fractime_flyany_framewingextension_notchase,1.251460e-05,-4.395412e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.085308e+00,479440
fractime_flyany_framewingflick,7.091607e-05,2.384293e-01,479440
fractime_flyany_framewingflick_nearfly,5.214417e-05,2.835887e-01,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-1.326402e-01,479440
fractime_flyany_framewinggrooming,5.178959e-03,-5.986849e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.872101e-03,-4.855001e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.937928e-03,-5.037171e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.296679e-04,-4.069874e+00,479440
fractime_flyfemale_firsthalf_framechase,2.261193e-03,1.904895e+00,119406
fractime_flyfemale_firsthalf_frametouch,4.877477e-02,5.440669e+00,119406
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,238389
fractime_flyfemale_framebackup,4.006057e-03,-1.665903e+00,238389
fractime_flyfemale_framebodyturn,1.111628e-02,1.542836e+00,238389
fractime_flyfemale_framechase,1.241668e-03,1.284330e+00,238389
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,238389
fractime_flyfemale_framecrabwalkall,8.955531e-02,9.146581e-01,238389
fractime_flyfemale_framecrabwalkextreme,6.963409e-04,-2.473811e+00,238389
fractime_flyfemale_framejump,2.097412e-05,-2.710649e+00,238389
fractime_flyfemale_framemove,4.868094e-01,-5.399322e-01,238389
fractime_flyfemale_framenotanybehavior,8.450893e-02,-2.908125e+00,238389
fractime_flyfemale_framepivotcenter,1.480773e-03,1.320551e+00,238389
fractime_flyfemale_framepivottail,1.939267e-02,-2.273912e+00,238389
fractime_flyfemale_framerighting,3.313911e-04,-5.298720e-01,238389
fractime_flyfemale_framestop,5.131906e-01,5.399322e-01,238389
fractime_flyfemale_frametouch,4.435607e-02,7.057297e+00,238389
fractime_flyfemale_framewalk,3.473524e-01,2.061621e+00,238389
fractime_flyfemale_framewingextension,0.000000e+00,-4.413351e-01,238389
fractime_flyfemale_framewingflick,8.389649e-06,-1.013996e+00,238389
fractime_flyfemale_framewinggrooming,3.242599e-03,-4.922836e+00,238389
fractime_flyfemale_secondhalf_framechase,2.185186e-04,-4.786313e-02,118983
fractime_flyfemale_secondhalf_frametouch,3.992167e-02,8.464705e+00,118983
fractime_flyfirsthalf_framebackup,7.099950e-03,2.135873e+00,239720
fractime_flyfirsthalf_framebodyturn,1.975638e-02,7.110768e+00,239720
fractime_flyfirsthalf_framechase,3.441515e-03,5.812765e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.481979e-01,4.328260e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.042883e-03,-2.566485e+00,239720
fractime_flyfirsthalf_framejump,3.337227e-05,-2.444414e+00,239720
fractime_flyfirsthalf_framemove,8.221592e-01,6.821296e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.247289e-03,3.136722e+00,239720
fractime_flyfirsthalf_framepivottail,3.346821e-02,4.473926e-01,239720
fractime_flyfirsthalf_framerighting,3.378942e-04,-3.897452e-01,239720
fractime_flyfirsthalf_framestop,1.778408e-01,-6.821296e+00,239720
fractime_flyfirsthalf_frametouch,5.468046e-02,3.563822e+00,239720
fractime_flyfirsthalf_framewalk,5.769356e-01,9.589255e+00,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-3.245910e-01,239720
fractime_flyfirsthalf_framewingflick,1.334891e-04,7.800794e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.676956e-03,-6.079442e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,120314
fractime_flymale_firsthalf_framechase,4.612930e-03,-5.050477e-02,120314
fractime_flymale_firsthalf_frametouch,6.054158e-02,2.164611e+00,120314
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.532029e-01,240577
fractime_flymale_framebackup,5.603196e-03,5.332730e-01,240577
fractime_flymale_framebodyturn,1.735411e-02,4.366369e+00,240577
fractime_flymale_framechase,2.809911e-03,-1.366585e-01,240577
fractime_flymale_framechase_notwingextension,2.809911e-03,-1.150749e-01,240577
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,240577
fractime_flymale_framecrabwalkall,1.022084e-01,-5.551978e-01,240577
fractime_flymale_framecrabwalkextreme,6.235010e-04,-3.266870e+00,240577
fractime_flymale_framejump,2.494004e-05,-2.013913e+00,240577
fractime_flymale_framemove,6.853440e-01,3.611346e+00,240577
fractime_flymale_framenotanybehavior,1.285534e-01,-1.761044e-01,240577
fractime_flymale_framepivotcenter,1.608633e-03,7.636340e+00,240577
fractime_flymale_framepivottail,2.596674e-02,-1.572658e+00,240577
fractime_flymale_framerighting,8.313347e-06,-8.713531e-01,240577
fractime_flymale_framestop,3.146560e-01,-3.611346e+00,240577
fractime_flymale_frametouch,4.721150e-02,1.977809e+00,240577
fractime_flymale_frametouch_notchase,4.699119e-02,2.821312e+00,240577
fractime_flymale_framewalk,4.800085e-01,5.235535e+00,240577
fractime_flymale_framewingextension,2.494004e-05,-3.333642e-01,240577
fractime_flymale_framewingflick,1.330135e-04,5.541924e-01,240577
fractime_flymale_framewinggrooming,7.107911e-03,-5.222342e+00,240577
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,120717
fractime_flymale_secondhalf_framechase,1.002344e-03,-2.488694e-01,120717
fractime_flymale_secondhalf_frametouch,3.429509e-02,1.464912e+00,120717
fractime_flysecondhalf_framebackup,2.507301e-03,-3.426315e+00,239700
fractime_flysecondhalf_framebodyturn,8.744264e-03,-4.311724e-01,239700
fractime_flysecondhalf_framechase,6.132666e-04,-2.439219e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.364205e-02,-4.011802e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.920317e-04,-3.729291e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-2.629922e+00,239700
fractime_flysecondhalf_framemove,3.511640e-01,-3.335813e+00,239700
fractime_flysecondhalf_framepivotcenter,1.839800e-03,3.993578e+00,239700
fractime_flysecondhalf_framepivottail,1.190238e-02,-4.569808e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.045713e+00,239700
fractime_flysecondhalf_framestop,6.488360e-01,3.335813e+00,239700
fractime_flysecondhalf_frametouch,3.708803e-02,3.459017e+00,239700
fractime_flysecondhalf_framewalk,2.510388e-01,-1.117912e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-3.289393e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-5.530399e-01,239700
fractime_flysecondhalf_framewinggrooming,8.681685e-03,-5.196673e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.693874e+00,-1.228938e+00,254409
magveldiff_nose2ell_flyany_frametouch,6.263986e+00,-3.281477e+00,21998
magveldiff_nose2ell_flyfemale_framechase,8.425357e+00,-8.246137e-01,296
magveldiff_nose2ell_flyfemale_framenearfly,7.636028e+00,-1.698461e+00,130551
magveldiff_nose2ell_flyfemale_frametouch,6.097323e+00,-2.608088e+00,10574
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.618735e+00,-3.415602e-01,676
magveldiff_nose2ell_flymale_framenearfly,9.763059e+00,-7.190262e-01,123478
magveldiff_nose2ell_flymale_frametouch,6.412837e+00,-3.494399e+00,11358
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.552795e+00,1.007766e+00,479420
max_absdwing_angle_flyany_framechase,1.555358e+00,1.509658e+00,972
max_absdwing_angle_flyany_framenearfly,1.528296e+00,2.333045e+00,254409
max_absdwing_angle_flyany_frametouch,1.574033e+00,1.393818e+00,21998
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.858996e+00,1.572582e+01,2483
max_absdwing_angle_flyfemale_frameany,1.438730e+00,9.308991e-01,238389
max_absdwing_angle_flyfemale_framenearfly,1.440634e+00,2.321843e+00,130551
max_absdwing_angle_flyfemale_frametouch,1.401789e+00,4.917364e-01,10574
max_absdwing_angle_flymale_frameany,1.664098e+00,8.298142e-01,240577
max_absdwing_angle_flymale_framechase,1.667157e+00,1.048191e+00,676
max_absdwing_angle_flymale_framenearfly,1.615206e+00,1.833002e+00,123478
max_absdwing_angle_flymale_frametouch,1.726224e+00,1.758760e+00,11358
max_absdwing_area_flyany_frameany,3.323042e+00,1.496961e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.416494e+00,-5.327773e+00,2483
max_absdwing_area_flyfemale_frameany,3.106463e+00,9.577545e-03,238389
max_absdwing_area_flymale_frameany,3.529391e+00,2.452957e+00,240577
max_dwing_angle_in_flyany_frameany,1.079642e+00,1.211293e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.019058e+00,1.772218e+00,238389
max_dwing_angle_in_flymale_frameany,1.139025e+00,4.903889e-01,240577
max_dwing_angle_out_flyany_frameany,1.079741e+00,1.214250e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.019312e+00,1.772634e+00,238389
max_dwing_angle_out_flymale_frameany,1.138971e+00,4.929970e-01,240577
max_wing_angle_flyany_frameany,9.399684e-02,-1.357926e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.531940e-02,2.128089e+00,972
max_wing_angle_flyany_framenearfly,9.489587e-02,1.383801e+00,254425
max_wing_angle_flyany_frametouch,9.766163e-02,1.289891e+00,21998
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.780881e-01,-7.258760e+00,2483
max_wing_angle_flyfemale_frameany,8.831038e-02,-8.869197e-01,238399
max_wing_angle_flyfemale_framenearfly,8.921053e-02,6.235954e-01,130559
max_wing_angle_flyfemale_frametouch,9.206937e-02,1.666550e+00,10574
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.958705e-02,4.243935e-01,240587
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.639151e-02,9.549876e-01,676
max_wing_angle_flymale_framenearfly,1.005649e-01,1.580751e+00,123486
max_wing_angle_flymale_frametouch,1.026134e-01,1.008774e+00,11358
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.457645e-01,-8.937941e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,5.279783e-01,-1.189150e+01,2483
max_wing_area_flyfemale_frameany,6.036780e-01,-9.971300e+00,238399
max_wing_area_flymale_frameany,6.867558e-01,-6.069809e+00,240587
mean_wing_angle_flyany_frameany,2.281891e-02,-1.635981e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.421180e-02,-2.972651e+00,238399
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.134418e-02,-2.762074e-01,240587
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.136418e-01,-8.946265e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,3.794798e-01,-1.110615e+01,2483
mean_wing_area_flyfemale_frameany,5.748074e-01,-9.871499e+00,238399
mean_wing_area_flymale_frameany,6.514999e-01,-6.290003e+00,240587
min_absdwing_angle_flyany_frameany,1.047490e+00,3.550527e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.436222e-01,2.429021e+00,238389
min_absdwing_angle_flymale_frameany,1.150427e+00,3.859771e+00,240577
min_absdwing_area_flyany_frameany,1.999488e+00,-1.216038e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.803721e+00,-3.240647e+00,238389
min_absdwing_area_flymale_frameany,2.192679e+00,1.192405e+00,240577
min_dwing_angle_in_flyany_frameany,-1.079741e+00,-1.214250e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.019312e+00,-1.772634e+00,238389
min_dwing_angle_in_flymale_frameany,-1.138971e+00,-4.929970e-01,240577
min_dwing_angle_out_flyany_frameany,-1.079642e+00,-1.211293e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.019058e+00,-1.772218e+00,238389
min_dwing_angle_out_flymale_frameany,-1.139025e+00,-4.903889e-01,240577
min_wing_angle_flyany_frameany,-4.835903e-02,-3.989914e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.988678e-02,-5.565431e+00,238399
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.689869e-02,-1.672657e+00,240587
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.815191e-01,-8.739316e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.309812e-01,-8.424303e+00,2483
min_wing_area_flyfemale_frameany,5.459368e-01,-9.461772e+00,238399
min_wing_area_flymale_frameany,6.162439e-01,-6.336686e+00,240587
nflies_close_flyany_frameany,1.152015e+00,1.175883e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.062079e+00,4.303321e+00,565
nflies_close_flyany_framebodyturn,5.416636e-01,1.242005e+00,6832
nflies_close_flyany_framebodyturnstart,5.656981e-01,1.517543e+00,2496
nflies_close_flyany_framecrabwalkallstart,5.607762e-01,1.118273e+00,5946
nflies_close_flyany_framecrabwalkextreme,1.263079e+00,6.271371e+00,304
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.133735e+00,1.015140e+01,438865
nflies_close_flyany_framepivotcenter,1.643209e+00,6.523276e+00,737
nflies_close_flyany_framepivotcenterstart,1.590174e+00,6.497503e+00,216
nflies_close_flyany_framepivottailstart,7.495535e-01,2.916562e+00,2726
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.740220e+00,2.264242e+01,198158
nflies_close_flyany_frametouch,2.481222e+00,8.762515e+00,21998
nflies_close_flyany_framewalk,5.288299e-01,1.684340e+00,198479
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.533445e+00,2.571952e+01,2483
nflies_close_flyfemale_frameany,1.452284e+00,1.419300e+01,238399
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.530552e-01,8.096693e+00,240587
nflies_close_flymale_framechase,1.584340e+00,2.080190e+00,676
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046098e+00,-2.044294e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.211305e+00,-1.532836e+01,2483
nwingsdetected_flyfemale_frameany,9.893917e-01,-6.220715e+00,238399
nwingsdetected_flymale_frameany,1.102308e+00,1.122037e+00,240587
phi_flyany_frameany,1.230490e-02,6.785171e-01,479440
phisideways_flyany_framemove,3.658350e-01,-5.199421e+00,281282
phisideways_flyfemale_framemove,3.724042e-01,-5.839532e+00,116060
phisideways_flymale_framemove,3.591990e-01,-3.825175e+00,164879
theta_mm_flyany_frameany,-9.673438e-02,-3.910827e+00,479440
velmag_ctr_flyany_frameany,7.337753e+00,1.008281e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.213306e+00,-1.896490e+00,2303
velmag_ctr_flyany_framebodyturn,9.615748e+00,-1.200022e+00,6832
velmag_ctr_flyany_framecrabwalkall,1.316811e+01,-2.728087e-01,45987
velmag_ctr_flyany_framecrabwalkextreme,6.098104e+00,-4.096328e+00,304
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.191697e+01,-3.082923e-02,281262
velmag_ctr_flyany_framenearfly,5.476510e+00,-8.378567e-01,254409
velmag_ctr_flyany_framenearwall,7.503119e+00,3.796409e-01,438848
velmag_ctr_flyany_framenotnearfly_notnearwall,1.514107e+01,1.027056e+01,18802
velmag_ctr_flyany_framepivotcenter,2.385587e+00,3.330874e-01,737
velmag_ctr_flyany_framepivottail,9.292246e+00,-4.313409e-01,10876
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.137565e-01,-3.586580e+00,198158
velmag_ctr_flyany_frametouch,3.744512e+00,-3.595763e+00,21998
velmag_ctr_flyany_framewalk,1.429773e+01,-1.489498e+00,198477
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
