field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.367634e-01,1.213705e+00,36065
du_ctr_flyfemale_frameany,6.715376e+00,2.069631e+00,261408
du_ctr_flymale_frameany,7.071625e+00,1.124054e+00,241962
du_ctr_flymale_framechase,1.458565e+01,-2.893858e-01,470
du_tail_flyany_frameany,6.885966e+00,1.695510e+00,503370
du_tail_flyany_framepivottail,7.197357e-01,1.351345e+00,16052
du_tail_flyfemale_frameany,6.713776e+00,2.069568e+00,261408
du_tail_flymale_frameany,7.071994e+00,1.125419e+00,241962
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.294574e-01,-4.683268e-01,2749
duration_flyany_framebodyturn,8.194763e-02,-1.393489e+00,6520
duration_flyany_framechase,1.264542e-01,-1.878840e+00,577
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.945861e-01,6.896376e-01,58366
duration_flyany_framecrabwalkextreme,1.104218e-01,-2.334791e+00,1156
duration_flyany_framejump,8.658690e-02,-2.432488e-01,1003
duration_flyany_framemove,1.450217e+00,6.010568e-01,321272
duration_flyany_framepivotcenter,8.433796e-02,-7.219138e-01,259
duration_flyany_framepivottail,1.262708e-01,-2.400993e+00,16052
duration_flyany_framerighting,3.517681e-01,-1.949639e+00,1176
duration_flyany_framestop,8.105009e-01,-8.431280e-01,182119
duration_flyany_frametouch,1.558601e-01,-1.962508e+00,11055
duration_flyany_framewalk,5.186208e-01,-8.068673e-01,185000
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.263345e+00,3.527657e+00,36065
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.317198e-01,-2.980923e-01,1312
duration_flyfemale_framebodyturn,8.281649e-02,-4.378729e-01,3384
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.693305e-01,1.421839e+00,26303
duration_flyfemale_framecrabwalkextreme,1.094694e-01,-1.661643e+00,567
duration_flyfemale_framejump,8.543079e-02,-1.052117e+00,598
duration_flyfemale_framemove,1.360921e+00,5.553247e-01,166718
duration_flyfemale_framepivotcenter,8.478144e-02,-6.851087e-01,213
duration_flyfemale_framepivottail,1.239047e-01,-2.352661e+00,7936
duration_flyfemale_framerighting,3.394359e-01,-1.911912e+00,891
duration_flyfemale_framestop,7.645195e-01,-1.749203e+00,94690
duration_flyfemale_frametouch,1.566772e-01,-1.141186e+00,5388
duration_flyfemale_framewalk,5.118112e-01,-4.260438e-01,95163
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.363394e+00,2.398535e+00,17688
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.268171e-01,-6.083316e-01,1437
duration_flymale_framebodyturn,8.101532e-02,-2.099360e+00,3136
duration_flymale_framechase,1.697440e-01,-1.686610e+00,470
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.221534e-01,3.009861e-01,32063
duration_flymale_framecrabwalkextreme,1.115154e-01,-1.916678e+00,586
duration_flymale_framejump,8.761111e-02,1.779487e-01,402
duration_flymale_framemove,1.549392e+00,5.612904e-01,154533
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.287292e-01,-2.160413e+00,8112
duration_flymale_framerighting,3.604686e-01,-1.078001e+00,285
duration_flymale_framestop,8.617291e-01,-3.497725e-01,87429
duration_flymale_frametouch,1.550033e-01,-1.888677e+00,5667
duration_flymale_framewalk,5.254163e-01,-1.030129e+00,89835
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.166140e+00,4.214016e+00,18377
dv_cor_flyany_frameany,6.690101e-02,1.820227e+00,503370
dv_cor_flyfemale_frameany,-1.415474e-01,-2.347286e+00,261408
dv_cor_flymale_frameany,2.921020e-01,4.359632e+00,241962
dv_ctr_flyany_frameany,7.021792e-02,1.562631e+00,503370
dv_ctr_flyfemale_frameany,-2.000741e-01,-2.472359e+00,261408
dv_ctr_flymale_frameany,3.622328e-01,4.314060e+00,241962
dv_tail_flyany_frameany,4.017429e-02,1.767707e+00,503370
dv_tail_flyfemale_frameany,-1.017430e-01,-1.815969e+00,261408
dv_tail_flymale_frameany,1.934972e-01,4.246812e+00,241962
dwing_angle_diff_flyany_frameany,-1.496301e-04,-2.450183e+00,503370
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.897244e-05,-3.741172e-01,261408
dwing_angle_diff_flymale_frameany,-4.182122e-04,-4.438634e-01,241962
dwing_angle_imbalance_flyany_frameany,-5.951946e-01,2.327483e+00,503370
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.733198e+00,-1.163664e+00,36065
dwing_angle_imbalance_flyfemale_frameany,-4.808081e-01,2.233005e+00,261408
dwing_angle_imbalance_flymale_frameany,-7.187741e-01,1.760745e+00,241962
ecc_flyany_frameany,3.519823e-01,-1.790384e+00,503391
ecc_flyfemale_frameany,3.522423e-01,-1.534370e+00,261419
ecc_flymale_frameany,3.517013e-01,-1.773231e+00,241972
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.304935e-01,503391
fractime_flyany_framebackup,5.460964e-03,5.741515e-01,503391
fractime_flyany_framebackup_nearfly,3.496288e-03,1.235453e+00,503391
fractime_flyany_framebackup_nearwall,5.455004e-03,5.821074e-01,503391
fractime_flyany_framebackup_notnearfly_notnearwall,5.959582e-06,-1.043782e-01,503391
fractime_flyany_framebodyturn,1.295216e-02,2.191182e+00,503391
fractime_flyany_framebodyturn_nearfly,4.978238e-03,2.140820e+00,503391
fractime_flyany_framebodyturn_nearwall,1.252506e-02,2.252302e+00,503391
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.079117e-04,5.579594e-01,503391
fractime_flyany_framechase,1.152186e-03,-1.006567e+00,503391
fractime_flyany_framechase_notwingextension,1.128348e-03,-9.906451e-01,503391
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,503391
fractime_flyany_framecrabwalkall,1.159457e-01,1.668963e+00,503391
fractime_flyany_framecrabwalkall_nearfly,3.301410e-02,7.406203e-01,503391
fractime_flyany_framecrabwalkall_nearwall,1.156715e-01,1.672755e+00,503391
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.470030e-04,-4.616001e-01,503391
fractime_flyany_framecrabwalkextreme,2.296426e-03,-5.764883e-01,503391
fractime_flyany_framecrabwalkextreme_nearfly,1.235620e-03,-7.401363e-01,503391
fractime_flyany_framecrabwalkextreme_nearwall,2.294439e-03,-4.744900e-01,503391
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.986527e-06,-5.052237e-01,503391
fractime_flyany_framejump,1.992487e-03,7.732463e-01,503391
fractime_flyany_framejump_nearfly,4.668339e-04,3.614554e-01,503391
fractime_flyany_framejump_nearwall,9.138026e-04,4.590322e-01,503391
fractime_flyany_framejump_notnearfly_notnearwall,9.853176e-04,1.201821e+00,503391
fractime_flyany_framemove,6.382156e-01,2.309549e+00,503391
fractime_flyany_framemove_nearfly,2.580320e-01,1.706827e+00,503391
fractime_flyany_framemove_nearwall,6.046334e-01,2.626134e+00,503391
fractime_flyany_framemove_notnearfly_notnearwall,2.867751e-02,-3.016516e-01,503391
fractime_flyany_framenotanybehavior,1.792205e-01,1.479578e+00,503391
fractime_flyany_framepivotcenter,5.363624e-04,-8.123281e-01,503391
fractime_flyany_framepivotcenter_nearfly,2.661947e-04,-1.742803e-01,503391
fractime_flyany_framepivotcenter_nearwall,3.416827e-04,-5.396773e-01,503391
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.628952e-04,-8.239869e-01,503391
fractime_flyany_framepivotcenter_stop,1.708414e-04,-3.193244e-01,503391
fractime_flyany_framepivottail,3.188774e-02,3.600328e-01,503391
fractime_flyany_framepivottail_nearfly,1.513734e-02,1.132660e+00,503391
fractime_flyany_framepivottail_nearwall,3.176656e-02,3.666811e-01,503391
fractime_flyany_framepivottail_notnearfly_notnearwall,7.747457e-05,3.864918e-01,503391
fractime_flyany_framerighting,2.336156e-03,6.272831e-01,503391
fractime_flyany_framerighting_nearfly,7.648130e-04,8.926858e-01,503391
fractime_flyany_framerighting_nearwall,1.873295e-03,9.338415e-01,503391
fractime_flyany_framerighting_notnearfly_notnearwall,3.416827e-04,-2.800800e-01,503391
fractime_flyany_framestop,3.617844e-01,-2.309549e+00,503391
fractime_flyany_framestop_nearfly,1.220701e-01,-1.329904e+00,503391
fractime_flyany_framestop_nearwall,2.536180e-01,-1.206020e+00,503391
fractime_flyany_framestop_notnearfly_notnearwall,9.416537e-02,-1.506095e+00,503391
fractime_flyany_framestop_notwinggrooming,2.915090e-01,-2.050519e+00,503391
fractime_flyany_frametouch,2.196106e-02,-6.054847e-01,503391
fractime_flyany_frametouch_notchase,2.161739e-02,-4.180921e-01,503391
fractime_flyany_framewalk,3.675076e-01,1.973830e+00,503391
fractime_flyany_framewalk_nearfly,1.269411e-01,1.410750e+00,503391
fractime_flyany_framewalk_nearwall,3.484230e-01,2.254455e+00,503391
fractime_flyany_framewalk_notnearfly_notnearwall,1.642262e-02,-1.898036e-01,503391
fractime_flyany_framewingextension,1.926932e-04,-1.109837e+00,503391
fractime_flyany_framewingextension_nearfly,1.410434e-04,-1.105452e+00,503391
fractime_flyany_framewingextension_notchase,1.688548e-04,-1.207359e+00,503391
fractime_flyany_framewingextension_notnearfly,5.164971e-05,-4.617074e-01,503391
fractime_flyany_framewingflick,3.774402e-05,-5.829695e-01,503391
fractime_flyany_framewingflick_nearfly,1.986527e-05,-5.498913e-01,503391
fractime_flyany_framewingflick_notnearfly,1.787875e-05,-3.838753e-01,503391
fractime_flyany_framewinggrooming,7.164411e-02,-1.194124e+00,503391
fractime_flyany_framewinggrooming_nearfly,1.299984e-02,-1.345073e+00,503391
fractime_flyany_framewinggrooming_nearwall,2.781933e-02,-8.351736e-01,503391
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.031657e-02,-7.160949e-01,503391
fractime_flyfemale_firsthalf_framechase,2.835401e-04,-9.812621e-01,130493
fractime_flyfemale_firsthalf_frametouch,2.124252e-02,-1.624176e-02,130493
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,261408
fractime_flyfemale_framebackup,5.018974e-03,-3.852776e-02,261408
fractime_flyfemale_framebodyturn,1.294528e-02,2.497404e+00,261408
fractime_flyfemale_framechase,4.207981e-04,-7.599660e-01,261408
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,261408
fractime_flyfemale_framecrabwalkall,1.006205e-01,1.791202e+00,261408
fractime_flyfemale_framecrabwalkextreme,2.169023e-03,5.173550e-01,261408
fractime_flyfemale_framejump,2.287612e-03,5.301378e-01,261408
fractime_flyfemale_framemove,6.377693e-01,2.341266e+00,261408
fractime_flyfemale_framenotanybehavior,1.902467e-01,1.347594e+00,261408
fractime_flyfemale_framepivotcenter,8.224691e-04,-2.645343e-01,261408
fractime_flyfemale_framepivottail,3.037397e-02,6.382915e-02,261408
fractime_flyfemale_framerighting,3.408465e-03,8.982802e-01,261408
fractime_flyfemale_framestop,3.622307e-01,-2.341266e+00,261408
fractime_flyfemale_frametouch,2.061146e-02,7.312461e-01,261408
fractime_flyfemale_framewalk,3.640401e-01,2.160070e+00,261408
fractime_flyfemale_framewingextension,2.295263e-05,-1.260037e+00,261408
fractime_flyfemale_framewingflick,3.825438e-05,-3.294767e-01,261408
fractime_flyfemale_framewinggrooming,6.766434e-02,-1.730444e+00,261408
fractime_flyfemale_secondhalf_framechase,5.576137e-04,-2.407263e-01,130915
fractime_flyfemale_secondhalf_frametouch,1.998243e-02,1.856726e+00,130915
fractime_flyfirsthalf_framebackup,5.212430e-03,6.419054e-02,251706
fractime_flyfirsthalf_framebodyturn,1.438980e-02,2.744480e+00,251706
fractime_flyfirsthalf_framechase,1.128300e-03,-9.250898e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.092902e-01,1.261013e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,2.097685e-03,-7.185850e-01,251706
fractime_flyfirsthalf_framejump,2.244682e-03,1.036239e+00,251706
fractime_flyfirsthalf_framemove,6.460712e-01,2.314311e+00,251706
fractime_flyfirsthalf_framepivotcenter,5.482587e-04,-3.223337e-01,251706
fractime_flyfirsthalf_framepivottail,3.338816e-02,8.145320e-02,251706
fractime_flyfirsthalf_framerighting,2.574432e-03,7.463406e-01,251706
fractime_flyfirsthalf_framestop,3.539288e-01,-2.314311e+00,251706
fractime_flyfirsthalf_frametouch,2.306659e-02,-8.921555e-01,251706
fractime_flyfirsthalf_framewalk,3.735866e-01,2.008849e+00,251706
fractime_flyfirsthalf_framewingextension,1.946716e-04,-9.290092e-01,251706
fractime_flyfirsthalf_framewingflick,5.562045e-05,-4.056016e-01,251706
fractime_flyfirsthalf_framewinggrooming,7.240193e-02,-1.468493e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,121213
fractime_flymale_firsthalf_framechase,2.037735e-03,-8.970993e-01,121213
fractime_flymale_firsthalf_frametouch,2.503032e-02,-9.891140e-01,121213
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,241962
fractime_flymale_framebackup,5.938949e-03,1.149770e+00,241962
fractime_flymale_framebodyturn,1.296071e-02,1.528265e+00,241962
fractime_flymale_framechase,1.942454e-03,-9.969912e-01,241962
fractime_flymale_framechase_notwingextension,1.892859e-03,-9.835109e-01,241962
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,241962
fractime_flymale_framecrabwalkall,1.325125e-01,1.338724e+00,241962
fractime_flymale_framecrabwalkextreme,2.434267e-03,-1.100006e+00,241962
fractime_flymale_framejump,1.673817e-03,9.045079e-01,241962
fractime_flymale_framemove,6.386664e-01,1.962319e+00,241962
fractime_flymale_framenotanybehavior,1.672453e-01,1.475854e+00,241962
fractime_flymale_framepivotcenter,2.273084e-04,-1.860047e+00,241962
fractime_flymale_framepivottail,3.352593e-02,6.074259e-01,241962
fractime_flymale_framerighting,1.177871e-03,-7.153551e-02,241962
fractime_flymale_framestop,3.613336e-01,-1.962319e+00,241962
fractime_flymale_frametouch,2.342103e-02,-8.946237e-01,241962
fractime_flymale_frametouch_notchase,2.271844e-02,-8.226224e-01,241962
fractime_flymale_framewalk,3.712773e-01,1.420620e+00,241962
fractime_flymale_framewingextension,3.760921e-04,-1.062468e+00,241962
fractime_flymale_framewingflick,3.719592e-05,-6.027000e-01,241962
fractime_flymale_framewinggrooming,7.594994e-02,-1.086225e-01,241962
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,120749
fractime_flymale_secondhalf_framechase,1.846806e-03,-9.998688e-01,120749
fractime_flymale_secondhalf_frametouch,2.180556e-02,-6.256502e-01,120749
fractime_flysecondhalf_framebackup,5.709994e-03,1.025461e+00,251664
fractime_flysecondhalf_framebodyturn,1.151535e-02,1.558879e+00,251664
fractime_flysecondhalf_framechase,1.176171e-03,-9.847101e-01,251664
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,251664
fractime_flysecondhalf_framecrabwalkall,1.226119e-01,1.928558e+00,251664
fractime_flysecondhalf_framecrabwalkextreme,2.495391e-03,-4.130797e-01,251664
fractime_flysecondhalf_framejump,1.740416e-03,4.151865e-01,251664
fractime_flysecondhalf_framemove,6.303285e-01,2.185997e+00,251664
fractime_flysecondhalf_framepivotcenter,5.245089e-04,-1.134241e+00,251664
fractime_flysecondhalf_framepivottail,3.038973e-02,6.228570e-01,251664
fractime_flysecondhalf_framerighting,2.098035e-03,4.345035e-01,251664
fractime_flysecondhalf_framestop,3.696715e-01,-2.185997e+00,251664
fractime_flysecondhalf_frametouch,2.085717e-02,-9.357402e-02,251664
fractime_flysecondhalf_framewalk,3.614502e-01,1.841634e+00,251664
fractime_flysecondhalf_framewingextension,1.907305e-04,-1.167959e+00,251664
fractime_flysecondhalf_framewingflick,1.986776e-05,-7.400001e-01,251664
fractime_flysecondhalf_framewinggrooming,7.089214e-02,-7.592010e-01,251664
magveldiff_nose2ell_flyany_framenearfly,1.353193e+01,2.170604e+00,191331
magveldiff_nose2ell_flyany_frametouch,1.007874e+01,1.059606e+00,11055
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.321896e+01,2.376527e+00,97666
magveldiff_nose2ell_flyfemale_frametouch,9.304857e+00,6.029430e-01,5388
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.045186e+01,1.368584e+00,470
magveldiff_nose2ell_flymale_framenearfly,1.386042e+01,1.855757e+00,93665
magveldiff_nose2ell_flymale_frametouch,1.089479e+01,1.346684e+00,5667
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.380909e+00,-1.297565e+00,503370
max_absdwing_angle_flyany_framechase,9.823156e-01,-2.629509e+00,577
max_absdwing_angle_flyany_framenearfly,1.213795e+00,-2.063123e+00,191331
max_absdwing_angle_flyany_frametouch,1.237883e+00,-2.187424e+00,11055
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.161063e+00,-8.737348e-01,36065
max_absdwing_angle_flyfemale_frameany,1.274583e+00,-1.252459e+00,261408
max_absdwing_angle_flyfemale_framenearfly,1.110896e+00,-2.084796e+00,97666
max_absdwing_angle_flyfemale_frametouch,1.119956e+00,-2.323734e+00,5388
max_absdwing_angle_flymale_frameany,1.495781e+00,-9.006350e-01,241962
max_absdwing_angle_flymale_framechase,1.197686e+00,-1.912674e+00,470
max_absdwing_angle_flymale_framenearfly,1.324701e+00,-1.465223e+00,93665
max_absdwing_angle_flymale_frametouch,1.367055e+00,-1.490071e+00,5667
max_absdwing_area_flyany_frameany,2.994839e+00,-1.303283e+00,503370
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.203285e+00,1.291267e-01,36065
max_absdwing_area_flyfemale_frameany,3.039899e+00,-1.332168e+00,261408
max_absdwing_area_flymale_frameany,2.946159e+00,-8.058709e-01,241962
max_dwing_angle_in_flyany_frameany,1.005492e+00,-1.270271e+00,503370
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.201959e-01,-1.188276e+00,261408
max_dwing_angle_in_flymale_frameany,1.097642e+00,-9.014900e-01,241962
max_dwing_angle_out_flyany_frameany,1.005342e+00,-1.273022e+00,503370
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.202949e-01,-1.188583e+00,261408
max_dwing_angle_out_flymale_frameany,1.097224e+00,-9.033122e-01,241962
max_wing_angle_flyany_frameany,9.181888e-02,-5.198114e-01,503391
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.982265e-02,-4.574899e-01,577
max_wing_angle_flyany_framenearfly,7.971257e-02,-7.205379e-01,191340
max_wing_angle_flyany_frametouch,8.297692e-02,-5.561751e-01,11055
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.531779e-01,-5.686593e-01,36065
max_wing_angle_flyfemale_frameany,9.209059e-02,-5.839590e-01,261419
max_wing_angle_flyfemale_framenearfly,8.021827e-02,-8.141325e-01,97670
max_wing_angle_flyfemale_frametouch,8.218042e-02,-6.841897e-03,5388
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.152533e-02,-3.115459e-01,241972
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.972340e-02,-6.213157e-01,470
max_wing_angle_flymale_framenearfly,7.922102e-02,-4.867034e-01,93670
max_wing_angle_flymale_frametouch,8.389897e-02,-6.208470e-01,5667
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.887590e-01,-1.117148e+00,503391
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.482898e-01,-2.019562e-01,36065
max_wing_area_flyfemale_frameany,9.358281e-01,-1.199467e+00,261419
max_wing_area_flymale_frameany,8.379071e-01,-9.465916e-01,241972
mean_wing_angle_flyany_frameany,2.471036e-02,-1.338824e+00,503391
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.204131e-02,-1.710383e+00,261419
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.759391e-02,-6.771306e-01,241972
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.598207e-01,-9.196683e-01,503391
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.884591e-01,-8.671981e-01,36065
mean_wing_area_flyfemale_frameany,9.037950e-01,-9.431598e-01,261419
mean_wing_area_flymale_frameany,8.123123e-01,-8.631801e-01,241972
min_absdwing_angle_flyany_frameany,9.287488e-01,-4.069793e-01,503370
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.523801e-01,-2.179018e-01,261408
min_absdwing_angle_flymale_frameany,1.011255e+00,-3.373524e-01,241962
min_absdwing_area_flyany_frameany,2.028639e+00,-2.103107e+00,503370
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.015032e+00,-1.879296e+00,261408
min_absdwing_area_flymale_frameany,2.043340e+00,-1.644488e+00,241962
min_dwing_angle_in_flyany_frameany,-1.005342e+00,1.273022e+00,503370
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.202949e-01,1.188583e+00,261408
min_dwing_angle_in_flymale_frameany,-1.097224e+00,9.033122e-01,241962
min_dwing_angle_out_flyany_frameany,-1.005492e+00,1.270271e+00,503370
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.201959e-01,1.188276e+00,261408
min_dwing_angle_out_flymale_frameany,-1.097642e+00,9.014900e-01,241962
min_wing_angle_flyany_frameany,-4.239817e-02,-2.492545e+00,503391
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.800797e-02,-3.073881e+00,261419
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.633751e-02,-1.277924e+00,241972
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.308824e-01,-7.042216e-01,503391
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.286285e-01,-1.834124e+00,36065
min_wing_area_flyfemale_frameany,8.717619e-01,-6.589796e-01,261419
min_wing_area_flymale_frameany,7.867174e-01,-7.603882e-01,241972
nflies_close_flyany_frameany,4.985886e-01,6.548064e-01,503391
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.616322e-01,1.792970e+00,705
nflies_close_flyany_framebodyturn,4.860625e-01,1.751560e-01,6520
nflies_close_flyany_framebodyturnstart,4.936942e-01,1.406716e-01,2622
nflies_close_flyany_framecrabwalkallstart,4.509031e-01,-6.343088e-01,6453
nflies_close_flyany_framecrabwalkextreme,7.448075e-01,-3.772088e-01,1156
nflies_close_flyany_framecrabwalkextremestart,7.442136e-01,-3.059796e-01,343
nflies_close_flyany_framejumpstart,4.547695e-01,-2.607348e-01,378
nflies_close_flyany_framenearwall,5.543149e-01,3.936468e-01,432036
nflies_close_flyany_framepivotcenter,7.439891e-01,1.172485e+00,259
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.395131e-01,1.158217e+00,4164
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.255412e-01,4.553795e-01,182119
nflies_close_flyany_frametouch,1.674489e+00,6.685869e-01,11055
nflies_close_flyany_framewalk,4.515951e-01,1.987665e-01,185000
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.102957e-01,-7.999095e-01,36065
nflies_close_flyfemale_frameany,5.497994e-01,5.233309e-01,261419
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.432620e-01,6.878056e-01,241972
nflies_close_flymale_framechase,1.486552e+00,1.449093e+00,470
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049174e+00,-1.597017e+00,503391
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430717e+00,-1.754370e+00,36065
nwingsdetected_flyfemale_frameany,1.037220e+00,-2.094830e+00,261419
nwingsdetected_flymale_frameany,1.062090e+00,-8.008844e-01,241972
phi_flyany_frameany,-1.311707e-02,-1.248383e+00,503391
phisideways_flyany_framemove,4.362125e-01,-3.576226e-02,321272
phisideways_flyfemale_framemove,4.406683e-01,-2.315872e-01,166729
phisideways_flymale_framemove,4.316636e-01,8.323581e-02,154543
theta_mm_flyany_frameany,2.972233e-02,1.356211e+00,503391
velmag_ctr_flyany_frameany,8.684644e+00,1.919671e+00,503370
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.671218e+00,1.707773e-01,2749
velmag_ctr_flyany_framebodyturn,1.158579e+01,8.909876e-01,6520
velmag_ctr_flyany_framecrabwalkall,1.467156e+01,5.322577e-01,58366
velmag_ctr_flyany_framecrabwalkextreme,8.357732e+00,1.483213e+00,1156
velmag_ctr_flyany_framejump,4.740388e+01,-4.614296e-01,1003
velmag_ctr_flyany_framemove,1.320858e+01,4.413854e-01,321251
velmag_ctr_flyany_framenearfly,8.239623e+00,1.756182e+00,191331
velmag_ctr_flyany_framenearwall,9.351131e+00,1.475580e+00,432019
velmag_ctr_flyany_framenotnearfly_notnearwall,4.944650e+00,7.065298e-01,61834
velmag_ctr_flyany_framepivotcenter,3.076916e+00,2.004148e+00,259
velmag_ctr_flyany_framepivottail,1.030300e+01,1.417373e-01,16052
velmag_ctr_flyany_framerighting,1.583052e+01,-3.061064e-01,1176
velmag_ctr_flyany_framestop,7.036016e-01,1.178660e+00,182119
