field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.081416e-01,-1.651606e+00,6834
du_ctr_flyfemale_frameany,4.859347e+00,-2.421804e+00,238799
du_ctr_flymale_frameany,6.471028e+00,-8.152358e-01,215748
du_ctr_flymale_framechase,1.181417e+01,-2.356295e+00,419
du_tail_flyany_frameany,5.623374e+00,-1.747351e+00,455468
du_tail_flyany_framepivottail,-4.138485e-01,-4.005563e+00,14864
du_tail_flyfemale_frameany,4.864730e+00,-2.412930e+00,238799
du_tail_flymale_frameany,6.474564e+00,-8.104520e-01,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.391856e-01,1.557042e+00,5261
duration_flyany_framebodyturn,8.324705e-02,8.984301e-03,3827
duration_flyany_framechase,8.550056e-02,-2.057514e+00,658
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.108924e-01,5.257464e-01,64177
duration_flyany_framecrabwalkextreme,1.087907e-01,-3.030432e+00,1678
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.136418e+00,4.449549e+00,342819
duration_flyany_framepivotcenter,8.902550e-02,1.286143e+00,256
duration_flyany_framepivottail,1.258736e-01,-1.196512e+00,14864
duration_flyany_framerighting,4.686140e-01,1.220911e+00,663
duration_flyany_framestop,6.867256e-01,-8.390269e-01,112668
duration_flyany_frametouch,1.686257e-01,-8.355106e-01,18908
duration_flyany_framewalk,4.500464e-01,-3.573502e+00,165738
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.632730e+00,-3.762429e+00,6835
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.442179e-01,1.869762e+00,2837
duration_flyfemale_framebodyturn,8.373331e-02,4.607756e-01,1652
duration_flyfemale_framechase,7.502176e-02,-6.742475e-01,239
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.807338e-01,1.325306e+00,26825
duration_flyfemale_framecrabwalkextreme,1.040592e-01,-3.171177e+00,738
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.262895e+00,5.725751e+00,179190
duration_flyfemale_framepivotcenter,9.000107e-02,6.726480e-01,201
duration_flyfemale_framepivottail,1.247810e-01,-8.827696e-01,7084
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.294409e-01,-8.559730e-01,59609
duration_flyfemale_frametouch,1.767085e-01,8.275963e-01,10520
duration_flyfemale_framewalk,4.214472e-01,-3.660974e+00,80829
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.962033e+00,-1.097249e+00,4633
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.335539e-01,6.139235e-01,2424
duration_flymale_framebodyturn,8.272114e-02,-3.993850e-01,2170
duration_flymale_framechase,9.599101e-02,-2.425247e+00,419
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.443115e-01,1.803942e-01,37325
duration_flymale_framecrabwalkextreme,1.140361e-01,-1.436092e+00,940
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.001147e+00,2.496025e+00,162805
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.271287e-01,-1.370223e+00,7776
duration_flymale_framerighting,4.385012e-01,7.246791e-01,488
duration_flymale_framestop,6.434053e-01,-6.330409e-01,52943
duration_flymale_frametouch,1.590302e-01,-1.536492e+00,8285
duration_flymale_framewalk,4.819750e-01,-3.037084e+00,84778
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.267135e+00,-5.593417e+00,2201
dv_cor_flyany_frameany,-3.333956e-02,-2.241624e-01,455468
dv_cor_flyfemale_frameany,-2.128312e-02,-3.716727e-02,238799
dv_cor_flymale_frameany,-4.546936e-02,-2.463619e-01,215748
dv_ctr_flyany_frameany,-2.980353e-02,-3.889010e-02,455468
dv_ctr_flyfemale_frameany,-3.155349e-02,-8.374637e-02,238799
dv_ctr_flymale_frameany,-2.590722e-02,5.062752e-02,215748
dv_tail_flyany_frameany,-1.130416e-01,-2.443494e+00,455468
dv_tail_flyfemale_frameany,-8.701344e-02,-1.556413e+00,238799
dv_tail_flymale_frameany,-1.413419e-01,-2.102750e+00,215748
dwing_angle_diff_flyany_frameany,1.901440e-05,9.288269e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.485668e-06,-4.549709e-01,238799
dwing_angle_diff_flymale_frameany,-2.775192e-05,7.743931e-01,215748
dwing_angle_imbalance_flyany_frameany,-6.666983e-01,5.921231e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.508726e+00,2.426105e+00,6834
dwing_angle_imbalance_flyfemale_frameany,-5.468397e-01,6.072289e-01,238799
dwing_angle_imbalance_flymale_frameany,-7.971136e-01,2.581594e-01,215748
ecc_flyany_frameany,3.492168e-01,-1.850082e+00,455487
ecc_flyfemale_frameany,3.494760e-01,-1.376933e+00,238809
ecc_flymale_frameany,3.488528e-01,-2.016354e+00,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.359843e-01,455487
fractime_flyany_framebackup,1.155027e-02,9.306795e+00,455487
fractime_flyany_framebackup_nearfly,7.807029e-03,9.501072e+00,455487
fractime_flyany_framebackup_nearwall,1.154588e-02,9.335377e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.167215e-01,455487
fractime_flyany_framebodyturn,8.401996e-03,-1.197532e+00,455487
fractime_flyany_framebodyturn_nearfly,3.925469e-03,1.270830e-02,455487
fractime_flyany_framebodyturn_nearwall,8.250510e-03,-1.007138e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.383135e-04,-1.629891e+00,455487
fractime_flyany_framechase,1.444608e-03,-1.005349e+00,455487
fractime_flyany_framechase_notwingextension,1.444608e-03,-9.953441e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,455487
fractime_flyany_framecrabwalkall,1.408975e-01,2.623562e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.990922e-02,3.317453e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.408053e-01,2.640435e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.220900e-05,-7.161030e-01,455487
fractime_flyany_framecrabwalkextreme,3.683969e-03,1.050178e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.344743e-03,1.359796e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.683969e-03,1.196836e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.780488e-01,455487
fractime_flyany_framejump,8.342719e-05,-3.206096e+00,455487
fractime_flyany_framejump_nearfly,4.171359e-05,-3.000931e+00,455487
fractime_flyany_framejump_nearwall,7.684083e-05,-2.676985e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.586357e-06,-3.446787e+00,455487
fractime_flyany_framemove,7.526428e-01,3.577820e+00,455487
fractime_flyany_framemove_nearfly,4.055176e-01,6.621523e+00,455487
fractime_flyany_framemove_nearwall,7.422583e-01,4.781247e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,9.284568e-03,-2.837709e+00,455487
fractime_flyany_framenotanybehavior,2.641766e-01,4.789691e+00,455487
fractime_flyany_framepivotcenter,5.708176e-04,6.240038e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.951814e-04,2.407870e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.598403e-04,2.710985e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.097726e-05,-1.684164e+00,455487
fractime_flyany_framepivotcenter_stop,6.366812e-05,-1.153587e+00,455487
fractime_flyany_framepivottail,3.263320e-02,1.841702e+00,455487
fractime_flyany_framepivottail_nearfly,1.838472e-02,3.697897e+00,455487
fractime_flyany_framepivottail_nearwall,3.256514e-02,1.867252e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.269086e-05,-4.086621e-02,455487
fractime_flyany_framerighting,1.459976e-03,-3.163080e-01,455487
fractime_flyany_framerighting_nearfly,5.027586e-04,-6.375795e-02,455487
fractime_flyany_framerighting_nearwall,1.146026e-03,-1.492313e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.678452e-04,-5.647879e-01,455487
fractime_flyany_framestop,2.473572e-01,-3.577820e+00,455487
fractime_flyany_framestop_nearfly,1.203459e-01,-4.660181e-01,455487
fractime_flyany_framestop_nearwall,2.182872e-01,-1.090350e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.632567e-02,-3.355774e+00,455487
fractime_flyany_framestop_notwinggrooming,2.324830e-01,-2.123186e+00,455487
fractime_flyany_frametouch,4.151161e-02,2.046135e+00,455487
fractime_flyany_frametouch_notchase,4.129426e-02,3.055895e+00,455487
fractime_flyany_framewalk,3.638699e-01,2.293739e-01,455487
fractime_flyany_framewalk_nearfly,1.566499e-01,2.500049e+00,455487
fractime_flyany_framewalk_nearwall,3.553976e-01,1.022228e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,7.738969e-03,-2.105095e+00,455487
fractime_flyany_framewingextension,1.427044e-04,-9.715834e-01,455487
fractime_flyany_framewingextension_nearfly,5.708176e-05,-9.711909e-01,455487
fractime_flyany_framewingextension_notchase,1.427044e-04,-9.898422e-01,455487
fractime_flyany_framewingextension_notnearfly,8.562264e-05,-2.120456e-01,455487
fractime_flyany_framewingflick,1.888089e-04,-2.683248e-01,455487
fractime_flyany_framewingflick_nearfly,1.383135e-04,3.125959e-02,455487
fractime_flyany_framewingflick_notnearfly,5.049540e-05,-1.580080e+00,455487
fractime_flyany_framewinggrooming,1.500592e-02,-5.287240e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.624749e-03,-2.790295e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.017373e-02,-2.849333e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.748763e-03,-4.564378e+00,455487
fractime_flyfemale_firsthalf_framechase,1.040600e-03,-5.060220e-02,119162
fractime_flyfemale_firsthalf_frametouch,5.589869e-02,6.550222e+00,119162
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.488319e-01,238799
fractime_flyfemale_framebackup,1.188028e-02,8.297511e+00,238799
fractime_flyfemale_framebodyturn,6.917952e-03,-2.135042e+00,238799
fractime_flyfemale_framechase,1.000842e-03,3.591900e-01,238799
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,238799
fractime_flyfemale_framecrabwalkall,1.123330e-01,1.711154e+00,238799
fractime_flyfemale_framecrabwalkextreme,3.090465e-03,1.825461e+00,238799
fractime_flyfemale_framejump,5.025147e-05,-2.872408e+00,238799
fractime_flyfemale_framemove,7.503800e-01,3.249538e+00,238799
fractime_flyfemale_framenotanybehavior,2.944233e-01,4.946506e+00,238799
fractime_flyfemale_framepivotcenter,8.417121e-04,1.074938e+00,238799
fractime_flyfemale_framepivottail,2.966512e-02,1.269924e+00,238799
fractime_flyfemale_framerighting,7.412091e-04,-8.862022e-01,238799
fractime_flyfemale_framestop,2.496200e-01,-3.249538e+00,238799
fractime_flyfemale_frametouch,4.405379e-02,6.512177e+00,238799
fractime_flyfemale_framewalk,3.384813e-01,-3.608520e-01,238799
fractime_flyfemale_framewingextension,6.700196e-05,-3.417061e-01,238799
fractime_flyfemale_framewingflick,8.794007e-05,-9.725518e-01,238799
fractime_flyfemale_framewinggrooming,1.940125e-02,-4.244984e+00,238799
fractime_flyfemale_secondhalf_framechase,9.612411e-04,9.017469e-01,119637
fractime_flyfemale_secondhalf_frametouch,3.225591e-02,5.312563e+00,119637
fractime_flyfirsthalf_framebackup,1.273415e-02,1.022243e+01,227734
fractime_flyfirsthalf_framebodyturn,8.474800e-03,-1.673480e+00,227734
fractime_flyfirsthalf_framechase,1.321717e-03,-9.859220e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.448400e-01,3.082659e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.162751e-03,2.042655e+00,227734
fractime_flyfirsthalf_framejump,5.708414e-05,-3.269488e+00,227734
fractime_flyfirsthalf_framemove,7.936452e-01,4.289436e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.401038e-04,9.054137e-01,227734
fractime_flyfirsthalf_framepivottail,3.579615e-02,1.995952e+00,227734
fractime_flyfirsthalf_framerighting,1.888168e-03,2.862992e-02,227734
fractime_flyfirsthalf_framestop,2.063548e-01,-4.289436e+00,227734
fractime_flyfirsthalf_frametouch,5.392695e-02,2.560433e+00,227734
fractime_flyfirsthalf_framewalk,3.524111e-01,-4.631036e-01,227734
fractime_flyfirsthalf_framewingextension,1.009950e-04,-8.867055e-01,227734
fractime_flyfirsthalf_framewingflick,2.107722e-04,-3.598638e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.025758e-02,-5.461502e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.314167e-01,108315
fractime_flymale_firsthalf_framechase,1.634123e-03,-1.008581e+00,108315
fractime_flymale_firsthalf_frametouch,5.175645e-02,6.578651e-01,108315
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.101728e-01,215748
fractime_flymale_framebackup,1.123533e-02,8.445933e+00,215748
fractime_flymale_framebodyturn,1.005803e-02,-8.383030e-02,215748
fractime_flymale_framechase,1.942081e-03,-1.053097e+00,215748
fractime_flymale_framechase_notwingextension,1.942081e-03,-1.045143e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,215748
fractime_flymale_framecrabwalkall,1.730028e-01,2.975004e+00,215748
fractime_flymale_framecrabwalkextreme,4.356935e-03,5.838760e-01,215748
fractime_flymale_framejump,1.205110e-04,-2.935154e+00,215748
fractime_flymale_framemove,7.546072e-01,3.474901e+00,215748
fractime_flymale_framenotanybehavior,2.292026e-01,3.997616e+00,215748
fractime_flymale_framepivotcenter,2.734672e-04,-5.717967e-01,215748
fractime_flymale_framepivottail,3.604205e-02,2.219433e+00,215748
fractime_flymale_framerighting,2.261898e-03,9.117525e-01,215748
fractime_flymale_framestop,2.453928e-01,-3.474901e+00,215748
fractime_flymale_frametouch,3.840128e-02,2.041004e-01,215748
fractime_flymale_frametouch_notchase,3.810464e-02,7.975102e-01,215748
fractime_flymale_framewalk,3.929492e-01,8.489986e-01,215748
fractime_flymale_framewingextension,2.271168e-04,-9.847514e-01,215748
fractime_flymale_framewingflick,3.012774e-04,4.796420e-02,215748
fractime_flymale_framewinggrooming,1.020172e-02,-4.750346e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.064531e+00,107874
fractime_flymale_secondhalf_framechase,2.243358e-03,-9.594943e-01,107874
fractime_flymale_secondhalf_frametouch,2.512190e-02,-4.732697e-01,107874
fractime_flysecondhalf_framebackup,1.036736e-02,7.420585e+00,227734
fractime_flysecondhalf_framebodyturn,8.329894e-03,-6.718950e-01,227734
fractime_flysecondhalf_framechase,1.567618e-03,-8.872291e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.369580e-01,1.993974e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.205494e-03,6.232696e-02,227734
fractime_flysecondhalf_framejump,1.097772e-04,-2.805530e+00,227734
fractime_flysecondhalf_framemove,7.116197e-01,2.749739e+00,227734
fractime_flysecondhalf_framepivotcenter,6.015790e-04,3.686472e-01,227734
fractime_flysecondhalf_framepivottail,2.947298e-02,1.541052e+00,227734
fractime_flysecondhalf_framerighting,1.031906e-03,-7.352568e-01,227734
fractime_flysecondhalf_framestop,2.883803e-01,-2.749739e+00,227734
fractime_flysecondhalf_frametouch,2.909974e-02,1.026136e+00,227734
fractime_flysecondhalf_framewalk,3.753458e-01,8.451738e-01,227734
fractime_flysecondhalf_framewingextension,1.844257e-04,-9.201388e-01,227734
fractime_flysecondhalf_framewingflick,1.668613e-04,-8.849566e-02,227734
fractime_flysecondhalf_framewinggrooming,1.975111e-02,-4.491675e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.056122e+01,-1.669950e+00,239514
magveldiff_nose2ell_flyany_frametouch,8.268057e+00,-1.785687e+00,18908
magveldiff_nose2ell_flyfemale_framechase,7.927006e+00,-1.280782e+00,239
magveldiff_nose2ell_flyfemale_framenearfly,9.775025e+00,-2.052491e+00,129888
magveldiff_nose2ell_flyfemale_frametouch,7.442118e+00,-2.316130e+00,10520
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.388747e+00,-1.270013e+00,419
magveldiff_nose2ell_flymale_framenearfly,1.145183e+01,-1.144393e+00,108814
magveldiff_nose2ell_flymale_frametouch,9.206543e+00,-9.733820e-01,8285
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.309236e+00,-2.408976e+00,455468
max_absdwing_angle_flyany_framechase,1.013936e+00,-1.839274e+00,658
max_absdwing_angle_flyany_framenearfly,1.356640e+00,-6.009434e-01,239514
max_absdwing_angle_flyany_frametouch,1.488086e+00,9.092592e-02,18908
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.167261e+00,-1.383101e+00,6834
max_absdwing_angle_flyfemale_frameany,1.272803e+00,-1.518875e+00,238799
max_absdwing_angle_flyfemale_framenearfly,1.312501e+00,9.644097e-02,129888
max_absdwing_angle_flyfemale_frametouch,1.533307e+00,1.495991e+00,10520
max_absdwing_angle_flymale_frameany,1.346394e+00,-2.503438e+00,215748
max_absdwing_angle_flymale_framechase,1.060282e+00,-2.328481e+00,419
max_absdwing_angle_flymale_framenearfly,1.399020e+00,-1.043039e+00,108814
max_absdwing_angle_flymale_frametouch,1.442209e+00,-1.046590e+00,8285
max_absdwing_area_flyany_frameany,3.029051e+00,-1.352486e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.283985e+00,4.792223e-01,6834
max_absdwing_area_flyfemale_frameany,3.215198e+00,-4.700190e-01,238799
max_absdwing_area_flymale_frameany,2.818231e+00,-1.883417e+00,215748
max_dwing_angle_in_flyany_frameany,1.039122e+00,-8.877497e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.777628e-01,-2.101694e-01,238799
max_dwing_angle_in_flymale_frameany,1.105835e+00,-1.133768e+00,215748
max_dwing_angle_out_flyany_frameany,1.039141e+00,-8.867338e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.777683e-01,-2.122839e-01,238799
max_dwing_angle_out_flymale_frameany,1.105807e+00,-1.130096e+00,215748
max_wing_angle_flyany_frameany,7.496041e-02,-2.997898e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.220262e-02,-1.369131e+00,658
max_wing_angle_flyany_framenearfly,7.575149e-02,-1.505773e+00,239524
max_wing_angle_flyany_frametouch,7.877127e-02,-1.239682e+00,18908
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.543835e-01,-8.490587e-01,6835
max_wing_angle_flyfemale_frameany,8.529453e-02,-1.735203e+00,238809
max_wing_angle_flyfemale_framenearfly,8.668260e-02,-3.583314e-02,129891
max_wing_angle_flyfemale_frametouch,9.169158e-02,1.269846e+00,10520
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.341164e-02,-3.189835e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.300094e-02,-1.845612e+00,419
max_wing_angle_flymale_framenearfly,6.345925e-02,-2.205796e+00,108821
max_wing_angle_flymale_frametouch,6.458153e-02,-1.932460e+00,8285
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.209826e-01,3.026763e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.742966e-01,8.098704e-01,6835
max_wing_area_flyfemale_frameany,9.241687e-01,-8.823076e-01,238809
max_wing_area_flymale_frameany,9.176264e-01,1.710485e+00,215757
mean_wing_angle_flyany_frameany,1.019639e-02,-3.926546e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.236729e-02,-3.237275e+00,238809
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.746620e-03,-3.423584e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.038881e-01,8.546690e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.062320e-01,2.557320e-01,6835
mean_wing_area_flyfemale_frameany,8.994097e-01,-4.820820e-01,238809
mean_wing_area_flymale_frameany,9.091665e-01,2.355402e+00,215757
min_absdwing_angle_flyany_frameany,9.299945e-01,-1.010507e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.439321e-01,-8.049605e-01,238799
min_absdwing_angle_flymale_frameany,1.025386e+00,-7.082535e-01,215748
min_absdwing_area_flyany_frameany,2.182213e+00,-6.049921e-02,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.071232e+00,-1.115476e+00,238799
min_absdwing_area_flymale_frameany,2.304221e+00,1.165029e+00,215748
min_dwing_angle_in_flyany_frameany,-1.039141e+00,8.867338e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.777683e-01,2.122839e-01,238799
min_dwing_angle_in_flymale_frameany,-1.105807e+00,1.130096e+00,215748
min_dwing_angle_out_flyany_frameany,-1.039122e+00,8.877497e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.777628e-01,2.101694e-01,238799
min_dwing_angle_out_flymale_frameany,-1.105835e+00,1.133768e+00,215748
min_wing_angle_flyany_frameany,-5.456764e-02,-4.524682e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.055995e-02,-4.720492e+00,238809
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.791840e-02,-3.090108e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.867937e-01,1.374526e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.381673e-01,-6.739116e-01,6835
min_wing_area_flyfemale_frameany,8.746506e-01,-6.950542e-02,238809
min_wing_area_flymale_frameany,9.007067e-01,2.913413e+00,215757
nflies_close_flyany_frameany,7.719013e-01,5.494134e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.052316e+00,3.261993e+00,1251
nflies_close_flyany_framebodyturn,6.502485e-01,3.236695e+00,3827
nflies_close_flyany_framebodyturnstart,6.669842e-01,3.319182e+00,1519
nflies_close_flyany_framecrabwalkallstart,6.619270e-01,2.646393e+00,6649
nflies_close_flyany_framecrabwalkextreme,9.858348e-01,2.134041e+00,1678
nflies_close_flyany_framecrabwalkextremestart,9.767395e-01,2.082373e+00,501
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.025127e-01,4.756577e+00,437516
nflies_close_flyany_framepivotcenter,1.035862e+00,2.750831e+00,256
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.287857e-01,3.722228e+00,3879
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.722554e-01,4.830557e+00,112668
nflies_close_flyany_frametouch,1.976739e+00,4.147880e+00,18908
nflies_close_flyany_framewalk,6.194963e-01,3.780300e+00,165738
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.862330e-01,5.496706e+00,6835
nflies_close_flyfemale_frameany,8.907704e-01,6.030956e+00,238809
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.369156e-01,4.170915e+00,215757
nflies_close_flymale_framechase,1.543020e+00,2.196467e+00,419
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016062e+00,-3.910064e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434376e+00,-1.435484e+00,6835
nwingsdetected_flyfemale_frameany,1.015100e+00,-3.317165e+00,238809
nwingsdetected_flymale_frameany,1.017186e+00,-3.269588e+00,215757
phi_flyany_frameany,4.419823e-02,4.081562e+00,455487
phisideways_flyany_framemove,4.852551e-01,4.559466e+00,342819
phisideways_flyfemale_framemove,4.990701e-01,6.387549e+00,179200
phisideways_flymale_framemove,4.696445e-01,2.476685e+00,162814
theta_mm_flyany_frameany,-1.093691e-01,-4.015598e+00,455487
velmag_ctr_flyany_frameany,7.702693e+00,-8.857340e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.541037e+00,-1.171736e+00,5261
velmag_ctr_flyany_framebodyturn,9.434843e+00,-2.052983e+00,3827
velmag_ctr_flyany_framecrabwalkall,1.203045e+01,-2.636855e+00,64175
velmag_ctr_flyany_framecrabwalkextreme,7.139867e+00,-1.526192e+00,1678
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.933009e+00,-3.953495e+00,342800
velmag_ctr_flyany_framenearfly,6.940865e+00,-1.236828e+00,239514
velmag_ctr_flyany_framenearwall,7.785639e+00,-1.823419e+00,437499
velmag_ctr_flyany_framenotnearfly_notnearwall,9.602959e+00,4.077663e+00,16212
velmag_ctr_flyany_framepivotcenter,3.281377e+00,1.405540e+00,256
velmag_ctr_flyany_framepivottail,8.818751e+00,-1.285338e+00,14864
velmag_ctr_flyany_framerighting,1.745853e+01,1.424014e+00,663
velmag_ctr_flyany_framestop,6.427573e-01,-1.788813e+00,112668
