field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewalk,1.145097e+01,-1.383582e+00,8.864000e-01,1.136000e-01,1,2,341985
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.385306e+01,4.687614e-01,3.464000e-01,6.536000e-01,1,2,55458
dcenter_flyfemale_frameany,1.062541e+01,-1.330328e+00,8.776000e-01,1.224000e-01,1,2,451908
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.076268e+01,-6.861193e-01,7.367000e-01,2.633000e-01,1,2,482159
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.475772e-01,-1.097876e+00,8.315000e-01,1.685000e-01,1,2,656622
ddcenter_flyany_framenearfly,3.404675e-01,-1.642248e+00,9.410000e-01,5.900000e-02,1,2,372677
ddcenter_flyfemale_framenearfly,3.315416e-01,-1.514772e+00,9.281000e-01,7.190000e-02,1,2,179960
ddcenter_flymale_framenearfly,3.470579e-01,-1.741937e+00,9.488000e-01,5.120000e-02,1,2,192544
ddell2nose_flyany_framenearfly,1.075892e+00,-1.196941e+00,8.726000e-01,1.274000e-01,1,2,372677
ddell2nose_flyfemale_framenearfly,1.055791e+00,-1.075965e+00,8.461000e-01,1.539000e-01,1,2,179960
ddell2nose_flymale_framenearfly,1.094153e+00,-1.315995e+00,8.866000e-01,1.134000e-01,1,2,192544
ddist2wall_flyany_framenearwall,1.216094e-02,-1.958270e+00,9.733000e-01,2.670000e-02,1,2,792260
ddist2wall_flyfemale_framenearwall,1.674760e-02,-1.236862e+00,8.721000e-01,1.279000e-01,1,2,378677
ddist2wall_flymale_framenearwall,6.771182e-03,-2.145926e+00,9.857000e-01,1.430000e-02,1,2,412924
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.072734e+00,-1.293919e+00,8.896000e-01,1.104000e-01,1,2,372677
ddnose2ell_flyfemale_framenearfly,1.103693e+00,-1.052973e+00,8.359000e-01,1.641000e-01,1,2,179960
ddnose2ell_flymale_framechase,-1.507264e+00,-8.790117e-01,7.799000e-01,2.201000e-01,1,2,837
ddnose2ell_flymale_framenearfly,1.043210e+00,-1.447766e+00,9.048000e-01,9.520000e-02,1,2,192544
decc_flyany_frameany,6.224102e-07,-6.635914e-01,7.146000e-01,2.854000e-01,1,2,934888
decc_flyfemale_frameany,1.717855e-05,6.174665e-01,2.662000e-01,7.338000e-01,1,2,451889
decc_flymale_frameany,4.155307e-06,1.320274e-01,4.725000e-01,5.275000e-01,1,2,482139
dell2nose_flyany_frameany,9.799856e+00,-9.595867e-01,7.994000e-01,2.006000e-01,1,2,934927
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.708596e+00,-1.053648e+00,8.173000e-01,1.827000e-01,1,2,451908
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.886680e+00,-7.280131e-01,7.479000e-01,2.521000e-01,1,2,482159
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.069474e+01,-7.649221e-01,7.561000e-01,2.439000e-01,1,2,934927
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.570752e+00,1.829612e+00,5.480000e-02,9.452000e-01,1,2,1368
dist2wall_flyany_framebodyturnstart,7.870000e+00,5.894593e-01,2.781000e-01,7.219000e-01,1,2,2783
dist2wall_flyany_framecrabwalkall,7.257336e+00,1.030160e+00,1.522000e-01,8.478000e-01,1,2,126918
dist2wall_flyany_framecrabwalkextreme,7.605500e+00,1.903001e-02,4.430000e-01,5.570000e-01,1,2,3718
dist2wall_flyany_framejump,1.753589e+01,-6.058291e-01,6.957000e-01,3.043000e-01,1,2,822
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,9.068293e+00,4.601874e-02,4.587000e-01,5.413000e-01,1,2,656661
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.267318e+00,1.804053e+00,4.790000e-02,9.521000e-01,1,2,5125
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.417053e+01,-4.743158e-01,6.334000e-01,3.666000e-01,1,2,278266
dist2wall_flyany_frametouch,8.674610e+00,-1.637840e-01,5.201000e-01,4.799000e-01,1,2,34182
dist2wall_flyany_framewalk,9.513009e+00,6.919959e-01,2.179000e-01,7.821000e-01,1,2,341985
dist2wall_flyany_framewinggrooming,2.023123e+01,4.031783e-01,3.416000e-01,6.584000e-01,1,2,55458
dist2wall_flyfemale_frameany,1.140210e+01,-6.822122e-01,7.134000e-01,2.866000e-01,1,2,451908
dist2wall_flymale_frameany,1.002932e+01,-7.064782e-01,7.334000e-01,2.666000e-01,1,2,482159
dmax_wing_angle_flyany_frameany,1.155630e-02,9.370834e-01,1.381000e-01,8.619000e-01,1,2,934888
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.167210e-02,9.952659e-01,1.831000e-01,8.169000e-01,1,2,451889
dmax_wing_angle_flymale_frameany,1.143878e-02,4.879781e-01,1.971000e-01,8.029000e-01,1,2,482139
dmax_wing_area_flyany_frameany,-4.548856e-01,-3.673924e+00,9.964000e-01,3.600000e-03,1,2,934888
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-4.223560e-01,-2.243642e+00,9.634000e-01,3.660000e-02,1,2,451889
dmax_wing_area_flymale_frameany,-4.808674e-01,-3.541882e+00,9.965000e-01,3.500000e-03,1,2,482139
dmin_wing_angle_flyany_frameany,-1.166228e-02,-9.498591e-01,8.647000e-01,1.353000e-01,1,2,934888
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.174888e-02,-1.031136e+00,8.246000e-01,1.754000e-01,1,2,451889
dmin_wing_angle_flymale_frameany,-1.162316e-02,-4.805007e-01,7.998000e-01,2.002000e-01,1,2,482139
dmin_wing_area_flyany_frameany,4.549369e-01,3.672923e+00,3.600000e-03,9.964000e-01,1,2,934888
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,4.224097e-01,2.228227e+00,3.790000e-02,9.621000e-01,1,2,451889
dmin_wing_area_flymale_frameany,4.807586e-01,3.546482e+00,3.500000e-03,9.965000e-01,1,2,482139
dnose2ell_angle_30tomin30_flyany_frameany,1.031697e+01,-1.084820e+00,8.303000e-01,1.697000e-01,1,2,934927
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030926e+01,-1.267349e+00,8.649000e-01,1.351000e-01,1,2,451908
dnose2ell_angle_30tomin30_flymale_frameany,1.032659e+01,-7.429858e-01,7.503000e-01,2.497000e-01,1,2,482159
dnose2ell_angle_min20to20_flyany_frameany,3.948767e+01,-4.190210e-01,6.053000e-01,3.947000e-01,1,2,934927
dnose2ell_angle_min20to20_flyfemale_frameany,3.567143e+01,-1.882082e+00,9.540000e-01,4.600000e-02,1,2,451908
dnose2ell_angle_min20to20_flymale_frameany,4.309540e+01,8.652583e-01,2.167000e-01,7.833000e-01,1,2,482159
dnose2ell_angle_min30to30_flyany_frameany,3.173897e+01,-5.104063e-01,6.404000e-01,3.596000e-01,1,2,934927
dnose2ell_angle_min30to30_flyfemale_frameany,2.894897e+01,-1.932359e+00,9.569000e-01,4.310000e-02,1,2,451908
dnose2ell_angle_min30to30_flymale_frameany,3.437746e+01,7.747447e-01,2.372000e-01,7.628000e-01,1,2,482159
dnose2ell_flyany_frameany,9.781093e+00,-9.891104e-01,8.108000e-01,1.892000e-01,1,2,934927
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.232862e+00,-6.763099e-01,7.188000e-01,2.812000e-01,1,2,1368
dnose2ell_flyany_framebodyturn,9.376345e+00,-1.771543e+00,9.446000e-01,5.540000e-02,1,2,6781
dnose2ell_flyany_framebodyturnstart,9.321188e+00,-1.667993e+00,9.290000e-01,7.100000e-02,1,2,2783
dnose2ell_flyany_framecrabwalkallstart,9.526848e+00,-1.459521e+00,9.091000e-01,9.090000e-02,1,2,12276
dnose2ell_flyany_framecrabwalkextreme,7.307930e+00,6.535252e-01,2.861000e-01,7.139000e-01,1,2,3718
dnose2ell_flyany_framecrabwalkextremestart,7.208681e+00,5.179986e-01,3.283000e-01,6.717000e-01,1,2,995
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.098762e+00,-9.537658e-01,8.059000e-01,1.941000e-01,1,2,792292
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.722887e+00,-7.222481e-01,7.151000e-01,2.849000e-01,1,2,5125
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.019677e+01,-1.086905e-01,5.310000e-01,4.690000e-01,1,2,278266
dnose2ell_flyany_frametouch,1.121307e+00,3.585941e-01,3.987000e-01,6.013000e-01,1,2,34182
dnose2ell_flyany_framewalk,1.054849e+01,-1.281005e+00,8.675000e-01,1.325000e-01,1,2,341985
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.312367e+01,6.489229e-01,2.901000e-01,7.099000e-01,1,2,55458
dnose2ell_flyfemale_frameany,9.652940e+00,-1.459598e+00,9.046000e-01,9.540000e-02,1,2,451908
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.903001e+00,-4.468196e-01,6.669000e-01,3.331000e-01,1,2,482159
dnose2ell_flymale_framechase,2.284702e+00,1.361857e+00,1.043000e-01,8.957000e-01,1,2,837
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.066650e+01,-1.082795e+00,8.304000e-01,1.696000e-01,1,2,934927
dnose2tail_flyany_framemove,1.042180e+01,-1.611111e+00,9.330000e-01,6.700000e-02,1,2,656661
dnose2tail_flyfemale_frameany,1.049167e+01,-1.688168e+00,9.289000e-01,7.110000e-02,1,2,451908
dnose2tail_flymale_frameany,1.083291e+01,-4.118143e-01,6.501000e-01,3.499000e-01,1,2,482159
dnwingsdetected_flyany_frameany,-1.364917e-04,-1.900294e+00,9.263000e-01,7.370000e-02,1,2,934888
dnwingsdetected_flyfemale_frameany,-1.346376e-04,-1.322839e+00,9.211000e-01,7.890000e-02,1,2,451889
dnwingsdetected_flymale_frameany,-1.244062e-04,6.309707e-01,3.114000e-01,6.886000e-01,1,2,482139
dphi_flyany_framemove,-3.386132e-02,-8.386657e-01,7.335000e-01,2.665000e-01,1,2,656622
dphi_flyfemale_framemove,-4.201604e-02,-7.743655e-01,7.217000e-01,2.783000e-01,1,2,333243
dphi_flymale_framemove,-2.960199e-02,-5.495948e-01,6.604000e-01,3.396000e-01,1,2,322961
dtheta_flyany_frameany,-7.908774e-03,-6.773893e-01,6.970000e-01,3.030000e-01,1,2,934888
dtheta_flyfemale_frameany,-7.130005e-03,-2.520578e-01,5.797000e-01,4.203000e-01,1,2,451889
dtheta_flymale_frameany,-7.841190e-03,-6.679176e-01,6.986000e-01,3.014000e-01,1,2,482139
du_cor_flyany_frameany,5.789228e+00,-1.014539e+00,8.355000e-01,1.645000e-01,1,2,934888
du_cor_flyfemale_frameany,5.867341e+00,-3.932814e-01,6.409000e-01,3.591000e-01,1,2,451889
du_cor_flymale_frameany,5.732130e+00,-1.397355e+00,9.072000e-01,9.280000e-02,1,2,482139
du_ctr_flyany_frameany,6.169418e+00,-9.820058e-01,8.268000e-01,1.732000e-01,1,2,934888
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.799458e+00,1.582993e+00,6.240000e-02,9.376000e-01,1,2,5880
du_ctr_flyany_framebodyturn,4.753946e+00,-2.361394e+00,9.872000e-01,1.280000e-02,1,2,6781
du_ctr_flyany_framecrabwalkall,9.580430e+00,-2.513085e+00,9.941000e-01,5.900000e-03,1,2,126914
du_ctr_flyany_framecrabwalkextreme,1.008443e+00,-8.602934e-01,7.572000e-01,2.428000e-01,1,2,3718
du_ctr_flyany_framejump,2.898612e+01,-1.120938e+00,8.524000e-01,1.476000e-01,1,2,822
du_ctr_flyany_framemove,8.755812e+00,-2.869226e+00,9.947000e-01,5.300000e-03,1,2,656622
du_ctr_flyany_framenearfly,5.489342e+00,-9.565507e-01,8.166000e-01,1.834000e-01,1,2,372677
du_ctr_flyany_framenearwall,6.522761e+00,-1.325602e+00,9.001000e-01,9.990000e-02,1,2,792260
du_ctr_flyany_framenotnearfly_notnearwall,4.569418e+00,-2.848861e-01,5.908000e-01,4.092000e-01,1,2,123499
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.748966e+00,-5.993002e-01,7.290000e-01,2.710000e-01,1,2,2651
du_ctr_flyany_framestop,1.076857e-01,-7.260768e-03,5.068000e-01,4.932000e-01,1,2,278266
du_ctr_flyany_frametouch,2.246994e+00,-6.687832e-01,7.247000e-01,2.753000e-01,1,2,34182
du_ctr_flyany_framewalk,1.372669e+01,-2.799920e+00,9.931000e-01,6.900000e-03,1,2,341983
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.020039e-01,-2.001883e+00,9.784000e-01,2.160000e-02,1,2,55457
du_ctr_flyfemale_frameany,6.280504e+00,-3.535420e-01,6.308000e-01,3.692000e-01,1,2,451889
du_ctr_flymale_frameany,6.082390e+00,-1.373791e+00,9.009000e-01,9.910000e-02,1,2,482139
du_ctr_flymale_framechase,1.185848e+01,-2.299108e+00,9.837000e-01,1.630000e-02,1,2,837
du_tail_flyany_frameany,6.169227e+00,-9.816610e-01,8.267000e-01,1.733000e-01,1,2,934888
du_tail_flyany_framepivottail,-2.528347e-01,-3.293037e+00,9.993000e-01,7.000000e-04,1,2,18216
du_tail_flyfemale_frameany,6.278790e+00,-3.546276e-01,6.314000e-01,3.686000e-01,1,2,451889
du_tail_flymale_frameany,6.083524e+00,-1.372418e+00,9.004000e-01,9.960000e-02,1,2,482139
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.397393e-01,1.652060e+00,6.770000e-02,9.323000e-01,1,2,5881
duration_flyany_framebodyturn,7.993840e-02,-2.548888e+00,9.895000e-01,1.050000e-02,1,2,6781
duration_flyany_framechase,1.036352e-01,-1.823022e+00,9.812000e-01,1.880000e-02,1,2,2002
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.358125e-01,2.112664e+00,3.470000e-02,9.653000e-01,1,2,126918
duration_flyany_framecrabwalkextreme,1.193689e-01,3.268219e-02,4.582000e-01,5.418000e-01,1,2,3718
duration_flyany_framejump,8.163359e-02,-1.797369e+00,9.356000e-01,6.440000e-02,1,2,822
duration_flyany_framemove,1.852199e+00,2.393296e+00,2.240000e-02,9.776000e-01,1,2,656661
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.157381e-01,-3.407671e+00,9.997000e-01,3.000000e-04,1,2,18216
duration_flyany_framerighting,4.763959e-01,1.436160e+00,9.830000e-02,9.017000e-01,1,2,2652
duration_flyany_framestop,7.919217e-01,-6.378270e-01,9.558000e-01,4.420000e-02,1,2,278266
duration_flyany_frametouch,1.883410e-01,4.897307e-01,2.762000e-01,7.238000e-01,1,2,34182
duration_flyany_framewalk,5.241347e-01,-1.948376e+00,9.731000e-01,2.690000e-02,1,2,341985
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.247436e+00,2.888341e+00,5.200000e-03,9.948000e-01,1,2,55458
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.424686e-01,1.396891e+00,1.214000e-01,8.786000e-01,1,2,2910
duration_flyfemale_framebodyturn,7.990539e-02,-2.511025e+00,9.935000e-01,6.500000e-03,1,2,3479
duration_flyfemale_framechase,1.016353e-01,-2.036775e-01,4.806000e-01,5.194000e-01,1,2,1165
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.782802e-01,1.120590e+00,1.572000e-01,8.428000e-01,1,2,49224
duration_flyfemale_framecrabwalkextreme,1.143934e-01,-7.826967e-01,7.290000e-01,2.710000e-01,1,2,1488
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,1,280
duration_flyfemale_framemove,1.797335e+00,2.414496e+00,1.660000e-02,9.834000e-01,1,2,333243
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.107983e-01,-3.668217e+00,1.000000e+00,0.000000e+00,1,2,7710
duration_flyfemale_framerighting,5.826633e-01,3.086418e+00,7.300000e-03,9.927000e-01,1,2,1932
duration_flyfemale_framestop,6.455936e-01,-1.183537e+00,9.870000e-01,1.300000e-02,1,2,118646
duration_flyfemale_frametouch,1.994750e-01,2.738945e+00,1.520000e-02,9.848000e-01,1,2,18049
duration_flyfemale_framewalk,4.706500e-01,-2.559943e+00,9.919000e-01,8.100000e-03,1,2,163788
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.538575e+00,3.217378e+00,2.300000e-03,9.977000e-01,1,2,18633
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.371277e-01,1.400228e+00,1.132000e-01,8.868000e-01,1,2,2966
duration_flymale_framebodyturn,7.997516e-02,-2.276954e+00,9.795000e-01,2.050000e-02,1,2,3300
duration_flymale_framechase,1.068048e-01,-2.332516e+00,9.949000e-01,5.100000e-03,1,2,837
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.892573e-01,2.017459e+00,3.680000e-02,9.632000e-01,1,2,77684
duration_flymale_framecrabwalkextreme,1.239920e-01,6.833611e-01,2.609000e-01,7.391000e-01,1,2,2230
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,214
duration_flymale_framemove,1.903078e+00,1.864898e+00,5.820000e-02,9.418000e-01,1,2,322961
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.204390e-01,-2.813869e+00,9.944000e-01,5.600000e-03,1,2,10496
duration_flymale_framerighting,4.117640e-01,1.601906e-01,3.886000e-01,6.114000e-01,1,2,715
duration_flymale_framestop,9.248033e-01,-3.185503e-01,8.770000e-01,1.230000e-01,1,2,159178
duration_flymale_frametouch,1.778060e-01,-7.245421e-01,7.258000e-01,2.742000e-01,1,2,16114
duration_flymale_framewalk,5.738779e-01,-1.245061e+00,8.723000e-01,1.277000e-01,1,2,178138
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.968542e+00,1.753568e+00,7.280000e-02,9.272000e-01,1,2,36450
dv_cor_flyany_frameany,-1.446763e-01,-2.467456e+00,9.663000e-01,3.370000e-02,1,2,934888
dv_cor_flyfemale_frameany,-1.632780e-01,-2.340685e+00,9.602000e-01,3.980000e-02,1,2,451889
dv_cor_flymale_frameany,-1.227985e-01,-1.222050e+00,8.187000e-01,1.813000e-01,1,2,482139
dv_ctr_flyany_frameany,-1.750035e-01,-2.319597e+00,9.563000e-01,4.370000e-02,1,2,934888
dv_ctr_flyfemale_frameany,-2.096986e-01,-2.249262e+00,9.537000e-01,4.630000e-02,1,2,451889
dv_ctr_flymale_frameany,-1.368023e-01,-1.070938e+00,7.911000e-01,2.089000e-01,1,2,482139
dv_tail_flyany_frameany,-8.726672e-02,-1.767727e+00,8.498000e-01,1.502000e-01,1,2,934888
dv_tail_flyfemale_frameany,-1.115041e-01,-2.044891e+00,8.968000e-01,1.032000e-01,1,2,451889
dv_tail_flymale_frameany,-6.057442e-02,-6.506355e-01,6.718000e-01,3.282000e-01,1,2,482139
dwing_angle_diff_flyany_frameany,-1.059764e-04,-1.540705e+00,8.728000e-01,1.272000e-01,1,2,934888
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-7.677639e-05,-9.208684e-01,8.077000e-01,1.923000e-01,1,2,451889
dwing_angle_diff_flymale_frameany,-1.843789e-04,3.115002e-01,4.698000e-01,5.302000e-01,1,2,482139
dwing_angle_imbalance_flyany_frameany,-6.851598e-01,2.325960e-01,4.301000e-01,5.699000e-01,1,2,934888
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.785138e+00,-1.361901e+00,8.929000e-01,1.071000e-01,1,2,55457
dwing_angle_imbalance_flyfemale_frameany,-5.203664e-01,1.258738e+00,1.482000e-01,8.518000e-01,1,2,451889
dwing_angle_imbalance_flymale_frameany,-8.351628e-01,-4.010457e-01,6.421000e-01,3.579000e-01,1,2,482139
ecc_flyany_frameany,3.482599e-01,-2.122621e+00,9.726000e-01,2.740000e-02,1,2,934927
ecc_flyfemale_frameany,3.510588e-01,-7.732715e-01,7.639000e-01,2.361000e-01,1,2,451908
ecc_flymale_frameany,3.455991e-01,-2.877988e+00,9.912000e-01,8.800000e-03,1,2,482159
fractime_flyany_frameattemptedcopulation,3.079205e-05,-8.635152e-01,9.012000e-01,9.880000e-02,1,2,934927
fractime_flyany_framebackup,6.274911e-03,2.154626e+00,2.850000e-02,9.715000e-01,1,2,934927
fractime_flyany_framebackup_nearfly,3.768360e-03,1.723300e+00,6.120000e-02,9.388000e-01,1,2,934927
fractime_flyany_framebackup_nearwall,6.260311e-03,2.155067e+00,2.830000e-02,9.717000e-01,1,2,934927
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-1.100829e-01,4.165000e-01,5.835000e-01,1,2,934927
fractime_flyany_framebodyturn,7.244986e-03,-2.143770e+00,9.762000e-01,2.380000e-02,1,2,934927
fractime_flyany_framebodyturn_nearfly,3.100596e-03,-1.577305e+00,9.297000e-01,7.030000e-02,1,2,934927
fractime_flyany_framebodyturn_nearwall,7.033833e-03,-2.036435e+00,9.673000e-01,3.270000e-02,1,2,934927
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.442992e-04,-1.593633e+00,9.655000e-01,3.450000e-02,1,2,934927
fractime_flyany_framechase,2.146429e-03,-9.203484e-01,8.522000e-01,1.478000e-01,1,2,934927
fractime_flyany_framechase_notwingextension,2.146429e-03,-8.963028e-01,8.379000e-01,1.621000e-01,1,2,934927
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,7.987000e-01,2.013000e-01,1,2,934927
fractime_flyany_framecrabwalkall,1.356045e-01,2.189321e+00,1.750000e-02,9.825000e-01,1,2,934927
fractime_flyany_framecrabwalkall_nearfly,4.405397e-02,2.055041e+00,3.820000e-02,9.618000e-01,1,2,934927
fractime_flyany_framecrabwalkall_nearwall,1.347704e-01,2.149844e+00,1.960000e-02,9.804000e-01,1,2,934927
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.580479e-04,8.296492e-01,1.254000e-01,8.746000e-01,1,2,934927
fractime_flyany_framecrabwalkextreme,3.963324e-03,1.495438e+00,9.090000e-02,9.091000e-01,1,2,934927
fractime_flyany_framecrabwalkextreme_nearfly,2.263457e-03,1.094689e+00,1.450000e-01,8.550000e-01,1,2,934927
fractime_flyany_framecrabwalkextreme_nearwall,3.926385e-03,1.584350e+00,8.100000e-02,9.190000e-01,1,2,934927
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.690551e-05,-4.710774e-02,4.048000e-01,5.952000e-01,1,2,934927
fractime_flyany_framejump,8.927404e-04,-1.908774e+00,9.841000e-01,1.590000e-02,1,2,934927
fractime_flyany_framejump_nearfly,2.389248e-04,-1.836647e+00,9.809000e-01,1.910000e-02,1,2,934927
fractime_flyany_framejump_nearwall,4.012254e-04,-1.676437e+00,9.738000e-01,2.620000e-02,1,2,934927
fractime_flyany_framejump_notnearfly_notnearwall,4.389877e-04,-1.921150e+00,9.832000e-01,1.680000e-02,1,2,934927
fractime_flyany_framemove,7.016464e-01,2.339252e+00,2.800000e-03,9.972000e-01,1,2,934927
fractime_flyany_framemove_nearfly,3.003920e-01,2.417568e+00,2.060000e-02,9.794000e-01,1,2,934927
fractime_flyany_framemove_nearwall,6.592907e-01,2.662896e+00,5.000000e-04,9.995000e-01,1,2,934927
fractime_flyany_framemove_notnearfly_notnearwall,3.581393e-02,-3.528244e-01,6.281000e-01,3.719000e-01,1,2,934927
fractime_flyany_framenotanybehavior,2.334835e-01,3.391117e+00,5.000000e-04,9.995000e-01,1,2,934927
fractime_flyany_framepivotcenter,2.076400e-04,-1.481709e+00,9.363000e-01,6.370000e-02,1,2,934927
fractime_flyany_framepivotcenter_nearfly,1.308523e-04,-1.023752e+00,8.372000e-01,1.628000e-01,1,2,934927
fractime_flyany_framepivotcenter_nearwall,1.702616e-04,-1.059084e+00,8.433000e-01,1.567000e-01,1,2,934927
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.881596e-05,-1.502972e+00,9.312000e-01,6.880000e-02,1,2,934927
fractime_flyany_framepivotcenter_stop,4.692888e-05,-1.582092e+00,9.413000e-01,5.870000e-02,1,2,934927
fractime_flyany_framepivottail,1.948433e-02,-2.243155e+00,9.798000e-01,2.020000e-02,1,2,934927
fractime_flyany_framepivottail_nearfly,9.386468e-03,-1.813521e+00,9.550000e-01,4.500000e-02,1,2,934927
fractime_flyany_framepivottail_nearwall,1.945886e-02,-2.209861e+00,9.764000e-01,2.360000e-02,1,2,934927
fractime_flyany_framepivottail_notnearfly_notnearwall,1.174593e-05,-8.803832e-01,8.421000e-01,1.579000e-01,1,2,934927
fractime_flyany_framerighting,2.847664e-03,8.201211e-01,1.992000e-01,8.008000e-01,1,2,934927
fractime_flyany_framerighting_nearfly,7.101853e-04,4.664679e-01,2.817000e-01,7.183000e-01,1,2,934927
fractime_flyany_framerighting_nearwall,1.967599e-03,7.634348e-01,1.987000e-01,8.013000e-01,1,2,934927
