field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.192931e-01,5.475995e-01,405
du_ctr_flyany_framerighting,4.935856e+00,1.348706e-01,1664
du_ctr_flyany_framestop,1.606888e-01,5.388873e+00,184365
du_ctr_flyany_frametouch,1.890371e+00,-1.946762e+00,11612
du_ctr_flyany_framewalk,1.582268e+01,-4.960154e-01,146328
du_ctr_flyany_framewingextension,4.575185e+00,7.274462e-01,263
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.204345e-01,-6.608268e-01,39679
du_ctr_flyfemale_frameany,6.460212e+00,5.227469e-01,233468
du_ctr_flymale_frameany,5.957964e+00,-8.244323e-01,244895
du_ctr_flymale_framechase,1.285623e+01,-1.440304e+00,1032
du_tail_flyany_frameany,6.190490e+00,-2.311155e-01,479380
du_tail_flyany_framepivottail,4.059964e-01,2.724430e-02,12396
du_tail_flyfemale_frameany,6.455361e+00,5.169911e-01,233468
du_tail_flymale_frameany,5.958134e+00,-8.239412e-01,244895
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.327668e-01,5.814143e-01,2581
duration_flyany_framebodyturn,7.988924e-02,-2.790694e+00,5541
duration_flyany_framechase,1.936665e-01,-1.394877e+00,1187
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.989562e-01,-1.426169e-01,49722
duration_flyany_framecrabwalkextreme,1.157599e-01,-9.349165e-01,1388
duration_flyany_framejump,9.271152e-02,1.867076e+00,3211
duration_flyany_framemove,1.070862e+00,-2.265104e+00,295035
duration_flyany_framepivotcenter,8.147970e-02,-1.574627e+00,405
duration_flyany_framepivottail,1.242156e-01,-1.868473e+00,12396
duration_flyany_framerighting,3.988405e-01,-9.322512e-01,1664
duration_flyany_framestop,6.779138e-01,-8.026317e-01,184365
duration_flyany_frametouch,1.642782e-01,-1.894199e+00,11612
duration_flyany_framewalk,4.608271e-01,-3.013412e+00,146328
duration_flyany_framewingextension,2.860740e-01,-7.046149e-01,263
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.005868e+00,8.707163e-01,39679
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.331115e-01,-2.808481e-01,1453
duration_flyfemale_framebodyturn,7.962272e-02,-3.002220e+00,2870
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.771183e-01,1.183787e+00,25005
duration_flyfemale_framecrabwalkextreme,1.204389e-01,9.528321e-01,680
duration_flyfemale_framejump,9.064697e-02,7.430375e-01,1826
duration_flyfemale_framemove,1.154888e+00,-1.477893e+00,152476
duration_flyfemale_framepivotcenter,8.493896e-02,-6.441333e-01,265
duration_flyfemale_framepivottail,1.229609e-01,-1.653095e+00,6338
duration_flyfemale_framerighting,3.735415e-01,-1.726308e+00,790
duration_flyfemale_framestop,6.348981e-01,-1.546248e+00,80992
duration_flyfemale_frametouch,1.549794e-01,-1.225981e+00,4742
duration_flyfemale_framewalk,4.493385e-01,-2.824554e+00,76394
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.325608e+00,2.281979e+00,14146
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.318886e-01,1.108471e+00,1128
duration_flymale_framebodyturn,8.001155e-02,-2.386444e+00,2671
duration_flymale_framechase,2.897961e-01,-1.088470e+00,1032
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.187249e-01,-7.824827e-01,24716
duration_flymale_framecrabwalkextreme,1.120728e-01,-2.082088e+00,708
duration_flymale_framejump,9.454915e-02,2.081446e+00,1378
duration_flymale_framemove,9.855738e-01,-2.373010e+00,142277
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.250719e-01,-1.989040e+00,6056
duration_flymale_framerighting,4.096780e-01,-9.002263e-02,874
duration_flymale_framestop,7.135198e-01,-3.584070e-01,102618
duration_flymale_frametouch,1.725456e-01,-1.717021e+00,6867
duration_flymale_framewalk,4.702399e-01,-2.889297e+00,69876
duration_flymale_framewingextension,2.575942e-01,-1.425297e+00,250
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.676545e+00,-1.065475e+00,25369
dv_cor_flyany_frameany,-1.468900e-01,-2.684838e+00,479380
dv_cor_flyfemale_frameany,-2.840038e-01,-4.541448e+00,233468
dv_cor_flymale_frameany,-1.614087e-02,1.055126e-01,244895
dv_ctr_flyany_frameany,-1.941711e-01,-2.771445e+00,479380
dv_ctr_flyfemale_frameany,-3.780393e-01,-4.529192e+00,233468
dv_ctr_flymale_frameany,-1.893516e-02,1.232090e-01,244895
dv_tail_flyany_frameany,1.011579e-01,2.747838e+00,479380
dv_tail_flyfemale_frameany,4.961248e-02,1.141926e+00,233468
dv_tail_flymale_frameany,1.507189e-01,2.819006e+00,244895
dwing_angle_diff_flyany_frameany,-7.413467e-05,-6.548073e-01,479380
dwing_angle_diff_flyany_framewingextension,-1.565767e+00,-1.105338e+00,263
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.724890e-04,4.089823e-01,233468
dwing_angle_diff_flymale_frameany,-3.217575e-04,-6.621000e-02,244895
dwing_angle_imbalance_flyany_frameany,-9.948432e-01,-5.106032e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-1.825046e+00,-9.326237e-01,263
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.890108e+00,-2.869761e+00,39679
dwing_angle_imbalance_flyfemale_frameany,-8.355545e-01,-4.609026e+00,233468
dwing_angle_imbalance_flymale_frameany,-1.145740e+00,-4.377748e+00,244895
ecc_flyany_frameany,3.615715e-01,1.908232e+00,479400
ecc_flyfemale_frameany,3.612183e-01,2.340934e+00,233477
ecc_flymale_frameany,3.617996e-01,1.333587e+00,244906
fractime_flyany_frameattemptedcopulation,2.586567e-04,-8.745706e-01,479400
fractime_flyany_framebackup,5.383813e-03,1.777634e+00,479400
fractime_flyany_framebackup_nearfly,3.700459e-03,2.404042e+00,479400
fractime_flyany_framebackup_nearwall,5.371297e-03,1.785121e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.075773e-01,479400
fractime_flyany_framebodyturn,1.155820e-02,1.577342e+00,479400
fractime_flyany_framebodyturn_nearfly,4.499374e-03,1.363061e+00,479400
fractime_flyany_framebodyturn_nearwall,1.064038e-02,1.294623e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.925323e-04,4.193313e+00,479400
fractime_flyany_framechase,2.498957e-03,-1.382645e+00,479400
fractime_flyany_framechase_notwingextension,2.198582e-03,-1.396471e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479400
fractime_flyany_framecrabwalkall,1.037171e-01,8.667469e-02,479400
fractime_flyany_framecrabwalkall_nearfly,3.516688e-02,5.601526e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.033187e-01,1.188089e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.002503e-04,-5.170457e-01,479400
fractime_flyany_framecrabwalkextreme,2.895286e-03,-7.489635e-02,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.556112e-03,-5.565486e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.874426e-03,6.701782e-02,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171882e-06,-6.158176e-01,479400
fractime_flyany_framejump,6.700042e-03,7.780361e+00,479400
fractime_flyany_framejump_nearfly,2.177722e-03,9.667300e+00,479400
fractime_flyany_framejump_nearwall,3.652482e-03,8.694906e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.601168e-03,6.201659e+00,479400
fractime_flyany_framemove,6.154255e-01,1.140021e+00,479400
fractime_flyany_framemove_nearfly,2.514894e-01,8.833972e-01,479400
fractime_flyany_framemove_nearwall,5.661181e-01,1.200310e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.198582e-02,3.615145e-01,479400
fractime_flyany_framenotanybehavior,2.138715e-01,2.851594e+00,479400
fractime_flyany_framepivotcenter,8.448060e-04,1.524330e+00,479400
fractime_flyany_framepivotcenter_nearfly,4.151022e-04,2.085580e+00,479400
fractime_flyany_framepivotcenter_nearwall,5.944931e-04,2.573483e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.919065e-04,-6.153777e-02,479400
fractime_flyany_framepivotcenter_stop,2.482270e-04,2.146377e+00,479400
fractime_flyany_framepivottail,2.585732e-02,-1.302105e-01,479400
fractime_flyany_framepivottail_nearfly,1.298290e-02,5.888791e-01,479400
fractime_flyany_framepivottail_nearwall,2.569462e-02,-1.251988e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,9.178139e-05,4.715152e-01,479400
fractime_flyany_framerighting,3.471005e-03,1.097366e+00,479400
fractime_flyany_framerighting_nearfly,9.219858e-04,8.099184e-01,479400
fractime_flyany_framerighting_nearwall,2.571965e-03,1.244657e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,7.259074e-04,5.866940e-01,479400
fractime_flyany_framestop,3.845745e-01,-1.140021e+00,479400
fractime_flyany_framestop_nearfly,1.294118e-01,-4.953702e-01,479400
fractime_flyany_framestop_nearwall,2.464643e-01,-6.004656e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.208114e-01,-5.717181e-01,479400
fractime_flyany_framestop_notwinggrooming,3.030496e-01,-9.825289e-01,479400
fractime_flyany_frametouch,2.422194e-02,-1.073616e+00,479400
fractime_flyany_frametouch_notchase,2.304756e-02,-8.834226e-01,479400
fractime_flyany_framewalk,3.052315e-01,-9.130164e-01,479400
fractime_flyany_framewalk_nearfly,1.009074e-01,-1.066341e+00,479400
fractime_flyany_framewalk_nearwall,2.805736e-01,-9.009971e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.177514e-02,-8.207058e-02,479400
fractime_flyany_framewingextension,5.652899e-04,-1.366662e+00,479400
fractime_flyany_framewingextension_nearfly,5.527743e-04,-1.339472e+00,479400
fractime_flyany_framewingextension_notchase,2.649145e-04,-1.517789e+00,479400
fractime_flyany_framewingextension_notnearfly,1.251564e-05,-1.783378e+00,479400
fractime_flyany_framewingflick,2.106800e-04,-5.541711e-01,479400
fractime_flyany_framewingflick_nearfly,1.105549e-04,-1.008505e+00,479400
fractime_flyany_framewingflick_notnearfly,1.001252e-04,2.032537e+00,479400
fractime_flyany_framewinggrooming,8.276804e-02,-7.160448e-01,479400
fractime_flyany_framewinggrooming_nearfly,1.561535e-02,-4.665087e-01,479400
fractime_flyany_framewinggrooming_nearwall,2.782019e-02,-4.408038e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.967877e-02,-4.463263e-01,479400
fractime_flyfemale_firsthalf_framechase,9.149131e-04,-1.077230e-01,116951
fractime_flyfemale_firsthalf_frametouch,2.462570e-02,2.420698e-01,116951
fractime_flyfemale_frameattemptedcopulation,2.141621e-05,-5.730883e-01,233468
fractime_flyfemale_framebackup,6.223551e-03,2.317824e+00,233468
fractime_flyfemale_framebodyturn,1.229291e-02,2.190382e+00,233468
fractime_flyfemale_framechase,6.853188e-04,-1.893417e-01,233468
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,233468
fractime_flyfemale_framecrabwalkall,1.071025e-01,1.747416e+00,233468
fractime_flyfemale_framecrabwalkextreme,2.912605e-03,1.899822e+00,233468
fractime_flyfemale_framejump,7.825484e-03,6.962384e+00,233468
fractime_flyfemale_framemove,6.530916e-01,1.958819e+00,233468
fractime_flyfemale_framenotanybehavior,2.292905e-01,2.699503e+00,233468
fractime_flyfemale_framepivotcenter,1.135059e-03,1.620062e+00,233468
fractime_flyfemale_framepivottail,2.714719e-02,5.393136e-01,233468
fractime_flyfemale_framerighting,3.383761e-03,5.057291e-01,233468
fractime_flyfemale_framestop,3.469084e-01,-1.958819e+00,233468
fractime_flyfemale_frametouch,2.031113e-02,1.033048e-01,233468
fractime_flyfemale_framewalk,3.272140e-01,7.334480e-02,233468
fractime_flyfemale_framewingextension,6.424863e-05,-6.258191e-01,233468
fractime_flyfemale_framewingflick,1.413470e-04,2.694951e-01,233468
fractime_flyfemale_framewinggrooming,6.059074e-02,-2.174670e+00,233468
fractime_flyfemale_secondhalf_framechase,4.548692e-04,-3.012219e-01,116517
fractime_flyfemale_secondhalf_frametouch,1.598050e-02,-8.898571e-02,116517
fractime_flyfirsthalf_framebackup,5.164789e-03,1.394201e+00,239700
fractime_flyfirsthalf_framebodyturn,1.172299e-02,1.277838e+00,239700
fractime_flyfirsthalf_framechase,4.405507e-03,-1.081280e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.764706e-02,-1.436965e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.803504e-03,-5.935740e-02,239700
fractime_flyfirsthalf_framejump,6.053400e-03,6.273990e+00,239700
fractime_flyfirsthalf_framemove,6.066041e-01,7.490682e-01,239700
fractime_flyfirsthalf_framepivotcenter,7.884856e-04,1.894608e+00,239700
fractime_flyfirsthalf_framepivottail,2.632457e-02,-5.558159e-01,239700
fractime_flyfirsthalf_framerighting,2.836879e-03,4.807093e-01,239700
fractime_flyfirsthalf_framestop,3.933959e-01,-7.490682e-01,239700
fractime_flyfirsthalf_frametouch,3.077597e-02,-7.435522e-01,239700
fractime_flyfirsthalf_framewalk,3.053859e-01,-1.113480e+00,239700
fractime_flyfirsthalf_framewingextension,1.017939e-03,-1.096700e+00,239700
fractime_flyfirsthalf_framewingflick,2.252816e-04,-6.319894e-01,239700
fractime_flyfirsthalf_framewinggrooming,9.025031e-02,-4.544688e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,9.373675e-04,-4.779854e-01,122684
fractime_flymale_firsthalf_framechase,7.735320e-03,-1.122689e+00,122684
fractime_flymale_firsthalf_frametouch,3.665515e-02,-9.303579e-01,122684
fractime_flymale_frameattemptedcopulation,4.859225e-04,-8.577254e-01,244895
fractime_flymale_framebackup,4.606056e-03,8.798007e-01,244895
fractime_flymale_framebodyturn,1.090672e-02,8.190218e-01,244895
fractime_flymale_framechase,4.238551e-03,-1.415585e+00,244895
fractime_flymale_framechase_notwingextension,3.650544e-03,-1.431874e+00,244895
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,244895
fractime_flymale_framecrabwalkall,1.009249e-01,-1.016331e+00,244895
fractime_flymale_framecrabwalkextreme,2.891035e-03,-1.130242e+00,244895
fractime_flymale_framejump,5.626901e-03,7.239960e+00,244895
fractime_flymale_framemove,5.809714e-01,1.551348e-01,244895
fractime_flymale_framenotanybehavior,1.992201e-01,2.836803e+00,244895
fractime_flymale_framepivotcenter,5.716736e-04,1.123141e+00,244895
fractime_flymale_framepivottail,2.472897e-02,-7.677187e-01,244895
fractime_flymale_framerighting,3.568876e-03,2.026649e+00,244895
fractime_flymale_framestop,4.190286e-01,-1.551348e-01,244895
fractime_flymale_frametouch,2.804059e-02,-1.222180e+00,244895
fractime_flymale_frametouch_notchase,2.581923e-02,-1.094126e+00,244895
fractime_flymale_framewalk,2.853304e-01,-1.653754e+00,244895
fractime_flymale_framewingextension,1.045346e-03,-1.362133e+00,244895
fractime_flymale_framewingflick,2.776700e-04,-7.323136e-01,244895
fractime_flymale_framewinggrooming,1.035913e-01,1.116384e+00,244895
fractime_flymale_secondhalf_frameattemptedcopulation,3.255844e-05,-1.357584e+00,122856
fractime_flymale_secondhalf_framechase,7.244253e-04,-1.647203e+00,122856
fractime_flymale_secondhalf_frametouch,1.931530e-02,-1.476870e+00,122856
fractime_flysecondhalf_framebackup,5.603304e-03,1.977418e+00,239680
fractime_flysecondhalf_framebodyturn,1.139436e-02,1.816392e+00,239680
fractime_flysecondhalf_framechase,5.924566e-04,-1.623916e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.097922e-01,2.901015e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.987316e-03,-8.796668e-02,239680
fractime_flysecondhalf_framejump,7.347296e-03,8.553471e+00,239680
fractime_flysecondhalf_framemove,6.242156e-01,1.439664e+00,239680
fractime_flysecondhalf_framepivotcenter,9.012016e-04,1.139326e+00,239680
fractime_flysecondhalf_framepivottail,2.539219e-02,3.314461e-01,239680
fractime_flysecondhalf_framerighting,4.105474e-03,1.810956e+00,239680
fractime_flysecondhalf_framestop,3.757844e-01,-1.439664e+00,239680
fractime_flysecondhalf_frametouch,1.766939e-02,-1.356027e+00,239680
fractime_flysecondhalf_framewalk,3.051026e-01,-6.810453e-01,239680
fractime_flysecondhalf_framewingextension,1.126502e-04,-1.487546e+00,239680
fractime_flysecondhalf_framewingflick,1.960948e-04,-3.511050e-01,239680
fractime_flysecondhalf_framewinggrooming,7.529206e-02,-9.084138e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.208997e+01,3.845887e-01,182596
magveldiff_nose2ell_flyany_frametouch,9.754810e+00,9.227798e-01,11612
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.206684e+01,6.586772e-01,92123
magveldiff_nose2ell_flyfemale_frametouch,9.286406e+00,6.407154e-01,4742
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.068002e+01,2.147014e+00,1032
magveldiff_nose2ell_flymale_framenearfly,1.211219e+01,9.092958e-02,90401
magveldiff_nose2ell_flymale_frametouch,1.020234e+01,9.858440e-01,6867
magveldiff_nose2ell_flymale_framewingextension,6.547392e+00,-2.588559e-02,250
max_absdwing_angle_flyany_frameany,2.041830e+00,4.140937e+00,479380
max_absdwing_angle_flyany_framechase,1.551686e+00,-2.359641e-02,1187
max_absdwing_angle_flyany_framenearfly,1.860309e+00,4.276173e+00,182596
max_absdwing_angle_flyany_frametouch,2.068483e+00,3.946471e+00,11612
max_absdwing_angle_flyany_framewingextension,6.428221e+00,2.787169e+00,263
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.570905e+00,2.214388e+00,39679
max_absdwing_angle_flyfemale_frameany,1.839861e+00,3.256077e+00,233468
max_absdwing_angle_flyfemale_framenearfly,1.746467e+00,4.073772e+00,92123
max_absdwing_angle_flyfemale_frametouch,1.959447e+00,4.217552e+00,4742
max_absdwing_angle_flymale_frameany,2.232115e+00,3.775510e+00,244895
max_absdwing_angle_flymale_framechase,2.082190e+00,1.279939e+00,1032
max_absdwing_angle_flymale_framenearfly,1.969290e+00,3.476895e+00,90401
max_absdwing_angle_flymale_frametouch,2.171164e+00,2.998008e+00,6867
max_absdwing_area_flyany_frameany,3.564215e+00,9.524246e-01,479380
max_absdwing_area_flyany_framewingextension,7.748742e+00,3.257339e+00,263
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.480707e+00,1.480154e+00,39679
max_absdwing_area_flyfemale_frameany,3.301466e+00,-6.733700e-01,233468
max_absdwing_area_flymale_frameany,3.816021e+00,2.239456e+00,244895
max_dwing_angle_in_flyany_frameany,1.299997e+00,4.302688e+00,479380
max_dwing_angle_in_flyany_framewingextension,4.143647e+00,2.488898e+00,263
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.169141e+00,3.414099e+00,233468
max_dwing_angle_in_flymale_frameany,1.424061e+00,4.037195e+00,244895
max_dwing_angle_out_flyany_frameany,1.299923e+00,4.302044e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.577880e+00,1.930976e+00,263
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.169413e+00,3.411453e+00,233468
max_dwing_angle_out_flymale_frameany,1.423739e+00,4.036163e+00,244895
max_wing_angle_flyany_frameany,1.029688e-01,-2.579620e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.787477e-02,-8.234018e-01,1187
max_wing_angle_flyany_framenearfly,8.861683e-02,-5.404402e-01,182604
max_wing_angle_flyany_frametouch,9.438739e-02,-8.158283e-01,11612
max_wing_angle_flyany_framewingextension,6.671995e-01,-1.120699e+00,263
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.493598e-01,-1.720065e+00,39679
max_wing_angle_flyfemale_frameany,9.380511e-02,-1.153073e+00,233477
max_wing_angle_flyfemale_framenearfly,8.700091e-02,-5.726836e-01,92127
max_wing_angle_flyfemale_frametouch,8.975511e-02,5.665446e-01,4742
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.116343e-01,4.112990e-01,244906
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.942979e-02,-4.173368e-01,1032
max_wing_angle_flymale_framenearfly,9.011222e-02,-3.881729e-01,90405
max_wing_angle_flymale_frametouch,9.887159e-02,-1.043053e+00,6867
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.474186e-01,-2.100229e+00,479400
max_wing_area_flyany_framewingextension,1.305632e+00,1.897807e+00,263
max_wing_area_flyany_framewinggrooming,8.084265e-01,-1.632363e+00,39679
max_wing_area_flyfemale_frameany,8.796059e-01,-2.177679e+00,233477
max_wing_area_flymale_frameany,8.163349e-01,-1.618608e+00,244906
mean_wing_angle_flyany_frameany,3.590092e-02,-2.552394e-01,479400
mean_wing_angle_flyany_framewingextension,3.571544e-01,-2.014368e+00,263
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.731800e-02,-1.234549e+00,233477
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.398420e-02,4.616419e-01,244906
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.181256e-01,-1.809397e+00,479400
mean_wing_area_flyany_framewingextension,9.376434e-01,7.799495e-02,263
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.853867e-01,-7.033810e-01,39679
mean_wing_area_flyfemale_frameany,8.543423e-01,-1.687233e+00,233477
mean_wing_area_flymale_frameany,7.832566e-01,-1.633495e+00,244906
min_absdwing_angle_flyany_frameany,1.183668e+00,5.882939e+00,479380
min_absdwing_angle_flyany_framewingextension,1.543056e+00,1.833969e-02,263
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.117120e+00,5.908802e+00,233468
min_absdwing_angle_flymale_frameany,1.247775e+00,4.477131e+00,244895
min_absdwing_area_flyany_frameany,2.442281e+00,3.119086e+00,479380
min_absdwing_area_flyany_framewingextension,3.036759e+00,2.457103e+00,263
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.356579e+00,1.826263e+00,233468
min_absdwing_area_flymale_frameany,2.526956e+00,3.402224e+00,244895
min_dwing_angle_in_flyany_frameany,-1.299923e+00,-4.302044e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.577880e+00,-1.930976e+00,263
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.169413e+00,-3.411453e+00,233468
min_dwing_angle_in_flymale_frameany,-1.423739e+00,-4.036163e+00,244895
min_dwing_angle_out_flyany_frameany,-1.299997e+00,-4.302688e+00,479380
min_dwing_angle_out_flyany_framewingextension,-4.143647e+00,-2.488898e+00,263
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.169141e+00,-3.414099e+00,233468
min_dwing_angle_out_flymale_frameany,-1.424061e+00,-4.037195e+00,244895
min_wing_angle_flyany_frameany,-3.116701e-02,-1.748477e-01,479400
min_wing_angle_flyany_framewingextension,4.710934e-02,-2.143178e+00,263
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.916912e-02,-9.441292e-01,233477
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.366586e-02,4.559760e-01,244906
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.888325e-01,-1.481165e+00,479400
min_wing_area_flyany_framewingextension,5.696552e-01,-2.577350e+00,263
min_wing_area_flyany_framewinggrooming,3.623468e-01,8.899928e-01,39679
min_wing_area_flyfemale_frameany,8.290786e-01,-1.147148e+00,233477
min_wing_area_flymale_frameany,7.501783e-01,-1.604971e+00,244906
nflies_close_flyany_frameany,5.055507e-01,6.873930e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.618929e-01,2.309072e+00,631
nflies_close_flyany_framebodyturn,5.004482e-01,5.606955e-02,5541
nflies_close_flyany_framebodyturnstart,5.060144e-01,-6.531712e-02,2284
nflies_close_flyany_framecrabwalkallstart,5.532905e-01,6.047887e-01,5528
nflies_close_flyany_framecrabwalkextreme,7.448573e-01,-8.566808e-01,1388
nflies_close_flyany_framecrabwalkextremestart,7.444670e-01,-8.267824e-01,386
nflies_close_flyany_framejumpstart,5.622525e-01,5.465841e-01,1147
nflies_close_flyany_framenearwall,5.877709e-01,8.555076e-01,389552
nflies_close_flyany_framepivotcenter,6.034499e-01,-7.806487e-02,405
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.741679e-01,1.183661e+00,3283
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.422685e-01,7.840586e-01,184365
nflies_close_flyany_frametouch,1.657347e+00,8.721141e-01,11612
nflies_close_flyany_framewalk,4.385919e-01,-9.574119e-02,146328
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.276451e-01,-3.378208e-02,39679
nflies_close_flyfemale_frameany,5.863404e-01,1.075582e+00,233477
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.303406e-01,2.696051e-01,244906
nflies_close_flymale_framechase,1.244015e+00,-3.936892e-01,1032
nflies_close_flymale_framewingextension,1.083104e+00,4.106294e-02,250
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066575e+00,-9.530561e-01,479400
nwingsdetected_flyany_framewingextension,1.907716e+00,-2.658919e+00,263
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.478031e+00,4.772674e-01,39679
nwingsdetected_flyfemale_frameany,1.038261e+00,-2.106834e+00,233477
nwingsdetected_flymale_frameany,1.093477e+00,-2.034678e-02,244906
phi_flyany_frameany,-2.393836e-02,-2.381335e+00,479400
phisideways_flyany_framemove,4.562610e-01,2.332684e+00,295035
phisideways_flyfemale_framemove,4.616397e-01,3.113103e+00,152485
phisideways_flymale_framemove,4.511919e-01,1.429024e+00,142288
theta_mm_flyany_frameany,8.682170e-02,3.130252e+00,479400
velmag_ctr_flyany_frameany,8.064395e+00,2.756821e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.063872e+00,-3.020170e-01,2581
velmag_ctr_flyany_framebodyturn,1.056943e+01,-3.243927e-01,5541
