field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.060875e-01,-1.525031e+00,151328
du_ctr_flyany_frametouch,1.930227e+00,-9.777255e-01,9577
du_ctr_flyany_framewalk,1.420718e+01,-2.213690e+00,161737
du_ctr_flyany_framewingextension,4.862396e+00,1.482367e+00,229
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.526390e-01,-2.009017e-01,22527
du_ctr_flyfemale_frameany,7.350157e+00,1.342843e-01,228309
du_ctr_flymale_frameany,5.243248e+00,-3.747774e+00,250456
du_ctr_flymale_framechase,1.258891e+01,-1.970911e+00,705
du_tail_flyany_frameany,6.242898e+00,-2.183124e+00,479320
du_tail_flyany_framepivottail,4.128079e-01,-9.464012e-01,8312
du_tail_flyfemale_frameany,7.346509e+00,1.301283e-01,228309
du_tail_flymale_frameany,5.244284e+00,-3.746386e+00,250456
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.403537e-01,1.540844e+00,2193
duration_flyany_framebodyturn,8.122732e-02,-8.014366e-01,3559
duration_flyany_framechase,1.517783e-01,-1.196549e+00,858
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.962216e-01,6.260176e+00,83583
duration_flyany_framecrabwalkextreme,1.379245e-01,5.832741e+00,4839
duration_flyany_framejump,8.466138e-02,-5.365360e-02,876
duration_flyany_framemove,1.209440e+00,-3.710925e+00,328012
duration_flyany_framepivotcenter,8.464295e-02,-4.059144e-01,223
duration_flyany_framepivottail,1.228734e-01,-4.000438e-01,8312
duration_flyany_framerighting,3.598680e-01,-6.663528e-01,1263
duration_flyany_framestop,5.718636e-01,-4.674089e-01,151328
duration_flyany_frametouch,1.696566e-01,-8.463728e-02,9577
duration_flyany_framewalk,5.165964e-01,-2.740156e+00,161737
duration_flyany_framewingextension,2.776319e-01,4.390540e-01,229
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.551732e+00,-4.607897e+00,22527
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.395762e-01,-4.305083e-02,1195
duration_flyfemale_framebodyturn,8.225429e-02,5.493879e-01,2092
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.144215e-01,4.300058e+00,32424
duration_flyfemale_framecrabwalkextreme,1.330810e-01,4.144966e+00,1446
duration_flyfemale_framejump,8.664063e-02,1.054651e-01,609
duration_flyfemale_framemove,1.335732e+00,-2.454083e+00,161858
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.200948e-01,-2.205190e-01,4055
duration_flyfemale_framerighting,3.448013e-01,-1.247795e+00,877
duration_flyfemale_framestop,5.500070e-01,-8.318343e-01,66451
duration_flyfemale_frametouch,1.706475e-01,6.857925e-01,4979
duration_flyfemale_framewalk,5.985024e-01,-5.490467e-02,90376
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.803354e+00,-2.423947e+00,10095
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.407196e-01,2.479485e+00,996
duration_flymale_framebodyturn,8.002928e-02,-1.962447e+00,1461
duration_flymale_framechase,2.181832e-01,-1.262817e+00,705
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.709010e-01,5.701126e+00,51117
duration_flymale_framecrabwalkextreme,1.405630e-01,4.294372e+00,3382
duration_flymale_framejump,8.311462e-02,-1.229592e-01,260
duration_flymale_framemove,1.093279e+00,-3.727144e+00,165824
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.249861e-01,-6.460971e-01,4251
duration_flymale_framerighting,4.023683e-01,1.040618e+00,380
duration_flymale_framestop,5.931953e-01,-2.275123e-01,84632
duration_flymale_frametouch,1.689887e-01,-4.173304e-01,4592
duration_flymale_framewalk,4.397477e-01,-4.671676e+00,71297
duration_flymale_framewingextension,3.152587e-01,4.618577e-01,219
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.305628e+00,-5.141100e+00,12432
dv_cor_flyany_frameany,9.018146e-02,2.225497e+00,479320
dv_cor_flyfemale_frameany,2.482850e-01,4.023979e+00,228309
dv_cor_flymale_frameany,-5.468107e-02,-2.114887e-01,250456
dv_ctr_flyany_frameany,1.251510e-01,2.338586e+00,479320
dv_ctr_flyfemale_frameany,3.129602e-01,3.823170e+00,228309
dv_ctr_flymale_frameany,-4.765422e-02,-4.611310e-02,250456
dv_tail_flyany_frameany,1.073999e-01,3.252957e+00,479320
dv_tail_flyfemale_frameany,1.992727e-01,4.210056e+00,228309
dv_tail_flymale_frameany,2.295124e-02,1.019287e+00,250456
dwing_angle_diff_flyany_frameany,-2.274700e-05,7.145563e-02,479320
dwing_angle_diff_flyany_framewingextension,-9.431907e-01,1.068085e+00,229
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.052351e-04,1.053733e-02,228309
dwing_angle_diff_flymale_frameany,-1.394625e-04,1.157336e-01,250456
dwing_angle_imbalance_flyany_frameany,-7.243308e-01,-9.911222e-01,479320
dwing_angle_imbalance_flyany_framewingextension,-9.368942e-01,1.830881e+00,229
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.371313e+00,-7.457429e+00,22527
dwing_angle_imbalance_flyfemale_frameany,-5.975017e-01,-1.464102e-01,228309
dwing_angle_imbalance_flymale_frameany,-8.406234e-01,-1.340204e+00,250456
ecc_flyany_frameany,3.376974e-01,-8.750492e-01,479340
ecc_flyfemale_frameany,3.384990e-01,-1.052290e+00,228318
ecc_flymale_frameany,3.369570e-01,-6.339925e-01,250467
fractime_flyany_frameattemptedcopulation,6.467226e-05,-7.534549e-01,479340
fractime_flyany_framebackup,4.575041e-03,6.786642e-01,479340
fractime_flyany_framebackup_nearfly,2.451287e-03,-3.862962e-01,479340
fractime_flyany_framebackup_nearwall,4.468644e-03,5.779219e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,9.387908e-05,5.789977e+00,479340
fractime_flyany_framebodyturn,7.424792e-03,-1.956160e+00,479340
fractime_flyany_framebodyturn_nearfly,2.424167e-03,-2.813750e+00,479340
fractime_flyany_framebodyturn_nearwall,7.053448e-03,-1.925818e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.296199e-04,-1.949501e-01,479340
fractime_flyany_framechase,1.798306e-03,-1.667158e+00,479340
fractime_flyany_framechase_notwingextension,1.550048e-03,-1.775260e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479340
fractime_flyany_framecrabwalkall,1.743710e-01,5.028397e+00,479340
fractime_flyany_framecrabwalkall_nearfly,4.858764e-02,2.686277e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.726332e-01,4.935474e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.372721e-03,1.942003e+00,479340
fractime_flyany_framecrabwalkextreme,1.009513e-02,1.121279e+01,479340
fractime_flyany_framecrabwalkextreme_nearfly,5.161263e-03,7.860014e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,9.899028e-03,1.132889e+01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.522927e-04,2.347788e+00,479340
fractime_flyany_framejump,1.829599e-03,-4.677446e-01,479340
fractime_flyany_framejump_nearfly,4.714816e-04,-6.555772e-01,479340
fractime_flyany_framejump_nearwall,7.385155e-04,-6.059773e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,9.617391e-04,-2.247135e-01,479340
fractime_flyany_framemove,6.842992e-01,1.603659e-01,479340
fractime_flyany_framemove_nearfly,2.374035e-01,-1.150760e+00,479340
fractime_flyany_framemove_nearwall,6.025848e-01,-7.720434e-02,479340
fractime_flyany_framemove_notnearfly_notnearwall,7.539951e-02,1.478941e+00,479340
fractime_flyany_framenotanybehavior,2.277235e-01,1.783107e+00,479340
fractime_flyany_framepivotcenter,4.944298e-04,6.134735e-01,479340
fractime_flyany_framepivotcenter_nearfly,2.002754e-04,-3.643298e-02,479340
fractime_flyany_framepivotcenter_nearwall,3.254475e-04,6.050477e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.564651e-04,7.258113e-01,479340
fractime_flyany_framepivotcenter_stop,1.043101e-04,4.596062e-01,479340
fractime_flyany_framepivottail,1.734051e-02,-1.707445e+00,479340
fractime_flyany_framepivottail_nearfly,6.721742e-03,-2.565354e+00,479340
fractime_flyany_framepivottail_nearwall,1.717361e-02,-1.703271e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063963e-04,2.334884e-01,479340
fractime_flyany_framerighting,2.641132e-03,-1.186046e+00,479340
fractime_flyany_framerighting_nearfly,9.074978e-04,-7.695883e-01,479340
fractime_flyany_framerighting_nearwall,2.111236e-03,-9.766951e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,4.005508e-04,-1.589013e+00,479340
fractime_flyany_framestop,3.157008e-01,-1.603659e-01,479340
fractime_flyany_framestop_nearfly,8.057120e-02,-1.232139e+00,479340
fractime_flyany_framestop_nearwall,1.862916e-01,-5.617980e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.199045e-01,7.489062e-01,479340
fractime_flyany_framestop_notwinggrooming,2.705220e-01,2.451909e-01,479340
fractime_flyany_frametouch,1.997956e-02,-1.317251e+00,479340
fractime_flyany_frametouch_notchase,1.939959e-02,-1.297678e+00,479340
fractime_flyany_framewalk,3.374160e-01,-2.206563e+00,479340
fractime_flyany_framewalk_nearfly,9.889223e-02,-2.564861e+00,479340
fractime_flyany_framewalk_nearwall,2.938582e-01,-2.378663e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,4.078942e-02,2.784021e-01,479340
fractime_flyany_framewingextension,5.194643e-04,-1.078206e+00,479340
fractime_flyany_framewingextension_nearfly,4.714816e-04,-1.029646e+00,479340
fractime_flyany_framewingextension_notchase,2.712062e-04,-1.182068e+00,479340
fractime_flyany_framewingextension_notnearfly,4.798264e-05,-2.918374e+00,479340
fractime_flyany_framewingflick,6.467226e-05,-5.973935e-01,479340
fractime_flyany_framewingflick_nearfly,3.963784e-05,-6.498326e-01,479340
fractime_flyany_framewingflick_notnearfly,2.503442e-05,3.271770e-02,479340
fractime_flyany_framewinggrooming,4.699587e-02,-1.249682e+00,479340
fractime_flyany_framewinggrooming_nearfly,3.354613e-03,-1.939646e+00,479340
fractime_flyany_framewinggrooming_nearwall,7.017983e-03,-1.855522e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.808361e-02,-1.393577e-01,479340
fractime_flyfemale_firsthalf_framechase,9.326264e-04,-1.440537e-01,115802
fractime_flyfemale_firsthalf_frametouch,2.344519e-02,-1.224609e-01,115802
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,228309
fractime_flyfemale_framebackup,5.234134e-03,7.354811e-01,228309
fractime_flyfemale_framebodyturn,9.163020e-03,-3.199765e-01,228309
fractime_flyfemale_framechase,6.876645e-04,-2.554555e-01,228309
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,228309
fractime_flyfemale_framecrabwalkall,1.420181e-01,4.355361e+00,228309
fractime_flyfemale_framecrabwalkextreme,6.333522e-03,8.007077e+00,228309
fractime_flyfemale_framejump,2.667438e-03,2.112574e-01,228309
fractime_flyfemale_framemove,7.089427e-01,7.692067e-01,228309
fractime_flyfemale_framenotanybehavior,2.160800e-01,2.039123e-01,228309
fractime_flyfemale_framepivotcenter,5.650237e-04,5.385026e-01,228309
fractime_flyfemale_framepivottail,1.776102e-02,-6.173746e-01,228309
fractime_flyfemale_framerighting,3.867565e-03,-1.264473e+00,228309
fractime_flyfemale_framestop,2.910573e-01,-7.692067e-01,228309
fractime_flyfemale_frametouch,2.180816e-02,3.312083e-01,228309
fractime_flyfemale_framewalk,3.958495e-01,3.941849e-01,228309
fractime_flyfemale_framewingextension,9.636063e-05,-2.736362e-01,228309
fractime_flyfemale_framewingflick,5.694037e-05,5.711893e-02,228309
fractime_flyfemale_framewinggrooming,4.421639e-02,-1.789577e+00,228309
fractime_flyfemale_secondhalf_framechase,4.355285e-04,-3.990635e-01,112507
fractime_flyfemale_secondhalf_frametouch,2.012319e-02,9.993817e-01,112507
fractime_flyfirsthalf_framebackup,4.793892e-03,7.469919e-01,239680
fractime_flyfirsthalf_framebodyturn,8.156709e-03,-2.030398e+00,239680
fractime_flyfirsthalf_framechase,1.773198e-03,-1.646371e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.717832e-01,5.004239e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,9.487650e-03,1.044754e+01,239680
fractime_flyfirsthalf_framejump,1.973465e-03,-6.311510e-01,239680
fractime_flyfirsthalf_framemove,7.007135e-01,2.187886e-01,239680
fractime_flyfirsthalf_framepivotcenter,4.923231e-04,8.009073e-01,239680
fractime_flyfirsthalf_framepivottail,1.960948e-02,-1.608415e+00,239680
fractime_flyfirsthalf_framerighting,2.624332e-03,-1.259191e+00,239680
fractime_flyfirsthalf_framestop,2.992865e-01,-2.187886e-01,239680
fractime_flyfirsthalf_frametouch,2.096128e-02,-1.554592e+00,239680
fractime_flyfirsthalf_framewalk,3.605557e-01,-1.803835e+00,239680
fractime_flyfirsthalf_framewingextension,1.418558e-04,-1.158713e+00,239680
fractime_flyfirsthalf_framewingflick,6.258344e-05,-8.154558e-01,239680
fractime_flyfirsthalf_framewinggrooming,4.765103e-02,-1.312161e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.421738e-05,-7.707309e-01,123878
fractime_flymale_firsthalf_framechase,2.558969e-03,-1.646397e+00,123878
fractime_flymale_firsthalf_frametouch,1.863931e-02,-1.653731e+00,123878
fractime_flymale_frameattemptedcopulation,1.237742e-04,-7.469422e-01,250456
fractime_flymale_framebackup,3.984732e-03,5.188601e-01,250456
fractime_flymale_framebodyturn,5.833360e-03,-2.923314e+00,250456
fractime_flymale_framechase,2.814866e-03,-1.685659e+00,250456
fractime_flymale_framechase_notwingextension,2.339732e-03,-1.791978e+00,250456
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,250456
fractime_flymale_framecrabwalkall,2.040957e-01,4.444404e+00,250456
fractime_flymale_framecrabwalkextreme,1.350337e-02,1.113940e+01,250456
fractime_flymale_framejump,1.050085e-03,-1.261742e+00,250456
fractime_flymale_framemove,6.620884e-01,-4.715927e-01,250456
fractime_flymale_framenotanybehavior,2.379819e-01,3.394413e+00,250456
fractime_flymale_framepivotcenter,4.232280e-04,6.040328e-01,250456
fractime_flymale_framepivottail,1.697304e-02,-2.488814e+00,250456
fractime_flymale_framerighting,1.529211e-03,-7.481913e-01,250456
fractime_flymale_framestop,3.379116e-01,4.715927e-01,250456
fractime_flymale_frametouch,1.833456e-02,-1.538741e+00,250456
fractime_flymale_frametouch_notchase,1.738828e-02,-1.627856e+00,250456
fractime_flymale_framewalk,2.846688e-01,-4.119843e+00,250456
fractime_flymale_framewingextension,9.063468e-04,-1.083578e+00,250456
fractime_flymale_framewingflick,7.186891e-05,-7.125298e-01,250456
fractime_flymale_framewinggrooming,4.963746e-02,-2.734487e-01,250456
fractime_flymale_secondhalf_frameattemptedcopulation,2.204377e-04,-5.980131e-01,127020
fractime_flymale_secondhalf_framechase,3.054637e-03,-1.499725e+00,127020
fractime_flymale_secondhalf_frametouch,1.797355e-02,-1.153956e+00,127020
fractime_flysecondhalf_framebackup,4.356535e-03,5.406010e-01,239640
fractime_flysecondhalf_framebodyturn,6.693373e-03,-1.799119e+00,239640
fractime_flysecondhalf_framechase,1.823569e-03,-1.466943e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.769654e-01,4.679264e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.069938e-02,1.127893e+01,239640
fractime_flysecondhalf_framejump,1.685862e-03,-2.461745e-01,239640
fractime_flysecondhalf_framemove,6.678560e-01,1.001851e-01,239640
fractime_flysecondhalf_framepivotcenter,4.965782e-04,4.320869e-01,239640
fractime_flysecondhalf_framepivottail,1.507261e-02,-1.666438e+00,239640
fractime_flysecondhalf_framerighting,2.658154e-03,-1.013754e+00,239640
fractime_flysecondhalf_framestop,3.321440e-01,-1.001851e-01,239640
fractime_flysecondhalf_frametouch,1.899933e-02,-7.807509e-01,239640
fractime_flysecondhalf_framewalk,3.143006e-01,-2.452839e+00,239640
fractime_flysecondhalf_framewingextension,8.971791e-04,-7.952678e-01,239640
fractime_flysecondhalf_framewingflick,6.676682e-05,-2.016440e-01,239640
fractime_flysecondhalf_framewinggrooming,4.634452e-02,-1.039313e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.242097e+01,-5.980494e-01,152412
magveldiff_nose2ell_flyany_frametouch,9.768829e+00,5.051354e-01,9577
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.276605e+01,6.016123e-02,72596
magveldiff_nose2ell_flyfemale_frametouch,9.399253e+00,4.280477e-01,4979
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.333304e+00,-1.325129e+00,705
magveldiff_nose2ell_flymale_framenearfly,1.213399e+01,-1.139756e+00,79672
magveldiff_nose2ell_flymale_frametouch,1.023445e+01,6.301206e-01,4592
magveldiff_nose2ell_flymale_framewingextension,6.984741e+00,-5.338820e-01,219
max_absdwing_angle_flyany_frameany,1.569372e+00,7.765872e-01,479320
max_absdwing_angle_flyany_framechase,1.568444e+00,1.652081e+00,858
max_absdwing_angle_flyany_framenearfly,1.423643e+00,7.843205e-01,152412
max_absdwing_angle_flyany_frametouch,1.501052e+00,4.938681e-01,9577
max_absdwing_angle_flyany_framewingextension,5.186867e+00,-8.010916e-01,229
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.811245e+00,4.108037e+00,22527
max_absdwing_angle_flyfemale_frameany,1.452559e+00,2.175454e-01,228309
max_absdwing_angle_flyfemale_framenearfly,1.357295e+00,8.474343e-01,72596
max_absdwing_angle_flyfemale_frametouch,1.446838e+00,9.206487e-01,4979
max_absdwing_angle_flymale_frameany,1.675688e+00,1.003952e+00,250456
max_absdwing_angle_flymale_framechase,1.837912e+00,1.607384e+00,705
max_absdwing_angle_flymale_framenearfly,1.485641e+00,5.590625e-01,79672
max_absdwing_angle_flymale_frametouch,1.475983e+00,-4.578267e-01,4592
max_absdwing_area_flyany_frameany,4.113095e+00,4.665272e+00,479320
max_absdwing_area_flyany_framewingextension,1.044270e+01,6.629476e+00,229
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.589589e+00,3.317605e+00,22527
max_absdwing_area_flyfemale_frameany,4.152445e+00,3.227749e+00,228309
max_absdwing_area_flymale_frameany,4.077001e+00,4.475554e+00,250456
max_dwing_angle_in_flyany_frameany,1.125110e+00,1.219602e+00,479320
max_dwing_angle_in_flyany_framewingextension,3.051553e+00,-1.428788e+00,229
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.009774e+00,1.939947e-01,228309
max_dwing_angle_in_flymale_frameany,1.230645e+00,1.728063e+00,250456
max_dwing_angle_out_flyany_frameany,1.125088e+00,1.219706e+00,479320
max_dwing_angle_out_flyany_framewingextension,2.108363e+00,-4.846303e-01,229
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.009879e+00,1.937770e-01,228309
max_dwing_angle_out_flymale_frameany,1.230506e+00,1.728266e+00,250456
max_wing_angle_flyany_frameany,9.063923e-02,-4.050752e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.044004e-01,2.120962e+00,858
max_wing_angle_flyany_framenearfly,8.478250e-02,-1.035943e-01,152418
max_wing_angle_flyany_frametouch,9.873045e-02,2.537341e-01,9577
max_wing_angle_flyany_framewingextension,4.762691e-01,-5.609813e+00,229
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.107764e-01,-2.755400e+00,22527
max_wing_angle_flyfemale_frameany,9.258651e-02,-4.406483e-01,228318
max_wing_angle_flyfemale_framenearfly,9.173687e-02,7.310437e-01,72599
max_wing_angle_flyfemale_frametouch,1.014178e-01,2.241314e+00,4979
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.886951e-02,-2.666401e-01,250467
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.148845e-01,1.943675e+00,705
max_wing_angle_flymale_framenearfly,7.816795e-02,-5.623396e-01,79675
max_wing_angle_flymale_frametouch,9.400632e-02,-4.853046e-01,4592
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.030227e+00,1.891740e+00,479340
max_wing_area_flyany_framewingextension,1.148778e+00,-2.664881e+00,229
max_wing_area_flyany_framewinggrooming,8.975044e-01,-7.320793e-01,22527
max_wing_area_flyfemale_frameany,1.084832e+00,1.532979e+00,228318
max_wing_area_flymale_frameany,9.801961e-01,2.057682e+00,250467
mean_wing_angle_flyany_frameany,2.040417e-02,-8.870527e-01,479340
mean_wing_angle_flyany_framewingextension,2.907616e-01,-4.670303e+00,229
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.003926e-02,-9.100092e-01,228318
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.074822e-02,-6.452201e-01,250467
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.914087e-01,1.712880e+00,479340
mean_wing_area_flyany_framewingextension,9.024747e-01,-1.925918e+00,229
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.870493e-01,2.013850e+00,22527
mean_wing_area_flyfemale_frameany,1.039178e+00,1.420589e+00,228318
mean_wing_area_flymale_frameany,9.475751e-01,1.824006e+00,250467
min_absdwing_angle_flyany_frameany,1.038004e+00,2.132092e+00,479320
min_absdwing_angle_flyany_framewingextension,1.683388e+00,-7.539905e-02,229
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.361219e-01,1.214571e+00,228309
min_absdwing_angle_flymale_frameany,1.130442e+00,2.409446e+00,250456
min_absdwing_area_flyany_frameany,2.304360e+00,2.371611e+00,479320
min_absdwing_area_flyany_framewingextension,2.624130e+00,-3.739828e-01,229
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.200208e+00,6.177081e-01,228309
min_absdwing_area_flymale_frameany,2.399411e+00,3.267960e+00,250456
min_dwing_angle_in_flyany_frameany,-1.125088e+00,-1.219706e+00,479320
min_dwing_angle_in_flyany_framewingextension,-2.108363e+00,4.846303e-01,229
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.009879e+00,-1.937770e-01,228309
min_dwing_angle_in_flymale_frameany,-1.230506e+00,-1.728266e+00,250456
min_dwing_angle_out_flyany_frameany,-1.125110e+00,-1.219602e+00,479320
min_dwing_angle_out_flyany_framewingextension,-3.051553e+00,1.428788e+00,229
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.009774e+00,-1.939947e-01,228309
min_dwing_angle_out_flymale_frameany,-1.230645e+00,-1.728063e+00,250456
min_wing_angle_flyany_frameany,-4.983089e-02,-1.536765e+00,479340
min_wing_angle_flyany_framewingextension,1.052541e-01,1.636675e+00,229
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.250799e-02,-1.409047e+00,228318
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.737307e-02,-1.280803e+00,250467
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.525903e-01,1.496590e+00,479340
min_wing_area_flyany_framewingextension,6.561717e-01,-1.432145e-01,229
min_wing_area_flyany_framewinggrooming,4.765942e-01,6.203870e+00,22527
min_wing_area_flyfemale_frameany,9.935228e-01,1.264288e+00,228318
min_wing_area_flymale_frameany,9.149541e-01,1.551616e+00,250467
nflies_close_flyany_frameany,3.526557e-01,-1.762385e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.354910e-01,-2.058500e+00,502
nflies_close_flyany_framebodyturn,3.421562e-01,-2.827051e+00,3559
nflies_close_flyany_framebodyturnstart,3.498648e-01,-2.853493e+00,1439
nflies_close_flyany_framecrabwalkallstart,3.965814e-01,-1.515115e+00,7005
nflies_close_flyany_framecrabwalkextreme,6.157064e-01,-2.088679e+00,4839
nflies_close_flyany_framecrabwalkextremestart,5.927341e-01,-2.292930e+00,1127
nflies_close_flyany_framejumpstart,4.074239e-01,-6.715319e-01,336
nflies_close_flyany_framenearwall,4.324036e-01,-1.537098e+00,378140
nflies_close_flyany_framepivotcenter,4.963462e-01,-1.308025e+00,223
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.645555e-01,-2.417761e+00,2210
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.655327e-01,-2.163220e+00,151328
nflies_close_flyany_frametouch,1.486988e+00,-8.631008e-01,9577
nflies_close_flyany_framewalk,3.290603e-01,-1.391622e+00,161737
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.511951e-02,-2.414094e+00,22527
nflies_close_flyfemale_frameany,4.059951e-01,-1.360062e+00,228318
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.042596e-01,-2.070304e+00,250467
nflies_close_flymale_framechase,1.184917e+00,-3.833004e-02,705
nflies_close_flymale_framewingextension,8.566828e-01,1.150092e-03,219
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038843e+00,-8.901652e-01,479340
nwingsdetected_flyany_framewingextension,1.705797e+00,-1.190440e+01,229
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457254e+00,1.029988e+00,22527
nwingsdetected_flyfemale_frameany,1.032915e+00,-9.185770e-01,228318
nwingsdetected_flymale_frameany,1.044301e+00,-6.557181e-01,250467
phi_flyany_frameany,7.754437e-03,6.830606e-01,479340
phisideways_flyany_framemove,4.825327e-01,5.234447e+00,328012
phisideways_flyfemale_framemove,4.465569e-01,2.546160e+00,161867
phisideways_flymale_framemove,5.152854e-01,5.754338e+00,165835
theta_mm_flyany_frameany,-6.489524e-03,-5.230806e-01,479340
velmag_ctr_flyany_frameany,8.089457e+00,-1.624515e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.494052e+00,-7.864156e-01,2193
velmag_ctr_flyany_framebodyturn,1.065480e+01,1.216096e-01,3559
velmag_ctr_flyany_framecrabwalkall,1.308756e+01,-1.488670e+00,83581
velmag_ctr_flyany_framecrabwalkextreme,7.952120e+00,1.903617e+00,4838
