field,value,zscore,nflyframes
du_tail_flyany_frameany,2.085372e+00,-6.815376e+00,479220
du_tail_flyany_framepivottail,-1.271032e+00,-8.914282e+00,3125
du_tail_flyfemale_frameany,2.732139e+00,-5.395460e+00,239610
du_tail_flymale_frameany,1.438605e+00,-7.111366e+00,239610
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.420112e-01,2.647187e+00,920
duration_flyany_framebodyturn,8.465364e-02,1.572112e+00,769
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.496039e-01,-2.729172e+00,17143
duration_flyany_framecrabwalkextreme,1.116284e-01,-2.000498e+00,262
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.530859e-01,-4.415833e+00,167724
duration_flyany_framepivotcenter,1.216438e-01,1.091359e+01,417
duration_flyany_framepivottail,1.396841e-01,2.454154e+00,3125
duration_flyany_framerighting,6.770422e-01,7.227486e+00,4059
duration_flyany_framestop,1.889278e+00,1.600900e+00,311516
duration_flyany_frametouch,3.793328e-01,1.456279e+01,10906
duration_flyany_framewalk,6.748156e-01,1.525633e+00,88587
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.481156e-01,-1.647241e+01,3062
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.463282e-01,2.535924e+00,639
duration_flyfemale_framebodyturn,8.637832e-02,3.012739e+00,458
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.767282e-01,1.644412e+00,10565
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.013766e+00,-3.096334e+00,103994
duration_flyfemale_framepivotcenter,1.135713e-01,6.803865e+00,278
duration_flyfemale_framepivottail,1.465636e-01,4.144900e+00,2033
duration_flyfemale_framerighting,6.147389e-01,4.042643e+00,2005
duration_flyfemale_framestop,1.397224e+00,1.049053e+00,135616
duration_flyfemale_frametouch,4.087473e-01,2.110556e+01,7228
duration_flyfemale_framewalk,8.033859e-01,4.940430e+00,61421
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.423783e-01,-1.232001e+01,1280
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.366150e-01,1.708980e+00,281
duration_flymale_framebodyturn,8.273733e-02,2.740544e-02,311
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.224796e-01,-4.229234e+00,6578
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.970445e-01,-4.417715e+00,63710
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.320402e-01,2.097175e-01,1092
duration_flymale_framerighting,7.393455e-01,7.030000e+00,2054
duration_flymale_framestop,2.381331e+00,1.376140e+00,175900
duration_flymale_frametouch,3.499183e-01,7.747874e+00,3678
duration_flymale_framewalk,5.319598e-01,-1.916636e+00,27166
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.531358e-01,-1.408945e+01,1782
dv_cor_flyany_frameany,3.204887e-03,1.841637e-01,479220
dv_cor_flyfemale_frameany,1.609193e-02,2.557910e-01,239610
dv_cor_flymale_frameany,-9.682160e-03,2.339584e-02,239610
dv_ctr_flyany_frameany,1.380376e-02,3.079179e-01,479220
dv_ctr_flyfemale_frameany,3.420070e-02,4.093638e-01,239610
dv_ctr_flymale_frameany,-6.593187e-03,4.986150e-02,239610
dv_tail_flyany_frameany,5.144499e-02,1.629699e+00,479220
dv_tail_flyfemale_frameany,8.695666e-02,1.965654e+00,239610
dv_tail_flymale_frameany,1.593332e-02,5.686656e-01,239610
dwing_angle_diff_flyany_frameany,1.381491e-05,9.588622e-01,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.057692e-04,-1.112650e+00,239610
dwing_angle_diff_flymale_frameany,1.333991e-04,1.783336e+00,239610
dwing_angle_imbalance_flyany_frameany,-5.928633e-01,2.641605e+00,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.438129e+00,-1.018293e+01,3062
dwing_angle_imbalance_flyfemale_frameany,-5.398693e-01,1.514528e+00,239610
dwing_angle_imbalance_flymale_frameany,-6.458572e-01,2.894609e+00,239610
ecc_flyany_frameany,3.663179e-01,4.676130e+00,479240
ecc_flyfemale_frameany,3.596518e-01,2.814978e+00,239620
ecc_flymale_frameany,3.729840e-01,5.627926e+00,239620
fractime_flyany_frameattemptedcopulation,6.259912e-06,-6.920464e-01,479240
fractime_flyany_framebackup,1.923879e-03,-3.082892e+00,479240
fractime_flyany_framebackup_nearfly,8.221350e-04,-3.356406e+00,479240
fractime_flyany_framebackup_nearwall,1.923879e-03,-3.065843e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.111724e-01,479240
fractime_flyany_framebodyturn,1.604624e-03,-6.155639e+00,479240
fractime_flyany_framebodyturn_nearfly,3.276020e-04,-6.326043e+00,479240
fractime_flyany_framebodyturn_nearwall,1.575411e-03,-5.999528e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.712628e-05,-3.386341e+00,479240
fractime_flyany_framechase,2.566564e-04,-1.104334e+00,479240
fractime_flyany_framechase_notwingextension,2.566564e-04,-1.172867e+00,479240
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479240
fractime_flyany_framecrabwalkall,3.577122e-02,-5.478278e+00,479240
fractime_flyany_framecrabwalkall_nearfly,8.849428e-03,-4.738244e+00,479240
fractime_flyany_framecrabwalkall_nearwall,3.478424e-02,-5.415003e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.759119e-04,4.346966e-01,479240
fractime_flyany_framecrabwalkextreme,5.696519e-04,-3.931768e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,2.420499e-04,-3.778689e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,5.404390e-04,-3.920975e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173274e-06,-4.970599e-01,479240
fractime_flyany_framejump,3.547283e-05,-3.367992e+00,479240
fractime_flyany_framejump_nearfly,1.669310e-05,-3.168337e+00,479240
fractime_flyany_framejump_nearwall,2.921292e-05,-2.706416e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,6.259912e-06,-3.700437e+00,479240
fractime_flyany_framemove,3.499791e-01,-5.584109e+00,479240
fractime_flyany_framemove_nearfly,1.072448e-01,-4.818193e+00,479240
fractime_flyany_framemove_nearwall,2.853372e-01,-6.237073e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,5.036725e-02,5.712070e-01,479240
fractime_flyany_framenotanybehavior,1.260851e-01,-1.582255e+00,479240
fractime_flyany_framepivotcenter,8.826475e-04,2.385644e+00,479240
fractime_flyany_framepivotcenter_nearfly,4.632335e-04,3.191766e+00,479240
fractime_flyany_framepivotcenter_nearwall,4.235873e-04,1.530951e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.046490e-04,1.884233e+00,479240
fractime_flyany_framepivotcenter_stop,2.337034e-04,2.334998e+00,479240
fractime_flyany_framepivottail,6.524914e-03,-5.835901e+00,479240
fractime_flyany_framepivottail_nearfly,2.270261e-03,-5.646527e+00,479240
fractime_flyany_framepivottail_nearwall,6.508221e-03,-5.791425e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,1.669310e-05,-1.245335e+00,479240
fractime_flyany_framerighting,8.478007e-03,5.086987e+00,479240
fractime_flyany_framerighting_nearfly,3.801853e-03,8.752159e+00,479240
fractime_flyany_framerighting_nearwall,6.391370e-03,5.386795e+00,479240
fractime_flyany_framerighting_notnearfly_notnearwall,1.679743e-03,3.550599e+00,479240
fractime_flyany_framestop,6.500209e-01,5.584109e+00,479240
fractime_flyany_framestop_nearfly,2.755989e-01,6.750668e+00,479240
fractime_flyany_framestop_nearwall,2.830148e-01,9.888178e-01,479240
fractime_flyany_framestop_notnearfly_notnearwall,2.360946e-01,3.615204e+00,479240
fractime_flyany_framestop_notwinggrooming,6.437693e-01,7.919610e+00,479240
fractime_flyany_frametouch,2.275687e-02,-6.501588e-01,479240
fractime_flyany_frametouch_notchase,2.274435e-02,-4.432707e-01,479240
fractime_flyany_framewalk,1.848573e-01,-5.564421e+00,479240
fractime_flyany_framewalk_nearfly,4.405517e-02,-5.083968e+00,479240
fractime_flyany_framewalk_nearwall,1.636090e-01,-5.667149e+00,479240
fractime_flyany_framewalk_notnearfly_notnearwall,1.815166e-02,-1.164686e+00,479240
fractime_flyany_framewingextension,7.720558e-05,-7.565117e-01,479240
fractime_flyany_framewingextension_nearfly,5.216593e-05,-7.239080e-01,479240
fractime_flyany_framewingextension_notchase,7.720558e-05,-8.450657e-01,479240
fractime_flyany_framewingextension_notnearfly,2.503965e-05,-1.965817e+00,479240
fractime_flyany_framewingflick,4.152408e-04,3.635845e+00,479240
fractime_flyany_framewingflick_nearfly,2.274435e-04,1.916264e+00,479240
fractime_flyany_framewingflick_notnearfly,1.877973e-04,9.862599e+00,479240
fractime_flyany_framewinggrooming,6.408063e-03,-6.529174e+00,479240
fractime_flyany_framewinggrooming_nearfly,1.623404e-03,-4.453962e+00,479240
fractime_flyany_framewinggrooming_nearwall,1.859194e-03,-4.049265e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.324013e-03,-5.351748e+00,479240
fractime_flyfemale_firsthalf_framechase,7.844446e-04,-3.621943e-01,119830
fractime_flyfemale_firsthalf_frametouch,3.663523e-02,2.507017e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,239610
fractime_flyfemale_framebackup,2.666834e-03,-1.968767e+00,239610
fractime_flyfemale_framebodyturn,1.911439e-03,-5.651686e+00,239610
fractime_flyfemale_framechase,4.632528e-04,-5.400119e-01,239610
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,239610
fractime_flyfemale_framecrabwalkall,4.409248e-02,-3.723243e+00,239610
fractime_flyfemale_framecrabwalkextreme,6.927925e-04,-2.994809e+00,239610
fractime_flyfemale_framejump,5.425483e-05,-2.971506e+00,239610
fractime_flyfemale_framemove,4.340136e-01,-3.198986e+00,239610
fractime_flyfemale_framenotanybehavior,1.334168e-01,-1.672799e+00,239610
fractime_flyfemale_framepivotcenter,1.168566e-03,2.382966e+00,239610
fractime_flyfemale_framepivottail,8.484621e-03,-4.127714e+00,239610
fractime_flyfemale_framerighting,8.367764e-03,3.235106e+00,239610
fractime_flyfemale_framestop,5.659864e-01,3.198986e+00,239610
fractime_flyfemale_frametouch,3.016569e-02,2.664547e+00,239610
fractime_flyfemale_framewalk,2.563374e-01,-2.668274e+00,239610
fractime_flyfemale_framewingextension,8.764242e-05,-2.506988e-01,239610
fractime_flyfemale_framewingflick,4.674262e-04,1.132936e+01,239610
fractime_flyfemale_framewinggrooming,5.367055e-03,-5.642523e+00,239610
fractime_flyfemale_secondhalf_framechase,1.419269e-04,-8.003162e-01,119780
fractime_flyfemale_secondhalf_frametouch,2.369344e-02,2.441611e+00,119780
fractime_flyfirsthalf_framebackup,2.274055e-03,-2.586511e+00,239660
fractime_flyfirsthalf_framebodyturn,2.119670e-03,-6.251487e+00,239660
fractime_flyfirsthalf_framechase,4.422932e-04,-9.941061e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239660
fractime_flyfirsthalf_framecrabwalkall,4.310690e-02,-4.704859e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,6.342318e-04,-3.731547e+00,239660
fractime_flyfirsthalf_framejump,2.920804e-05,-3.518206e+00,239660
fractime_flyfirsthalf_framemove,4.109280e-01,-4.665632e+00,239660
fractime_flyfirsthalf_framepivotcenter,7.510640e-04,2.268408e+00,239660
fractime_flyfirsthalf_framepivottail,8.466160e-03,-5.651872e+00,239660
fractime_flyfirsthalf_framerighting,6.338146e-03,2.595467e+00,239660
fractime_flyfirsthalf_framestop,5.890720e-01,4.665632e+00,239660
fractime_flyfirsthalf_frametouch,2.813152e-02,-4.427213e-01,239660
fractime_flyfirsthalf_framewalk,2.329801e-01,-4.296991e+00,239660
fractime_flyfirsthalf_framewingextension,7.510640e-05,-6.551265e-01,239660
fractime_flyfirsthalf_framewingflick,5.132271e-04,3.726116e+00,239660
fractime_flyfirsthalf_framewinggrooming,7.064174e-03,-6.217481e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,2.503547e-05,-4.842711e-01,119830
fractime_flymale_firsthalf_framechase,1.001419e-04,-9.921179e-01,119830
fractime_flymale_firsthalf_frametouch,1.962781e-02,-1.324275e+00,119830
fractime_flymale_frameattemptedcopulation,1.252035e-05,-6.622077e-01,239610
fractime_flymale_framebackup,1.181086e-03,-3.662696e+00,239610
fractime_flymale_framebodyturn,1.297942e-03,-5.543835e+00,239610
fractime_flymale_framechase,5.008138e-05,-1.103947e+00,239610
fractime_flymale_framechase_notwingextension,5.008138e-05,-1.170212e+00,239610
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,239610
fractime_flymale_framecrabwalkall,2.745294e-02,-5.648345e+00,239610
fractime_flymale_framecrabwalkextreme,4.465590e-04,-3.907194e+00,239610
fractime_flymale_framejump,1.669379e-05,-3.166884e+00,239610
fractime_flymale_framemove,2.658904e-01,-7.542984e+00,239610
fractime_flymale_framenotanybehavior,1.186804e-01,-1.355640e+00,239610
fractime_flymale_framepivotcenter,5.968031e-04,1.877513e+00,239610
fractime_flymale_framepivottail,4.565753e-03,-6.564673e+00,239610
fractime_flymale_framerighting,8.588957e-03,7.606691e+00,239610
fractime_flymale_framestop,7.341096e-01,7.542984e+00,239610
fractime_flymale_frametouch,1.534994e-02,-1.559331e+00,239610
fractime_flymale_frametouch_notchase,1.534994e-02,-1.676618e+00,239610
fractime_flymale_framewalk,1.133926e-01,-7.370218e+00,239610
fractime_flymale_framewingextension,6.677518e-05,-7.576413e-01,239610
fractime_flymale_framewingflick,3.630900e-04,1.303600e+00,239610
fractime_flymale_framewinggrooming,7.449606e-03,-5.392384e+00,239610
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.591887e-01,119780
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.113657e+00,119780
fractime_flymale_secondhalf_frametouch,1.107030e-02,-1.683080e+00,119780
fractime_flysecondhalf_framebackup,1.573718e-03,-3.256634e+00,239560
fractime_flysecondhalf_framebodyturn,1.089497e-03,-5.802337e+00,239560
fractime_flysecondhalf_framechase,7.096343e-05,-1.115465e+00,239560
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239560
fractime_flysecondhalf_framecrabwalkall,2.843547e-02,-5.805861e+00,239560
fractime_flysecondhalf_framecrabwalkextreme,5.050927e-04,-3.892846e+00,239560
fractime_flysecondhalf_framejump,4.174320e-05,-2.858319e+00,239560
fractime_flysecondhalf_framemove,2.889506e-01,-6.122625e+00,239560
fractime_flysecondhalf_framepivotcenter,1.014360e-03,2.320305e+00,239560
fractime_flysecondhalf_framepivottail,4.583403e-03,-5.540782e+00,239560
fractime_flysecondhalf_framerighting,1.061947e-02,7.935471e+00,239560
fractime_flysecondhalf_framestop,7.110494e-01,6.122625e+00,239560
fractime_flysecondhalf_frametouch,1.738187e-02,-8.496279e-01,239560
fractime_flysecondhalf_framewalk,1.367298e-01,-6.415672e+00,239560
fractime_flysecondhalf_framewingextension,7.931207e-05,-7.681429e-01,239560
fractime_flysecondhalf_framewingflick,3.172483e-04,2.974729e+00,239560
fractime_flysecondhalf_framewinggrooming,5.752212e-03,-6.106988e+00,239560
magveldiff_nose2ell_flyany_framenearfly,3.586204e+00,-7.867314e+00,183467
magveldiff_nose2ell_flyany_frametouch,3.194993e+00,-9.313891e+00,10906
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.872029e+00,-7.231610e+00,98432
magveldiff_nose2ell_flyfemale_frametouch,3.088893e+00,-8.639042e+00,7228
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.300378e+00,-8.099769e+00,85035
magveldiff_nose2ell_flymale_frametouch,3.301094e+00,-8.761210e+00,3678
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.396043e+00,8.075692e+00,479220
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.349047e+00,1.065505e+01,183467
max_absdwing_angle_flyany_frametouch,2.256074e+00,6.728299e+00,10906
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.189262e+00,8.241915e+00,3062
max_absdwing_angle_flyfemale_frameany,2.153989e+00,6.301787e+00,239610
max_absdwing_angle_flyfemale_framenearfly,2.110571e+00,8.461009e+00,98432
max_absdwing_angle_flyfemale_frametouch,2.125427e+00,6.201481e+00,7228
max_absdwing_angle_flymale_frameany,2.638098e+00,7.537997e+00,239610
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.587523e+00,1.014377e+01,85035
max_absdwing_angle_flymale_frametouch,2.386722e+00,5.842104e+00,3678
max_absdwing_area_flyany_frameany,4.890101e+00,8.748965e+00,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.580840e+00,-7.043157e+00,3062
max_absdwing_area_flyfemale_frameany,4.940955e+00,6.991579e+00,239610
max_absdwing_area_flymale_frameany,4.839248e+00,7.447905e+00,239610
max_dwing_angle_in_flyany_frameany,1.119453e+00,4.026892e-01,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.901860e-01,-5.541567e-01,239610
max_dwing_angle_in_flymale_frameany,1.248721e+00,1.184310e+00,239610
max_dwing_angle_out_flyany_frameany,1.119467e+00,4.037639e-01,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.900802e-01,-5.592711e-01,239610
max_dwing_angle_out_flymale_frameany,1.248854e+00,1.192075e+00,239610
max_wing_angle_flyany_frameany,3.318376e-01,2.790435e+01,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.293714e-01,3.081596e+01,183474
max_wing_angle_flyany_frametouch,3.333355e-01,2.111573e+01,10906
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.546626e-01,6.361914e+00,3062
max_wing_angle_flyfemale_frameany,2.995128e-01,2.484731e+01,239620
max_wing_angle_flyfemale_framenearfly,2.987762e-01,3.130774e+01,98437
max_wing_angle_flyfemale_frametouch,3.170190e-01,3.764442e+01,7228
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.641624e-01,2.278538e+01,239620
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.599667e-01,2.443909e+01,85037
max_wing_angle_flymale_frametouch,3.496519e-01,1.337330e+01,3678
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.341989e-01,2.556287e-01,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.790433e-01,-3.661813e+00,3062
max_wing_area_flyfemale_frameany,9.861670e-01,2.032991e-01,239620
max_wing_area_flymale_frameany,8.822308e-01,2.370266e-01,239620
mean_wing_angle_flyany_frameany,2.429188e-01,3.689118e+01,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.291206e-01,3.600104e+01,239620
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.567171e-01,2.812781e+01,239620
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.240267e-01,-2.038394e+00,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.365706e-01,-3.979511e+00,3062
mean_wing_area_flyfemale_frameany,8.827012e-01,-1.357308e+00,239620
mean_wing_area_flymale_frameany,7.653522e-01,-2.553014e+00,239620
min_absdwing_angle_flyany_frameany,1.031619e+00,1.877394e+00,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.857384e-01,2.648102e+00,239610
min_absdwing_angle_flymale_frameany,1.077500e+00,7.247192e-01,239610
min_absdwing_area_flyany_frameany,2.822837e+00,9.179392e+00,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.901607e+00,8.734557e+00,239610
min_absdwing_area_flymale_frameany,2.744068e+00,6.663678e+00,239610
min_dwing_angle_in_flyany_frameany,-1.119467e+00,-4.037639e-01,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.900802e-01,5.592711e-01,239610
min_dwing_angle_in_flymale_frameany,-1.248854e+00,-1.192075e+00,239610
min_dwing_angle_out_flyany_frameany,-1.119453e+00,-4.026892e-01,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.901860e-01,5.541567e-01,239610
min_dwing_angle_out_flymale_frameany,-1.248721e+00,-1.184310e+00,239610
min_wing_angle_flyany_frameany,1.540000e-01,4.300595e+01,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.587283e-01,4.282521e+01,239620
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.492718e-01,3.253245e+01,239620
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.138545e-01,-4.235254e+00,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.940978e-01,-3.988526e+00,3062
min_wing_area_flyfemale_frameany,7.792354e-01,-2.864213e+00,239620
min_wing_area_flymale_frameany,6.484737e-01,-5.167324e+00,239620
nflies_close_flyany_frameany,4.956222e-01,7.721272e-01,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.062216e-01,-3.206653e+00,207
nflies_close_flyany_framebodyturn,2.767515e-01,-4.617974e+00,769
nflies_close_flyany_framebodyturnstart,2.864355e-01,-4.551828e+00,298
nflies_close_flyany_framecrabwalkallstart,4.111276e-01,-1.499610e+00,2050
nflies_close_flyany_framecrabwalkextreme,5.700105e-01,-2.774477e+00,262
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.405570e-01,3.113268e-01,272377
nflies_close_flyany_framepivotcenter,8.018350e-01,1.211494e+00,417
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.149309e-01,-3.069642e+00,726
nflies_close_flyany_framerightingstart,7.895609e-01,4.387726e+00,235
nflies_close_flyany_framestop,5.712975e-01,3.154078e+00,311516
nflies_close_flyany_frametouch,1.718639e+00,1.513644e+00,10906
nflies_close_flyany_framewalk,3.124786e-01,-2.067571e+00,88587
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.149162e-01,5.928792e+00,3062
nflies_close_flyfemale_frameany,6.283449e-01,2.014186e+00,239620
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.628996e-01,-7.734425e-01,239620
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.774428e+00,5.377208e+01,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.516220e+00,2.700061e+00,3062
nwingsdetected_flyfemale_frameany,1.778416e+00,5.977010e+01,239620
nwingsdetected_flymale_frameany,1.770441e+00,3.638018e+01,239620
phi_flyany_frameany,-2.832404e-02,-2.927901e+00,479240
phisideways_flyany_framemove,4.130661e-01,-2.068816e-01,167724
phisideways_flyfemale_framemove,3.788924e-01,-2.938097e+00,104004
phisideways_flymale_framemove,4.472398e-01,1.531359e+00,63720
theta_mm_flyany_frameany,-1.353525e-01,-5.184230e+00,479240
velmag_ctr_flyany_frameany,2.831445e+00,-7.300348e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.853089e+00,-2.462322e+00,920
velmag_ctr_flyany_framebodyturn,7.100060e+00,-5.902236e+00,769
velmag_ctr_flyany_framecrabwalkall,7.269791e+00,-8.284464e+00,17143
velmag_ctr_flyany_framecrabwalkextreme,5.942286e+00,-5.213930e+00,262
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.727874e+00,-7.573574e+00,167704
velmag_ctr_flyany_framenearfly,2.193090e+00,-7.758022e+00,183467
velmag_ctr_flyany_framenearwall,4.003999e+00,-6.849489e+00,272367
velmag_ctr_flyany_framenotnearfly_notnearwall,2.201241e+00,-3.064237e+00,137279
velmag_ctr_flyany_framepivotcenter,1.532138e+00,-3.759762e+00,417
velmag_ctr_flyany_framepivottail,7.365090e+00,-3.605138e+00,3125
velmag_ctr_flyany_framerighting,9.022347e+00,-9.074325e+00,4059
velmag_ctr_flyany_framestop,6.367056e-01,-2.006639e+00,311516
velmag_ctr_flyany_frametouch,1.658817e+00,-1.103003e+01,10906
velmag_ctr_flyany_framewalk,9.015376e+00,-8.785904e+00,88587
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.096864e-01,1.090431e+00,3062
velmag_ctr_flyfemale_frameany,3.540679e+00,-5.729696e+00,239610
velmag_ctr_flymale_frameany,2.122211e+00,-7.803378e+00,239610
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.285910e+00,-7.087902e+00,479220
