field,value,zscore,nflyframes
duration_flyany_framerighting,6.037012e-01,6.070057e+00,341
duration_flyany_framestop,3.351502e+01,6.232903e+01,452269
duration_flyany_frametouch,2.877370e-01,8.535052e+00,941
duration_flyany_framewalk,3.562127e-01,-6.484162e+00,11239
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.631731e+00,-3.763591e+00,11420
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.419848e-01,-1.620620e+00,580
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.273033e-01,-6.510375e+00,13973
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.178994e-01,-6.779460e-01,473
duration_flyfemale_framerighting,7.714721e-01,7.864485e+00,225
duration_flyfemale_framestop,2.475712e+01,7.356212e+01,204186
duration_flyfemale_frametouch,2.255879e-01,5.637758e+00,537
duration_flyfemale_framewalk,3.353656e-01,-6.080388e+00,4924
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.671307e+00,-3.454265e+00,2420
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.410395e-01,4.473953e+00,3904
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.675982e-01,-6.397099e+00,13145
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347203e-01,1.552629e+00,684
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.693674e+01,4.744559e+01,248083
duration_flymale_frametouch,3.339022e-01,7.415334e+00,404
duration_flymale_framewalk,3.811998e-01,-6.026741e+00,6315
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.657307e+00,-1.505110e+00,9000
dv_cor_flyany_frameany,-6.233236e-03,2.565356e-01,479400
dv_cor_flyfemale_frameany,5.980150e-03,2.105649e-02,218159
dv_cor_flymale_frameany,-1.643248e-02,3.042508e-01,261241
dv_ctr_flyany_frameany,-3.390911e-03,2.847427e-01,479400
dv_ctr_flyfemale_frameany,8.931297e-03,4.254608e-02,218159
dv_ctr_flymale_frameany,-1.368103e-02,3.250713e-01,261241
dv_tail_flyany_frameany,-2.526290e-02,-1.752528e-01,479400
dv_tail_flyfemale_frameany,-3.436634e-03,-2.464901e-02,218159
dv_tail_flymale_frameany,-4.348973e-02,-1.840801e-01,261241
dwing_angle_diff_flyany_frameany,-2.064512e-04,-3.741822e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.324987e-04,-9.520765e-01,218159
dwing_angle_diff_flymale_frameany,-2.682080e-04,-4.785033e-01,261241
dwing_angle_imbalance_flyany_frameany,-3.041247e-01,7.318076e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.768353e+00,6.136410e-01,11420
dwing_angle_imbalance_flyfemale_frameany,-2.122216e-01,7.706702e+00,218159
dwing_angle_imbalance_flymale_frameany,-3.808718e-01,5.706597e+00,261241
ecc_flyany_frameany,3.700921e-01,9.905801e+00,479420
ecc_flyfemale_frameany,3.749969e-01,1.185888e+01,218168
ecc_flymale_frameany,3.659962e-01,7.425720e+00,261252
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.535867e-01,479420
fractime_flyany_framebackup,3.399942e-04,-5.261699e+00,479420
fractime_flyany_framebackup_nearfly,1.126361e-04,-5.085718e+00,479420
fractime_flyany_framebackup_nearwall,3.399942e-04,-5.234170e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.274992e+00,479420
fractime_flyany_framebodyturn,3.817112e-04,-7.572333e+00,479420
fractime_flyany_framebodyturn_nearfly,7.300488e-05,-7.285372e+00,479420
fractime_flyany_framebodyturn_nearwall,3.045346e-04,-7.532487e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.840390e-05,-3.106213e+00,479420
fractime_flyany_framechase,1.251512e-05,-2.043855e+00,479420
fractime_flyany_framechase_notwingextension,1.251512e-05,-2.154961e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479420
fractime_flyany_framecrabwalkall,9.373827e-03,-8.968910e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.084644e-03,-7.561686e+00,479420
fractime_flyany_framecrabwalkall_nearwall,8.958742e-03,-8.778812e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.377873e-04,-1.701172e+00,479420
fractime_flyany_framecrabwalkextreme,3.233073e-04,-6.002736e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,6.257561e-05,-6.030905e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.982771e-04,-5.866105e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.160460e+00,479420
fractime_flyany_framejump,6.257561e-06,-3.480803e+00,479420
fractime_flyany_framejump_nearfly,2.085854e-06,-3.498417e+00,479420
fractime_flyany_framejump_nearwall,4.171707e-06,-2.987897e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.085854e-06,-3.689922e+00,479420
fractime_flyany_framemove,5.663301e-02,-1.469467e+01,479420
fractime_flyany_framemove_nearfly,1.683284e-02,-1.004395e+01,479420
fractime_flyany_framemove_nearwall,4.830837e-02,-1.416937e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,6.209587e-03,-5.163186e+00,479420
fractime_flyany_framenotanybehavior,2.499061e-02,-7.226776e+00,479420
fractime_flyany_framepivotcenter,2.273581e-04,-7.540042e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.501815e-04,-5.873412e-01,479420
fractime_flyany_framepivotcenter_nearwall,1.042927e-04,-1.368970e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.674732e-05,-2.494940e-01,479420
fractime_flyany_framepivotcenter_stop,1.042927e-04,6.035014e-01,479420
fractime_flyany_framepivottail,2.423762e-03,-6.545659e+00,479420
fractime_flyany_framepivottail_nearfly,5.986400e-04,-6.517169e+00,479420
fractime_flyany_framepivottail_nearwall,2.404989e-03,-6.503067e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343415e-06,-1.705757e+00,479420
fractime_flyany_framerighting,7.217054e-04,-2.651154e+00,479420
fractime_flyany_framerighting_nearfly,4.046556e-04,-2.014157e+00,479420
fractime_flyany_framerighting_nearwall,5.882108e-04,-2.612249e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,8.134830e-05,-2.412384e+00,479420
fractime_flyany_framestop,9.433670e-01,1.469467e+01,479420
fractime_flyany_framestop_nearfly,3.515581e-01,1.177822e+01,479420
fractime_flyany_framestop_nearwall,4.199971e-01,5.985806e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,4.175650e-01,1.149619e+01,479420
fractime_flyany_framestop_notwinggrooming,9.195841e-01,1.639684e+01,479420
fractime_flyany_frametouch,1.977389e-03,-4.205396e+00,479420
fractime_flyany_frametouch_notchase,1.975303e-03,-4.851609e+00,479420
fractime_flyany_framewalk,2.344708e-02,-1.329869e+01,479420
fractime_flyany_framewalk_nearfly,4.787034e-03,-9.542654e+00,479420
fractime_flyany_framewalk_nearwall,1.948605e-02,-1.300131e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.099579e-03,-4.621413e+00,479420
fractime_flyany_framewingextension,3.754537e-05,-1.322483e+00,479420
fractime_flyany_framewingextension_nearfly,1.877268e-05,-1.256315e+00,479420
fractime_flyany_framewingextension_notchase,3.754537e-05,-1.369929e+00,479420
fractime_flyany_framewingextension_notnearfly,1.877268e-05,-3.947878e+00,479420
fractime_flyany_framewingflick,1.042927e-05,-1.338250e+00,479420
fractime_flyany_framewingflick_nearfly,4.171707e-06,-1.172287e+00,479420
fractime_flyany_framewingflick_notnearfly,6.257561e-06,-1.325537e+00,479420
fractime_flyany_framewinggrooming,2.382045e-02,-2.989786e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.235493e-03,-1.376112e+00,479420
fractime_flyany_framewinggrooming_nearwall,6.445288e-03,-1.911403e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.464895e-02,-2.568891e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.315865e+00,110294
fractime_flyfemale_firsthalf_frametouch,4.696538e-03,-4.046452e+00,110294
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,218159
fractime_flyfemale_framebackup,3.346183e-04,-5.140451e+00,218159
fractime_flyfemale_framebodyturn,5.317223e-04,-7.017759e+00,218159
fractime_flyfemale_framechase,0.000000e+00,-1.440189e+00,218159
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,218159
fractime_flyfemale_framecrabwalkall,2.672363e-03,-8.612614e+00,218159
fractime_flyfemale_framecrabwalkextreme,6.875719e-05,-6.041051e+00,218159
fractime_flyfemale_framejump,9.167625e-06,-3.167383e+00,218159
fractime_flyfemale_framemove,6.404962e-02,-1.285349e+01,218159
fractime_flyfemale_framenotanybehavior,3.468571e-02,-6.998460e+00,218159
fractime_flyfemale_framepivotcenter,4.033755e-04,-6.243584e-03,218159
fractime_flyfemale_framepivottail,2.177311e-03,-5.066970e+00,218159
fractime_flyfemale_framerighting,1.045109e-03,-2.839811e+00,218159
fractime_flyfemale_framestop,9.359504e-01,1.285349e+01,218159
fractime_flyfemale_frametouch,2.489010e-03,-5.101735e+00,218159
fractime_flyfemale_framewalk,2.257069e-02,-1.174770e+01,218159
fractime_flyfemale_framewingextension,9.167625e-06,-6.411796e-01,218159
fractime_flyfemale_framewingflick,9.167625e-06,-1.386263e+00,218159
fractime_flyfemale_framewinggrooming,1.109283e-02,-3.779803e+00,218159
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.319194e+00,107865
fractime_flyfemale_secondhalf_frametouch,2.317712e-04,-5.944070e+00,107865
fractime_flyfirsthalf_framebackup,6.216103e-04,-4.799021e+00,239700
fractime_flyfirsthalf_framebodyturn,5.840634e-04,-7.950387e+00,239700
fractime_flyfirsthalf_framechase,2.503129e-05,-1.964792e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239700
fractime_flyfirsthalf_framecrabwalkall,1.829370e-02,-7.874771e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,6.382979e-04,-5.215863e+00,239700
fractime_flyfirsthalf_framejump,1.251564e-05,-3.576557e+00,239700
fractime_flyfirsthalf_framemove,1.001085e-01,-1.433449e+01,239700
fractime_flyfirsthalf_framepivotcenter,3.879850e-04,2.717609e-01,239700
fractime_flyfirsthalf_framepivottail,4.468085e-03,-6.245984e+00,239700
fractime_flyfirsthalf_framerighting,1.443471e-03,-1.955324e+00,239700
fractime_flyfirsthalf_framestop,8.998915e-01,1.433449e+01,239700
fractime_flyfirsthalf_frametouch,3.850647e-03,-3.747587e+00,239700
fractime_flyfirsthalf_framewalk,4.065916e-02,-1.341238e+01,239700
fractime_flyfirsthalf_framewingextension,7.509387e-05,-1.206028e+00,239700
fractime_flyfirsthalf_framewingflick,2.085941e-05,-1.272073e+00,239700
fractime_flyfirsthalf_framewinggrooming,4.583646e-02,-1.353632e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.435626e-01,129406
fractime_flymale_firsthalf_framechase,4.636570e-05,-1.904410e+00,129406
fractime_flymale_firsthalf_frametouch,3.129685e-03,-2.795878e+00,129406
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.443097e-01,261241
fractime_flymale_framebackup,3.445095e-04,-4.315284e+00,261241
fractime_flymale_framebodyturn,2.564682e-04,-6.724188e+00,261241
fractime_flymale_framechase,2.296730e-05,-2.009910e+00,261241
fractime_flymale_framechase_notwingextension,2.296730e-05,-2.109238e+00,261241
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,261241
fractime_flymale_framecrabwalkall,1.497085e-02,-7.548869e+00,261241
fractime_flymale_framecrabwalkextreme,5.359036e-04,-5.149004e+00,261241
fractime_flymale_framejump,3.827883e-06,-3.151182e+00,261241
fractime_flymale_framemove,5.036729e-02,-1.486412e+01,261241
fractime_flymale_framenotanybehavior,1.681972e-02,-6.878100e+00,261241
fractime_flymale_framepivotcenter,8.038554e-05,-1.830509e+00,261241
fractime_flymale_framepivottail,2.629756e-03,-6.872081e+00,261241
fractime_flymale_framerighting,4.516902e-04,-1.810741e+00,261241
fractime_flymale_framestop,9.496327e-01,1.486412e+01,261241
fractime_flymale_frametouch,1.550293e-03,-3.087351e+00,261241
fractime_flymale_frametouch_notchase,1.546465e-03,-3.590921e+00,261241
fractime_flymale_framewalk,2.418074e-02,-1.240820e+01,261241
fractime_flymale_framewingextension,6.124613e-05,-1.309852e+00,261241
fractime_flymale_framewingflick,1.148365e-05,-1.204674e+00,261241
fractime_flymale_framewinggrooming,3.445095e-02,-1.294289e+00,261241
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.814812e-01,131835
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.875332e+00,131835
fractime_flymale_secondhalf_frametouch,0.000000e+00,-3.070763e+00,131835
fractime_flysecondhalf_framebackup,5.840634e-05,-5.173150e+00,239700
fractime_flysecondhalf_framebodyturn,1.793909e-04,-6.881514e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.878006e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.547351e-04,-9.341313e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.343763e-06,-6.393257e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-3.017054e+00,239700
fractime_flysecondhalf_framemove,1.307885e-02,-1.424792e+01,239700
fractime_flysecondhalf_framepivotcenter,6.675010e-05,-1.478709e+00,239700
fractime_flysecondhalf_framepivottail,3.796412e-04,-6.311762e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-3.364745e+00,239700
fractime_flysecondhalf_framestop,9.869212e-01,1.424792e+01,239700
fractime_flysecondhalf_frametouch,1.042970e-04,-4.243281e+00,239700
fractime_flysecondhalf_framewalk,6.236963e-03,-1.250315e+01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.259192e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.230589e+00,239700
fractime_flysecondhalf_framewinggrooming,1.806425e-03,-4.381695e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.296637e+00,-1.004782e+01,176602
magveldiff_nose2ell_flyany_frametouch,4.712354e+00,-7.138420e+00,941
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.459635e+00,-9.547262e+00,73699
magveldiff_nose2ell_flyfemale_frametouch,3.783307e+00,-8.034138e+00,537
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.169074e+00,-9.998037e+00,102903
magveldiff_nose2ell_flymale_frametouch,5.337230e+00,-5.864610e+00,404
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.294939e-01,-8.625545e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.176326e-01,-8.611327e+00,176602
max_absdwing_angle_flyany_frametouch,1.124366e+00,-2.774537e+00,941
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.495822e+00,1.174146e+00,11420
max_absdwing_angle_flyfemale_frameany,4.641750e-01,-9.058260e+00,218159
max_absdwing_angle_flyfemale_framenearfly,5.505337e-01,-8.012421e+00,73699
max_absdwing_angle_flyfemale_frametouch,9.415611e-01,-3.340476e+00,537
max_absdwing_angle_flymale_frameany,7.675496e-01,-6.227971e+00,261241
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.754666e-01,-7.184046e+00,102903
max_absdwing_angle_flymale_frametouch,1.229331e+00,-2.205510e+00,404
max_absdwing_area_flyany_frameany,1.193124e+00,-1.186350e+01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.559962e+00,-4.866210e+00,11420
max_absdwing_area_flyfemale_frameany,9.485135e-01,-1.146590e+01,218159
max_absdwing_area_flymale_frameany,1.397396e+00,-8.266004e+00,261241
max_dwing_angle_in_flyany_frameany,5.071272e-01,-1.270731e+01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.173072e-01,-1.250448e+01,218159
max_dwing_angle_in_flymale_frameany,5.821347e-01,-1.024409e+01,261241
max_dwing_angle_out_flyany_frameany,5.069207e-01,-1.271172e+01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.171747e-01,-1.249190e+01,218159
max_dwing_angle_out_flymale_frameany,5.818665e-01,-1.024436e+01,261241
max_wing_angle_flyany_frameany,4.703063e-02,-5.657094e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.846085e-02,-4.740642e+00,176614
max_wing_angle_flyany_frametouch,6.421969e-02,-2.779237e+00,941
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.634452e-01,1.058807e+00,11420
max_wing_angle_flyfemale_frameany,4.029403e-02,-6.904464e+00,218168
max_wing_angle_flyfemale_framenearfly,4.676460e-02,-5.875593e+00,73704
max_wing_angle_flyfemale_frametouch,5.896792e-02,-4.553672e+00,537
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.265626e-02,-3.424203e+00,261252
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.991967e-02,-3.137976e+00,102910
max_wing_angle_flymale_frametouch,6.495073e-02,-2.074703e+00,404
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.746638e-01,-6.208315e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.885556e-01,-4.805077e+00,11420
max_wing_area_flyfemale_frameany,7.877773e-01,-6.212411e+00,218168
max_wing_area_flymale_frameany,7.637130e-01,-5.068749e+00,261252
mean_wing_angle_flyany_frameany,8.582396e-03,-2.922072e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.327062e-03,-3.866536e+00,218168
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.297105e-02,-1.624880e+00,261252
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.666772e-01,-5.443360e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.768666e-01,-3.341072e+00,11420
mean_wing_area_flyfemale_frameany,7.836837e-01,-5.353465e+00,218168
mean_wing_area_flymale_frameany,7.524752e-01,-4.566760e+00,261252
min_absdwing_angle_flyany_frameany,4.668865e-01,-1.468732e+01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.987467e-01,-1.278338e+01,218159
min_absdwing_angle_flymale_frameany,5.237891e-01,-1.335667e+01,261241
min_absdwing_area_flyany_frameany,9.355151e-01,-1.805018e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,8.253950e-01,-1.650870e+01,218159
min_absdwing_area_flymale_frameany,1.027475e+00,-1.400846e+01,261241
min_dwing_angle_in_flyany_frameany,-5.069207e-01,1.271172e+01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.171747e-01,1.249190e+01,218159
min_dwing_angle_in_flymale_frameany,-5.818665e-01,1.024436e+01,261241
min_dwing_angle_out_flyany_frameany,-5.071272e-01,1.270731e+01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.173072e-01,1.250448e+01,218159
min_dwing_angle_out_flymale_frameany,-5.821347e-01,1.024409e+01,261241
min_wing_angle_flyany_frameany,-2.986583e-02,3.110118e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.363991e-02,2.780471e+00,218168
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.671416e-02,2.521674e+00,261252
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.586905e-01,-4.563584e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.651776e-01,-5.465245e-01,11420
min_wing_area_flyfemale_frameany,7.795901e-01,-4.332111e+00,218168
min_wing_area_flymale_frameany,7.412374e-01,-3.964604e+00,261252
nflies_close_flyany_frameany,3.096220e-01,-2.566026e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.699910e-01,-3.080199e-01,319
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.262530e-01,-1.674738e+00,224515
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.359539e-01,-2.980720e+00,284
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.158196e-01,-1.275131e+00,452269
nflies_close_flyany_frametouch,1.372084e+00,-2.101849e+00,947
nflies_close_flyany_framewalk,4.399632e-01,8.501229e-01,11239
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.001841e-01,4.442972e+00,11420
nflies_close_flyfemale_frameany,3.482316e-01,-2.290402e+00,218168
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.773797e-01,-2.640894e+00,261252
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012498e+00,-2.854717e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.498524e+00,3.165437e+00,11420
nwingsdetected_flyfemale_frameany,1.006394e+00,-3.047019e+00,218168
nwingsdetected_flymale_frameany,1.017596e+00,-2.047025e+00,261252
phi_flyany_frameany,4.323890e-02,4.127113e+00,479420
phisideways_flyany_framemove,5.158570e-01,7.710704e+00,27151
phisideways_flyfemale_framemove,5.016334e-01,7.059066e+00,13982
phisideways_flymale_framemove,5.302941e-01,6.664241e+00,13155
theta_mm_flyany_frameany,3.037975e-01,1.109889e+01,479420
velmag_ctr_flyany_frameany,7.477061e-01,-1.177002e+01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,8.462680e+00,-6.789318e+00,4484
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.347752e+00,-7.976303e+00,27131
velmag_ctr_flyany_framenearfly,9.212154e-01,-1.095933e+01,176602
velmag_ctr_flyany_framenearwall,2.776527e+00,-9.499325e+00,224507
velmag_ctr_flyany_framenotnearfly_notnearwall,1.053063e+00,-6.307711e+00,203159
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.924086e+00,-3.999817e+00,1157
velmag_ctr_flyany_framerighting,1.273392e+01,-4.516409e+00,341
velmag_ctr_flyany_framestop,2.872797e-01,-1.278066e+01,452269
velmag_ctr_flyany_frametouch,3.356961e+00,-6.206637e+00,941
velmag_ctr_flyany_framewalk,1.049238e+01,-6.986230e+00,11239
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.872892e-01,-6.194985e+00,11420
velmag_ctr_flyfemale_frameany,7.142342e-01,-1.077032e+01,218159
velmag_ctr_flymale_frameany,7.756580e-01,-1.112830e+01,261241
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.040725e-01,-1.135798e+01,479400
velmag_flyfemale_frameany,4.684215e-01,-1.040917e+01,218159
velmag_flymale_frameany,5.338441e-01,-1.070877e+01,261241
velmag_nose_flyany_frameany,9.482067e-01,-1.191938e+01,479400
velmag_nose_flyfemale_frameany,9.180152e-01,-1.090121e+01,218159
velmag_nose_flymale_frameany,9.734193e-01,-1.129752e+01,261241
velmag_tail_flyany_frameany,9.422353e-01,-1.192117e+01,479400
velmag_tail_flyfemale_frameany,9.109348e-01,-1.091443e+01,218159
velmag_tail_flymale_frameany,9.683739e-01,-1.128162e+01,261241
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.897872e-02,8.531125e-02,513
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.400650e-04,-2.187679e-01,176602
veltoward_nose2ell_flyany_frametouch,-2.558598e-03,-1.764389e-01,941
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.015232e-04,3.649608e-02,73699
