field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.662017e-01,5.643034e+00,341963
du_ctr_flyany_frametouch,8.872600e-01,-7.091178e+00,9137
du_ctr_flyany_framewalk,1.249363e+01,-4.328663e+00,68691
du_ctr_flyany_framewingextension,3.011153e+00,-6.006469e-01,1885
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.137916e-01,-1.367448e+00,53344
du_ctr_flyfemale_frameany,2.698911e+00,-5.479109e+00,237382
du_ctr_flymale_frameany,2.057101e+00,-6.400542e+00,241859
du_ctr_flymale_framechase,1.225319e+01,-2.202212e+00,2217
du_tail_flyany_frameany,2.377172e+00,-6.445179e+00,479420
du_tail_flyany_framepivottail,-2.683030e-02,-2.409031e+00,4156
du_tail_flyfemale_frameany,2.699645e+00,-5.477174e+00,237382
du_tail_flymale_frameany,2.057557e+00,-6.400033e+00,241859
duration_flyany_frameattemptedcopulation,8.628898e-01,5.082804e-01,580
duration_flyany_framebackup,1.164338e-01,-4.341758e+00,315
duration_flyany_framebodyturn,8.645581e-02,2.233136e+00,1932
duration_flyany_framechase,2.540461e-01,-6.713799e-02,2241
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.840356e-01,-7.144347e+00,12551
duration_flyany_framecrabwalkextreme,1.169253e-01,-5.615612e-01,511
duration_flyany_framejump,7.071844e-02,-5.176520e+00,316
duration_flyany_framemove,5.237662e-01,-6.695315e+00,137477
duration_flyany_framepivotcenter,8.930780e-02,1.020079e+00,411
duration_flyany_framepivottail,1.366966e-01,8.684895e-01,4156
duration_flyany_framerighting,4.037994e-01,-6.314669e-01,1019
duration_flyany_framestop,1.479374e+00,5.666167e-01,341963
duration_flyany_frametouch,2.410086e-01,4.081492e+00,9137
duration_flyany_framewalk,5.359425e-01,-1.725475e+00,68691
duration_flyany_framewingextension,3.880738e-01,1.007760e+00,1885
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.840785e+00,-1.011747e+00,53344
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.802164e-02,3.549633e+00,974
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.706286e-01,-7.601658e+00,5810
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.489902e-02,-1.225118e+00,236
duration_flyfemale_framemove,6.052277e-01,-6.003212e+00,64580
duration_flyfemale_framepivotcenter,9.222170e-02,1.250290e+00,337
duration_flyfemale_framepivottail,1.415937e-01,2.161958e+00,1959
duration_flyfemale_framerighting,4.978495e-01,1.060767e+00,463
duration_flyfemale_framestop,1.840829e+00,2.216993e+00,172802
duration_flyfemale_frametouch,1.610238e-01,-4.046231e-01,873
duration_flyfemale_framewalk,6.646313e-01,1.648104e+00,40177
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.945796e+00,-7.933689e-01,22984
duration_flymale_frameattemptedcopulation,1.036531e+00,1.157049e+00,575
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.491643e-02,8.738716e-01,958
duration_flymale_framechase,2.316788e-01,-1.457026e+00,2217
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.969853e-01,-5.376875e+00,6741
duration_flymale_framecrabwalkextreme,1.248567e-01,9.617475e-01,321
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.434102e-01,-5.776529e+00,72762
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.324430e-01,-4.744038e-01,2197
duration_flymale_framerighting,3.417902e-01,-1.306710e+00,556
duration_flymale_framestop,1.126880e+00,-1.336090e-01,169097
duration_flymale_frametouch,3.185368e-01,5.558426e+00,8224
duration_flymale_framewalk,4.066565e-01,-4.541225e+00,28442
duration_flymale_framewingextension,3.781184e-01,3.036086e-01,1857
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.728319e+00,-4.467701e-01,30347
dv_cor_flyany_frameany,-2.730753e-04,3.116886e-01,479420
dv_cor_flyfemale_frameany,-1.113689e-02,-1.096337e-02,237382
dv_cor_flymale_frameany,1.101759e-02,4.180035e-01,241859
dv_ctr_flyany_frameany,-2.010395e-03,2.797797e-01,479420
dv_ctr_flyfemale_frameany,-2.079721e-02,-6.834724e-02,237382
dv_ctr_flymale_frameany,1.718880e-02,4.341912e-01,241859
dv_tail_flyany_frameany,-7.359078e-02,-1.598880e+00,479420
dv_tail_flyfemale_frameany,-6.684145e-02,-1.229176e+00,237382
dv_tail_flymale_frameany,-7.858101e-02,-1.126843e+00,241859
dwing_angle_diff_flyany_frameany,-1.568109e-04,-2.439930e+00,479420
dwing_angle_diff_flyany_framewingextension,-6.256871e-01,1.148668e+00,1885
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.819714e-05,-8.884584e-01,237382
dwing_angle_diff_flymale_frameany,-3.977499e-04,-6.324029e-01,241859
dwing_angle_imbalance_flyany_frameany,-8.224884e-01,-1.980302e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-8.195322e-01,1.158020e+00,1885
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.997763e+00,-4.148397e+00,53344
dwing_angle_imbalance_flyfemale_frameany,-6.443729e-01,-1.019780e+00,237382
dwing_angle_imbalance_flymale_frameany,-9.976049e-01,-2.299410e+00,241859
ecc_flyany_frameany,3.612802e-01,1.892929e+00,479440
ecc_flyfemale_frameany,3.585474e-01,1.584221e+00,237391
ecc_flymale_frameany,3.639345e-01,1.916408e+00,241870
fractime_flyany_frameattemptedcopulation,1.209745e-03,1.506862e+00,479440
fractime_flyany_framebackup,6.841315e-04,-5.188826e+00,479440
fractime_flyany_framebackup_nearfly,7.925914e-05,-5.121375e+00,479440
fractime_flyany_framebackup_nearwall,6.382446e-04,-5.244968e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,5.371236e-01,479440
fractime_flyany_framebodyturn,4.029701e-03,-4.753291e+00,479440
fractime_flyany_framebodyturn_nearfly,1.286918e-03,-5.011434e+00,479440
fractime_flyany_framebodyturn_nearwall,2.594694e-03,-5.738789e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.987319e-04,4.606970e+00,479440
fractime_flyany_framechase,4.674203e-03,-9.346163e-01,479440
fractime_flyany_framechase_notwingextension,3.837811e-03,-9.819621e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479440
fractime_flyany_framecrabwalkall,2.617846e-02,-6.703824e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.814450e-03,-5.239292e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.581220e-02,-7.425063e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.607459e-03,1.417105e+01,479440
fractime_flyany_framecrabwalkextreme,1.076256e-03,-3.401546e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.070749e-04,-3.043865e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.234106e-04,-4.457478e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.314033e-04,3.343679e+00,479440
fractime_flyany_framejump,7.029034e-04,-2.114562e+00,479440
fractime_flyany_framejump_nearfly,1.793759e-04,-2.293877e+00,479440
fractime_flyany_framejump_nearwall,1.480894e-04,-2.493882e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.983814e-04,-1.811537e+00,479440
fractime_flyany_framemove,2.867450e-01,-6.948043e+00,479440
fractime_flyany_framemove_nearfly,8.948565e-02,-5.768533e+00,479440
fractime_flyany_framemove_nearwall,1.486943e-01,-9.741151e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.252336e-02,4.272774e+00,479440
fractime_flyany_framenotanybehavior,1.078884e-01,-1.808866e+00,479440
fractime_flyany_framepivotcenter,8.760220e-04,1.951963e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.900384e-04,1.985196e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.835475e-04,-1.220451e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.462373e-04,2.140410e+00,479440
fractime_flyany_framepivotcenter_stop,6.257300e-05,-1.421947e+00,479440
fractime_flyany_framepivottail,8.668447e-03,-5.886804e+00,479440
fractime_flyany_framepivottail_nearfly,1.589354e-03,-6.810421e+00,479440
fractime_flyany_framepivottail_nearwall,8.030202e-03,-6.050399e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.231770e-04,3.574885e+00,479440
fractime_flyany_framerighting,2.125396e-03,3.594500e-01,479440
fractime_flyany_framerighting_nearfly,7.008176e-04,6.083575e-01,479440
fractime_flyany_framerighting_nearwall,6.799600e-04,-6.213933e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.657100e-04,1.837654e+00,479440
fractime_flyany_framestop,7.132550e-01,6.948043e+00,479440
fractime_flyany_framestop_nearfly,2.045219e-01,3.368107e+00,479440
fractime_flyany_framestop_nearwall,1.185341e-01,-3.967261e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.223114e-01,1.061202e+01,479440
fractime_flyany_framestop_notwinggrooming,6.036313e-01,6.760499e+00,479440
fractime_flyany_frametouch,1.905765e-02,-1.791760e+00,479440
fractime_flyany_frametouch_notchase,1.758301e-02,-1.911556e+00,479440
fractime_flyany_framewalk,1.432734e-01,-7.145396e+00,479440
fractime_flyany_framewalk_nearfly,3.279868e-02,-6.402521e+00,479440
fractime_flyany_framewalk_nearwall,8.402303e-02,-9.032879e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.162565e-02,2.365107e+00,479440
fractime_flyany_framewingextension,3.948356e-03,1.307146e-01,479440
fractime_flyany_framewingextension_nearfly,3.823210e-03,1.212338e-01,479440
fractime_flyany_framewingextension_notchase,3.111964e-03,6.660153e-01,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-04,5.541642e-01,479440
fractime_flyany_framewingflick,2.732354e-04,2.374201e-01,479440
fractime_flyany_framewingflick_nearfly,1.585183e-04,-2.867967e-01,479440
fractime_flyany_framewingflick_notnearfly,1.147172e-04,2.677007e+00,479440
fractime_flyany_framewinggrooming,1.112631e-01,1.744333e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.342525e-02,1.914002e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.544093e-02,-2.312124e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.640581e-02,2.710977e+00,479440
fractime_flyfemale_firsthalf_framechase,1.003672e-04,-1.002507e+00,119561
fractime_flyfemale_firsthalf_frametouch,3.839045e-03,-4.152939e+00,119561
fractime_flyfemale_frameattemptedcopulation,2.106310e-05,-2.689893e-01,237382
fractime_flyfemale_framebackup,6.276803e-04,-4.703757e+00,237382
fractime_flyfemale_framebodyturn,4.103091e-03,-4.467524e+00,237382
fractime_flyfemale_framechase,5.055143e-05,-1.054733e+00,237382
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,237382
fractime_flyfemale_framecrabwalkall,2.447532e-02,-6.241003e+00,237382
fractime_flyfemale_framecrabwalkextreme,8.088229e-04,-3.092457e+00,237382
fractime_flyfemale_framejump,1.015241e-03,-1.626951e+00,237382
fractime_flyfemale_framemove,2.720510e-01,-6.375783e+00,237382
fractime_flyfemale_framenotanybehavior,7.925201e-02,-3.205716e+00,237382
fractime_flyfemale_framepivotcenter,1.428078e-03,3.029724e+00,237382
fractime_flyfemale_framepivottail,8.252521e-03,-5.029426e+00,237382
fractime_flyfemale_framerighting,1.950443e-03,-4.673839e-02,237382
fractime_flyfemale_framestop,7.279490e-01,6.375783e+00,237382
fractime_flyfemale_frametouch,3.677617e-03,-4.561743e+00,237382
fractime_flyfemale_framewalk,1.692504e-01,-5.579922e+00,237382
fractime_flyfemale_framewingextension,2.527572e-05,-5.411521e-01,237382
fractime_flyfemale_framewingflick,3.327969e-04,5.938673e+00,237382
fractime_flyfemale_framewinggrooming,9.682284e-02,2.191482e-01,237382
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.272653e-01,117821
fractime_flyfemale_secondhalf_frametouch,3.513805e-03,-4.357763e+00,117821
fractime_flyfirsthalf_framebackup,7.800768e-04,-4.897333e+00,239720
fractime_flyfirsthalf_framebodyturn,4.296679e-03,-4.952595e+00,239720
fractime_flyfirsthalf_framechase,5.068413e-03,-9.548215e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.548390e-02,-6.450944e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.217921e-04,-3.727189e+00,239720
fractime_flyfirsthalf_framejump,5.005840e-04,-2.342765e+00,239720
fractime_flyfirsthalf_framemove,3.057484e-01,-6.922844e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.632738e-04,1.283066e+00,239720
fractime_flyfirsthalf_framepivottail,9.310863e-03,-6.043814e+00,239720
fractime_flyfirsthalf_framerighting,2.210913e-03,3.967723e-01,239720
fractime_flyfirsthalf_framestop,6.942516e-01,6.922844e+00,239720
fractime_flyfirsthalf_frametouch,1.515101e-02,-2.679514e+00,239720
fractime_flyfirsthalf_framewalk,1.636201e-01,-6.843613e+00,239720
fractime_flyfirsthalf_framewingextension,2.915902e-03,-4.075825e-01,239720
fractime_flyfirsthalf_framewingflick,3.003504e-04,7.560191e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.432880e-01,3.587519e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.688105e-03,1.241429e+00,120159
fractime_flymale_firsthalf_framechase,1.001173e-02,-9.334646e-01,120159
fractime_flymale_firsthalf_frametouch,2.640668e-02,-1.614295e+00,120159
fractime_flymale_frameattemptedcopulation,2.377418e-03,1.534590e+00,241859
fractime_flymale_framebackup,7.401006e-04,-4.625302e+00,241859
fractime_flymale_framebodyturn,3.960986e-03,-4.194486e+00,241859
fractime_flymale_framechase,9.166498e-03,-9.148981e-01,241859
fractime_flymale_framechase_notwingextension,7.537450e-03,-9.522369e-01,241859
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,241859
fractime_flymale_framecrabwalkall,2.787161e-02,-5.768087e+00,241859
fractime_flymale_framecrabwalkextreme,1.339623e-03,-3.106977e+00,241859
fractime_flymale_framejump,3.969255e-04,-2.322252e+00,241859
fractime_flymale_framemove,3.008447e-01,-6.739592e+00,241859
fractime_flymale_framenotanybehavior,1.359056e-01,-4.487817e-02,241859
fractime_flymale_framepivotcenter,3.349059e-04,-4.584397e-01,241859
fractime_flymale_framepivottail,9.083805e-03,-5.719798e+00,241859
fractime_flymale_framerighting,2.298860e-03,1.055768e+00,241859
fractime_flymale_framestop,6.991553e-01,6.739592e+00,241859
fractime_flymale_frametouch,3.400328e-02,-5.953046e-01,241859
fractime_flymale_frametouch_notchase,3.112144e-02,-3.679023e-01,241859
fractime_flymale_framewalk,1.175974e-01,-7.389643e+00,241859
fractime_flymale_framewingextension,7.711104e-03,1.494868e-01,241859
fractime_flymale_framewingflick,2.150013e-04,-1.286482e+00,241859
fractime_flymale_framewinggrooming,1.254739e-01,2.932976e+00,241859
fractime_flymale_secondhalf_frameattemptedcopulation,2.070666e-03,1.806177e+00,121700
fractime_flymale_secondhalf_framechase,8.331964e-03,-7.381923e-01,121700
fractime_flymale_secondhalf_frametouch,4.150370e-02,9.926078e-01,121700
fractime_flysecondhalf_framebackup,5.882353e-04,-4.935392e+00,239700
fractime_flysecondhalf_framebodyturn,3.763037e-03,-4.348396e+00,239700
fractime_flysecondhalf_framechase,4.280350e-03,-7.622729e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.687526e-02,-6.453215e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.330830e-03,-2.904513e+00,239700
fractime_flysecondhalf_framejump,9.052983e-04,-1.654471e+00,239700
fractime_flysecondhalf_framemove,2.676804e-01,-6.599454e+00,239700
fractime_flysecondhalf_framepivotcenter,1.088861e-03,2.324108e+00,239700
fractime_flysecondhalf_framepivottail,8.026700e-03,-5.225577e+00,239700
fractime_flysecondhalf_framerighting,2.040050e-03,2.873954e-01,239700
fractime_flysecondhalf_framestop,7.323196e-01,6.599454e+00,239700
fractime_flysecondhalf_frametouch,2.296621e-02,-2.267807e-01,239700
fractime_flysecondhalf_framewalk,1.229370e-01,-7.040341e+00,239700
fractime_flysecondhalf_framewingextension,4.981227e-03,8.292322e-01,239700
fractime_flysecondhalf_framewingflick,2.461410e-04,4.376934e-01,239700
fractime_flysecondhalf_framewinggrooming,7.924489e-02,-4.112861e-01,239700
magveldiff_nose2ell_flyany_framenearfly,4.551792e+00,-7.079325e+00,140955
magveldiff_nose2ell_flyany_frametouch,6.130139e+00,-5.033804e+00,9137
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.529856e+00,-6.763272e+00,68195
magveldiff_nose2ell_flyfemale_frametouch,6.250660e+00,-4.300655e+00,873
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.081615e+00,-2.948411e-01,2217
magveldiff_nose2ell_flymale_framenearfly,4.561993e+00,-7.062921e+00,72702
magveldiff_nose2ell_flymale_frametouch,5.981615e+00,-5.125397e+00,8224
magveldiff_nose2ell_flymale_framewingextension,3.006082e+00,-2.690989e+00,1857
max_absdwing_angle_flyany_frameany,1.638030e+00,3.939279e-01,479420
max_absdwing_angle_flyany_framechase,1.851259e+00,2.236436e+00,2241
max_absdwing_angle_flyany_framenearfly,1.595037e+00,1.539528e+00,140955
max_absdwing_angle_flyany_frametouch,1.712676e+00,1.367800e+00,9137
max_absdwing_angle_flyany_framewingextension,4.653415e+00,-5.878719e-01,1885
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.347535e+00,1.150509e-01,53344
max_absdwing_angle_flyfemale_frameany,1.410815e+00,-5.589430e-01,237382
max_absdwing_angle_flyfemale_framenearfly,1.462949e+00,1.242458e+00,68195
max_absdwing_angle_flyfemale_frametouch,1.381523e+00,-2.328149e-01,873
max_absdwing_angle_flymale_frameany,1.860523e+00,1.090226e+00,241859
max_absdwing_angle_flymale_framechase,1.664759e+00,-2.761224e-01,2217
max_absdwing_angle_flymale_framenearfly,1.720056e+00,1.423164e+00,72702
max_absdwing_angle_flymale_frametouch,2.047088e+00,2.575482e+00,8224
max_absdwing_area_flyany_frameany,3.581154e+00,1.319421e+00,479420
max_absdwing_area_flyany_framewingextension,4.421515e+00,-2.760867e+00,1885
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.388660e+00,1.105021e+00,53344
max_absdwing_area_flyfemale_frameany,3.577438e+00,8.549003e-01,237382
max_absdwing_area_flymale_frameany,3.585021e+00,1.335789e+00,241859
max_dwing_angle_in_flyany_frameany,1.054490e+00,-1.016896e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.767792e+00,-8.522839e-01,1885
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.815146e-01,-2.608084e+00,237382
max_dwing_angle_in_flymale_frameany,1.224218e+00,5.527499e-01,241859
max_dwing_angle_out_flyany_frameany,1.054333e+00,-1.019631e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.142104e+00,4.470255e-01,1885
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.814264e-01,-2.609115e+00,237382
max_dwing_angle_out_flymale_frameany,1.223820e+00,5.498192e-01,241859
max_wing_angle_flyany_frameany,1.264193e-01,2.814121e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,3.481475e-01,-6.702603e-01,580
max_wing_angle_flyany_framechase,2.028105e-01,9.985117e+00,2241
max_wing_angle_flyany_framenearfly,1.250887e-01,4.347806e+00,140959
max_wing_angle_flyany_frametouch,1.273736e-01,2.418464e+00,9137
max_wing_angle_flyany_framewingextension,8.570649e-01,3.777193e+00,1885
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.517936e-01,-1.417599e+00,53344
max_wing_angle_flyfemale_frameany,9.421653e-02,-9.642560e-01,237391
max_wing_angle_flyfemale_framenearfly,9.706525e-02,1.106262e+00,68197
max_wing_angle_flyfemale_frametouch,9.138337e-02,1.031766e+00,873
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.577908e-01,4.639181e+00,241870
max_wing_angle_flymale_frameattemptedcopulation,4.351698e-01,3.827580e-01,575
max_wing_angle_flymale_framechase,1.997579e-01,6.464622e+00,2217
max_wing_angle_flymale_framenearfly,1.519608e-01,5.370090e+00,72704
max_wing_angle_flymale_frametouch,1.606672e-01,2.582383e+00,8224
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.983346e-01,2.821010e+00,479440
max_wing_area_flyany_framewingextension,1.364852e+00,3.382660e+00,1885
max_wing_area_flyany_framewinggrooming,9.184066e-01,2.620047e+00,53344
max_wing_area_flyfemale_frameany,1.051142e+00,2.488732e+00,237391
max_wing_area_flymale_frameany,9.466192e-01,2.721395e+00,241870
mean_wing_angle_flyany_frameany,6.731090e-02,5.612679e+00,479440
mean_wing_angle_flyany_framewingextension,4.799625e-01,4.116423e+00,1885
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.035769e-02,1.392162e+00,237391
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.357028e-02,7.055692e+00,241870
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.479486e-01,2.414677e+00,479440
mean_wing_area_flyany_framewingextension,1.038844e+00,3.495145e+00,1885
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.444513e-01,2.302220e+00,53344
mean_wing_area_flyfemale_frameany,1.006745e+00,2.497117e+00,237391
mean_wing_area_flymale_frameany,8.903916e-01,1.890267e+00,241870
min_absdwing_angle_flyany_frameany,8.762729e-01,-3.027285e+00,479420
min_absdwing_angle_flyany_framewingextension,1.429497e+00,-6.029092e-01,1885
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.085814e-01,-2.004295e+00,237382
min_absdwing_angle_flymale_frameany,9.426967e-01,-3.342208e+00,241859
min_absdwing_area_flyany_frameany,2.241140e+00,4.171431e-01,479420
min_absdwing_area_flyany_framewingextension,1.830422e+00,-1.645073e+00,1885
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.372428e+00,2.357255e+00,237382
min_absdwing_area_flymale_frameany,2.112992e+00,-1.648475e+00,241859
min_dwing_angle_in_flyany_frameany,-1.054333e+00,1.019631e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.142104e+00,-4.470255e-01,1885
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.814264e-01,2.609115e+00,237382
min_dwing_angle_in_flymale_frameany,-1.223820e+00,-5.498192e-01,241859
min_dwing_angle_out_flyany_frameany,-1.054490e+00,1.016896e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.767792e+00,8.522839e-01,1885
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.815146e-01,2.608084e+00,237382
min_dwing_angle_out_flymale_frameany,-1.224218e+00,-5.527499e-01,241859
min_wing_angle_flyany_frameany,8.202545e-03,9.248949e+00,479440
min_wing_angle_flyany_framewingextension,1.028602e-01,1.117920e+00,1885
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.350114e-02,5.010073e+00,237391
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.934976e-02,1.040788e+01,241870
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.975626e-01,1.958816e+00,479440
min_wing_area_flyany_framewingextension,7.128361e-01,2.357660e+00,1885
min_wing_area_flyany_framewinggrooming,3.704959e-01,1.495293e+00,53344
min_wing_area_flyfemale_frameany,9.623485e-01,2.426866e+00,237391
min_wing_area_flymale_frameany,8.341641e-01,1.041983e+00,241870
nflies_close_flyany_frameany,3.332993e-01,-2.439253e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.288278e+00,-9.397213e-02,580
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.930456e-01,-2.277640e+00,1932
nflies_close_flyany_framebodyturnstart,4.101616e-01,-2.098180e+00,742
nflies_close_flyany_framecrabwalkallstart,4.560628e-01,-9.865547e-01,2179
nflies_close_flyany_framecrabwalkextreme,6.670927e-01,-2.020982e+00,511
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.909045e-01,-4.371190e+00,128120
nflies_close_flyany_framepivotcenter,5.325404e-01,-5.545821e-01,411
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.836765e-01,-5.569808e+00,989
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.233864e-01,-1.312044e+00,341963
nflies_close_flyany_frametouch,1.337776e+00,-2.618280e+00,9137
nflies_close_flyany_framewalk,2.570786e-01,-3.763522e+00,68691
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.368328e-01,2.093870e-01,53344
nflies_close_flyfemale_frameany,3.827904e-01,-2.184675e+00,237391
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.847356e-01,-2.580722e+00,241870
nflies_close_flymale_framechase,1.303135e+00,7.206968e-02,2217
nflies_close_flymale_framewingextension,1.001036e+00,-1.270972e-01,1857
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.194323e+00,9.093950e+00,479440
nwingsdetected_flyany_framewingextension,1.990673e+00,1.455609e+00,1885
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454344e+00,-7.754704e-01,53344
nwingsdetected_flyfemale_frameany,1.114343e+00,4.414858e+00,237391
nwingsdetected_flymale_frameany,1.272274e+00,9.682807e+00,241870
phi_flyany_frameany,2.201790e-01,2.104836e+01,479440
phisideways_flyany_framemove,3.846107e-01,-2.064450e+00,137477
phisideways_flyfemale_framemove,3.595733e-01,-4.387692e+00,64589
phisideways_flymale_framemove,4.118803e-01,-1.197369e-01,72773
theta_mm_flyany_frameany,2.363671e-01,8.905971e+00,479440
velmag_ctr_flyany_frameany,3.235584e+00,-6.805186e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.956295e+00,-7.294367e-01,580
velmag_ctr_flyany_framebackup,8.906741e+00,1.232909e+00,315
velmag_ctr_flyany_framebodyturn,9.609291e+00,-2.111170e+00,1932
velmag_ctr_flyany_framecrabwalkall,9.051368e+00,-6.321092e+00,12551
velmag_ctr_flyany_framecrabwalkextreme,5.874525e+00,-5.371358e+00,511
