field,value,zscore,nflyframes
du_tail_flyany_frameany,6.818514e+00,2.440881e-01,479420
du_tail_flyany_framepivottail,1.628801e+00,5.165367e+00,7485
du_tail_flyfemale_frameany,8.048825e+00,2.458370e+00,236634
du_tail_flymale_frameany,5.629507e+00,-1.683334e+00,241811
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,9.573120e-02,-1.028042e+01,534
duration_flyany_framebodyturn,8.531808e-02,2.041706e+00,7139
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.924291e-01,-5.939880e+00,20105
duration_flyany_framecrabwalkextreme,1.126287e-01,-1.672391e+00,424
duration_flyany_framejump,8.878659e-02,1.277490e+00,8450
duration_flyany_framemove,7.477204e-01,-5.175990e+00,288901
duration_flyany_framepivotcenter,9.220952e-02,1.653221e+00,1949
duration_flyany_framepivottail,1.218686e-01,-1.740898e+00,7485
duration_flyany_framerighting,2.714558e-01,-3.821810e+00,3578
duration_flyany_framestop,4.520340e-01,-1.166704e+00,190539
duration_flyany_frametouch,1.300909e-01,-4.015608e+00,4095
duration_flyany_framewalk,4.178018e-01,-4.551492e+00,102799
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.515376e+00,-4.136912e+00,53254
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.021627e-01,-8.113338e+00,418
duration_flyfemale_framebodyturn,8.757009e-02,3.903678e+00,4378
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.967559e-01,-4.939247e+00,11312
duration_flyfemale_framecrabwalkextreme,1.091577e-01,-1.499907e+00,229
duration_flyfemale_framejump,8.909325e-02,5.920438e-01,5570
duration_flyfemale_framemove,9.351123e-01,-3.724564e+00,152566
duration_flyfemale_framepivotcenter,9.010979e-02,7.009278e-01,412
duration_flyfemale_framepivottail,1.233669e-01,-7.737506e-01,4859
duration_flyfemale_framerighting,2.706648e-01,-3.532101e+00,1982
duration_flyfemale_framestop,4.654722e-01,-1.832038e+00,84068
duration_flyfemale_frametouch,1.318929e-01,-3.151335e+00,2512
duration_flyfemale_framewalk,4.267158e-01,-3.955606e+00,59605
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.535918e+00,-3.405891e+00,30434
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.296435e-02,1.443569e-01,2757
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.866497e-01,-5.154801e+00,8727
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.812161e-02,9.890736e-01,2869
duration_flymale_framemove,5.644267e-01,-5.108323e+00,136023
duration_flymale_framepivotcenter,9.414040e-02,2.681763e-01,1525
duration_flymale_framepivottail,1.194989e-01,-2.786097e+00,2622
duration_flymale_framerighting,2.683228e-01,-2.661221e+00,1584
duration_flymale_framestop,4.344184e-01,-6.524915e-01,105788
duration_flymale_frametouch,1.262583e-01,-3.529575e+00,1576
duration_flymale_framewalk,4.070211e-01,-4.618588e+00,43100
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.351858e+00,-4.304030e+00,22162
dv_cor_flyany_frameany,-3.805923e-03,9.756557e-02,479420
dv_cor_flyfemale_frameany,9.251617e-02,1.423624e+00,236634
dv_cor_flymale_frameany,-9.540139e-02,-9.436677e-01,241811
dv_ctr_flyany_frameany,-2.394172e-02,-2.339410e-01,479420
dv_ctr_flyfemale_frameany,9.360509e-02,1.060912e+00,236634
dv_ctr_flymale_frameany,-1.353454e-01,-1.132941e+00,241811
dv_tail_flyany_frameany,-8.221925e-02,-1.730861e+00,479420
dv_tail_flyfemale_frameany,1.502727e-03,2.033722e-01,236634
dv_tail_flymale_frameany,-1.638299e-01,-2.562666e+00,241811
dwing_angle_diff_flyany_frameany,3.494254e-05,1.479734e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.434247e-03,9.414454e+00,236634
dwing_angle_diff_flymale_frameany,-2.668415e-03,-1.002941e+01,241811
dwing_angle_imbalance_flyany_frameany,-1.409047e+00,-1.375663e+01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.181862e+00,-6.070127e+00,53253
dwing_angle_imbalance_flyfemale_frameany,-1.296461e+00,-1.427030e+01,236634
dwing_angle_imbalance_flymale_frameany,-1.515918e+00,-1.059935e+01,241811
ecc_flyany_frameany,3.408951e-01,-1.971482e+00,479440
ecc_flyfemale_frameany,3.411143e-01,-1.979501e+00,236644
ecc_flymale_frameany,3.406667e-01,-1.723118e+00,241821
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479440
fractime_flyany_framebackup,1.126314e-03,-3.999982e+00,479440
fractime_flyany_framebackup_nearfly,3.921241e-04,-4.062464e+00,479440
fractime_flyany_framebackup_nearwall,1.076256e-03,-4.045364e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.545803e-05,1.778111e+00,479440
fractime_flyany_framebodyturn,1.489029e-02,4.590077e+00,479440
fractime_flyany_framebodyturn_nearfly,2.870015e-03,-1.458026e+00,479440
fractime_flyany_framebodyturn_nearwall,1.169281e-02,2.588014e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.755298e-03,2.735352e+01,479440
fractime_flyany_framechase,1.606040e-04,-1.908451e+00,479440
fractime_flyany_framechase_notwingextension,1.606040e-04,-1.975037e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,4.193434e-02,-4.766970e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.339813e-03,-4.974810e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.974846e-02,-4.790187e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.902219e-03,4.301818e+00,479440
fractime_flyany_framecrabwalkextreme,8.885366e-04,-3.251835e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.295511e-04,-3.583756e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.384782e-04,-3.203775e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337227e-05,8.407422e-02,479440
fractime_flyany_framejump,1.762473e-02,2.641847e+01,479440
fractime_flyany_framejump_nearfly,2.502920e-03,1.244690e+01,479440
fractime_flyany_framejump_nearwall,4.909895e-03,1.347686e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.152178e-02,3.892625e+01,479440
fractime_flyany_framemove,6.025801e-01,4.244523e-01,479440
fractime_flyany_framemove_nearfly,1.049516e-01,-5.118905e+00,479440
fractime_flyany_framemove_nearwall,4.107438e-01,-2.906045e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.756257e-01,1.239771e+01,479440
fractime_flyany_framenotanybehavior,3.091565e-01,6.687016e+00,479440
fractime_flyany_framepivotcenter,4.065159e-03,1.958627e+01,479440
fractime_flyany_framepivotcenter_nearfly,3.253796e-04,4.762125e-01,479440
fractime_flyany_framepivotcenter_nearwall,9.427666e-04,5.637593e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.917988e-03,3.361469e+01,479440
fractime_flyany_framepivotcenter_stop,4.442683e-04,6.398814e+00,479440
fractime_flyany_framepivottail,1.561196e-02,-2.485399e+00,479440
fractime_flyany_framepivottail_nearfly,3.754380e-03,-4.436539e+00,479440
fractime_flyany_framepivottail_nearwall,1.527824e-02,-2.525780e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294343e-04,2.905028e+00,479440
fractime_flyany_framerighting,7.462873e-03,4.071827e+00,479440
fractime_flyany_framerighting_nearfly,1.220174e-03,1.156247e+00,479440
fractime_flyany_framerighting_nearwall,3.608376e-03,1.977494e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.429001e-03,9.123432e+00,479440
fractime_flyany_framestop,3.974199e-01,-4.244523e-01,479440
fractime_flyany_framestop_nearfly,5.243618e-02,-4.216582e+00,479440
fractime_flyany_framestop_nearwall,1.642041e-01,-2.357728e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.136972e-01,2.913433e+00,479440
fractime_flyany_framestop_notwinggrooming,2.934695e-01,-9.490504e-01,479440
fractime_flyany_frametouch,8.541215e-03,-3.362993e+00,479440
fractime_flyany_frametouch_notchase,8.505757e-03,-3.682534e+00,479440
fractime_flyany_framewalk,2.144147e-01,-4.494933e+00,479440
fractime_flyany_framewalk_nearfly,3.651135e-02,-5.901348e+00,479440
fractime_flyany_framewalk_nearwall,1.828592e-01,-4.850042e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.907559e-02,1.973963e-01,479440
fractime_flyany_framewingextension,1.877190e-05,-1.494639e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.453249e+00,479440
fractime_flyany_framewingextension_notchase,1.877190e-05,-1.591682e+00,479440
fractime_flyany_framewingextension_notnearfly,1.877190e-05,-2.600148e+00,479440
fractime_flyany_framewingflick,1.147172e-04,-4.327124e-01,479440
fractime_flyany_framewingflick_nearfly,2.502920e-05,-1.267844e+00,479440
fractime_flyany_framewingflick_notnearfly,8.968797e-05,3.957847e+00,479440
fractime_flyany_framewinggrooming,1.110754e-01,2.019497e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.650843e-03,-2.050128e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.010596e-02,2.958194e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.559236e-02,2.760482e+00,479440
fractime_flyfemale_firsthalf_framechase,4.183155e-04,-6.423718e-01,119527
fractime_flyfemale_firsthalf_frametouch,1.314347e-02,-2.040353e+00,119527
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,236634
fractime_flyfemale_framebackup,1.766441e-03,-3.057316e+00,236634
fractime_flyfemale_framebodyturn,1.850115e-02,7.363378e+00,236634
fractime_flyfemale_framechase,2.746858e-04,-7.047601e-01,236634
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,236634
fractime_flyfemale_framecrabwalkall,4.780378e-02,-3.481109e+00,236634
fractime_flyfemale_framecrabwalkextreme,9.846430e-04,-2.208944e+00,236634
fractime_flyfemale_framejump,2.353846e-02,2.745348e+01,236634
fractime_flyfemale_framemove,6.447341e-01,1.304803e+00,236634
fractime_flyfemale_framenotanybehavior,3.024333e-01,5.117640e+00,236634
fractime_flyfemale_framepivotcenter,1.757989e-03,4.207476e+00,236634
fractime_flyfemale_framepivottail,2.053382e-02,-3.730205e-01,236634
fractime_flyfemale_framerighting,8.375804e-03,3.018706e+00,236634
fractime_flyfemale_framestop,3.552659e-01,-1.304803e+00,236634
fractime_flyfemale_frametouch,1.061555e-02,-2.423565e+00,236634
fractime_flyfemale_framewalk,2.518869e-01,-2.805304e+00,236634
fractime_flyfemale_framewingextension,0.000000e+00,-5.089869e-01,236634
fractime_flyfemale_framewingflick,1.605855e-04,2.936364e+00,236634
fractime_flyfemale_framewinggrooming,1.286121e-01,2.324074e+00,236634
fractime_flyfemale_secondhalf_framechase,1.277966e-04,-7.533287e-01,117374
fractime_flyfemale_secondhalf_frametouch,8.059707e-03,-2.635552e+00,117374
fractime_flyfirsthalf_framebackup,1.126314e-03,-3.923335e+00,239720
fractime_flyfirsthalf_framebodyturn,1.608543e-02,4.871614e+00,239720
fractime_flyfirsthalf_framechase,2.377774e-04,-1.880256e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.785249e-02,-4.965075e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.550476e-04,-3.435015e+00,239720
fractime_flyfirsthalf_framejump,1.883447e-02,2.606402e+01,239720
fractime_flyfirsthalf_framemove,6.062156e-01,6.387643e-02,239720
fractime_flyfirsthalf_framepivotcenter,3.095278e-03,1.628896e+01,239720
fractime_flyfirsthalf_framepivottail,1.635241e-02,-2.845035e+00,239720
fractime_flyfirsthalf_framerighting,8.459870e-03,4.069201e+00,239720
fractime_flyfirsthalf_framestop,3.937844e-01,-6.387643e-02,239720
fractime_flyfirsthalf_frametouch,1.043301e-02,-3.182947e+00,239720
fractime_flyfirsthalf_framewalk,2.270607e-01,-4.536552e+00,239720
fractime_flyfirsthalf_framewingextension,3.754380e-05,-1.460465e+00,239720
fractime_flyfirsthalf_framewingflick,1.501752e-04,-3.630974e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.213791e-01,2.206012e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,119935
fractime_flymale_firsthalf_framechase,5.836495e-05,-1.876141e+00,119935
fractime_flymale_firsthalf_frametouch,7.737524e-03,-2.855557e+00,119935
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,241811
fractime_flymale_framebackup,4.962553e-04,-4.188058e+00,241811
fractime_flymale_framebodyturn,1.140147e-02,1.482160e+00,241811
fractime_flymale_framechase,4.962553e-05,-1.915235e+00,241811
fractime_flymale_framechase_notwingextension,4.962553e-05,-1.977424e+00,241811
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,241811
fractime_flymale_framecrabwalkall,3.609017e-02,-4.736825e+00,241811
fractime_flymale_framecrabwalkextreme,7.816022e-04,-3.378493e+00,241811
fractime_flymale_framejump,1.186464e-02,1.905611e+01,241811
fractime_flymale_framemove,5.625178e-01,-5.611229e-01,241811
fractime_flymale_framenotanybehavior,3.164083e-01,8.013285e+00,241811
fractime_flymale_framepivotcenter,6.339662e-03,4.472284e+01,241811
fractime_flymale_framepivottail,1.085972e-02,-4.195401e+00,241811
fractime_flymale_framerighting,6.550570e-03,5.282980e+00,241811
fractime_flymale_framestop,4.374822e-01,5.611229e-01,241811
fractime_flymale_frametouch,6.517487e-03,-2.985915e+00,241811
fractime_flymale_frametouch_notchase,6.492674e-03,-3.338167e+00,241811
fractime_flymale_framewalk,1.782384e-01,-5.292257e+00,241811
fractime_flymale_framewingextension,3.721915e-05,-1.492540e+00,241811
fractime_flymale_framewingflick,7.030284e-05,-1.268146e+00,241811
fractime_flymale_framewinggrooming,9.165009e-02,8.904054e-01,241811
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,121641
fractime_flymale_secondhalf_framechase,4.110456e-05,-1.683902e+00,121641
fractime_flymale_secondhalf_frametouch,5.327151e-03,-2.738509e+00,121641
fractime_flysecondhalf_framebackup,1.126408e-03,-3.658393e+00,239700
fractime_flysecondhalf_framebodyturn,1.369629e-02,4.123637e+00,239700
fractime_flysecondhalf_framechase,8.343763e-05,-1.671360e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.601585e-02,-4.229809e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.017939e-03,-2.901374e+00,239700
fractime_flysecondhalf_framejump,1.641635e-02,2.403989e+01,239700
fractime_flysecondhalf_framemove,5.989111e-01,7.330733e-01,239700
fractime_flysecondhalf_framepivotcenter,5.035461e-03,2.081302e+01,239700
fractime_flysecondhalf_framepivottail,1.487276e-02,-1.907148e+00,239700
fractime_flysecondhalf_framerighting,6.466416e-03,3.806949e+00,239700
fractime_flysecondhalf_framestop,4.010889e-01,-7.330733e-01,239700
fractime_flysecondhalf_frametouch,6.649979e-03,-3.112843e+00,239700
fractime_flysecondhalf_framewalk,2.017814e-01,-4.219275e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.281841e+00,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,-4.504089e-01,239700
fractime_flysecondhalf_framewinggrooming,1.007760e-01,1.589102e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.635086e+01,4.285738e+00,75453
magveldiff_nose2ell_flyany_frametouch,1.560350e+01,9.750767e+00,4095
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.729674e+01,5.492578e+00,40596
magveldiff_nose2ell_flyfemale_frametouch,1.436976e+01,8.390591e+00,2512
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.545504e+01,2.962612e+00,34806
magveldiff_nose2ell_flymale_frametouch,1.671815e+01,9.555291e+00,1576
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.010756e+00,1.408877e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.764381e+00,1.495707e+01,75453
max_absdwing_angle_flyany_frametouch,3.869326e+00,2.043753e+01,4095
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.720595e+00,3.273179e+00,53253
max_absdwing_angle_flyfemale_frameany,3.006256e+00,1.438866e+01,236634
max_absdwing_angle_flyfemale_framenearfly,2.762911e+00,1.545150e+01,40596
max_absdwing_angle_flyfemale_frametouch,3.539194e+00,1.838918e+01,2512
max_absdwing_angle_flymale_frameany,3.008666e+00,1.022339e+01,241811
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.755738e+00,1.106174e+01,34806
max_absdwing_angle_flymale_frametouch,4.229452e+00,1.826206e+01,1576
max_absdwing_area_flyany_frameany,6.468537e+00,1.648397e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.013688e+01,6.266407e+00,53253
max_absdwing_area_flyfemale_frameany,6.644934e+00,1.381744e+01,236634
max_absdwing_area_flymale_frameany,6.290967e+00,1.334473e+01,241811
max_dwing_angle_in_flyany_frameany,1.643252e+00,1.204627e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.532504e+00,1.108316e+01,236634
max_dwing_angle_in_flymale_frameany,1.749303e+00,1.018245e+01,241811
max_dwing_angle_out_flyany_frameany,1.643286e+00,1.204815e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.534938e+00,1.111742e+01,236634
max_dwing_angle_out_flymale_frameany,1.746635e+00,1.013571e+01,241811
max_wing_angle_flyany_frameany,1.371153e-01,3.788318e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.213119e-01,3.233862e+00,75458
max_wing_angle_flyany_frametouch,1.550000e-01,4.345798e+00,4095
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.379625e-01,-2.217690e+00,53254
max_wing_angle_flyfemale_frameany,1.399709e-01,4.496100e+00,236644
max_wing_angle_flyfemale_framenearfly,1.237675e-01,4.443889e+00,40599
max_wing_angle_flyfemale_frametouch,1.393416e-01,8.078279e+00,2512
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.336928e-01,2.273509e+00,241821
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.180852e-01,1.809083e+00,34808
max_wing_angle_flymale_frametouch,1.698527e-01,2.694249e+00,1576
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.132044e+00,5.101555e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.200527e-01,1.501948e-01,53254
max_wing_area_flyfemale_frameany,1.252573e+00,5.812566e+00,236644
max_wing_area_flymale_frameany,1.014872e+00,3.299793e+00,241821
mean_wing_angle_flyany_frameany,6.305447e-02,4.821538e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.770934e-02,6.426417e+00,236644
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.798997e-02,2.438658e+00,241821
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.064718e+00,4.340292e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.648825e-01,9.614506e-01,53254
mean_wing_area_flyfemale_frameany,1.178778e+00,5.277262e+00,236644
mean_wing_area_flymale_frameany,9.542209e-01,2.460877e+00,241821
min_absdwing_angle_flyany_frameany,1.748113e+00,2.292639e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.803354e+00,2.414325e+01,236634
min_absdwing_angle_flymale_frameany,1.695647e+00,1.654539e+01,241811
min_absdwing_area_flyany_frameany,3.463852e+00,1.808723e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.554855e+00,1.652575e+01,236634
min_absdwing_area_flymale_frameany,3.378813e+00,1.389764e+01,241811
min_dwing_angle_in_flyany_frameany,-1.643286e+00,-1.204815e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.534938e+00,-1.111742e+01,236634
min_dwing_angle_in_flymale_frameany,-1.746635e+00,-1.013571e+01,241811
min_dwing_angle_out_flyany_frameany,-1.643252e+00,-1.204627e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.532504e+00,-1.108316e+01,236634
min_dwing_angle_out_flymale_frameany,-1.749303e+00,-1.018245e+01,241811
min_wing_angle_flyany_frameany,-1.100637e-02,5.353533e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.552228e-03,7.538829e+00,236644
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.771285e-02,2.198294e+00,241821
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.973922e-01,3.490652e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.097123e-01,2.152809e+00,53254
min_wing_area_flyfemale_frameany,1.104983e+00,4.579668e+00,236644
min_wing_area_flymale_frameany,8.935701e-01,1.590147e+00,241821
nflies_close_flyany_frameany,1.576089e-01,-5.716133e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.991956e-01,-6.614493e+00,7139
nflies_close_flyany_framebodyturnstart,2.062537e-01,-6.576375e+00,2738
nflies_close_flyany_framecrabwalkallstart,2.070714e-01,-5.159782e+00,3219
nflies_close_flyany_framecrabwalkextreme,4.332599e-01,-4.800607e+00,424
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.769304e-01,-3.420156e+00,2996
nflies_close_flyany_framenearwall,2.147947e-01,-5.831371e+00,275653
nflies_close_flyany_framepivotcenter,1.000767e-01,-4.037994e+00,1949
nflies_close_flyany_framepivotcenterstart,1.073024e-01,-2.780764e+00,664
nflies_close_flyany_framepivottailstart,2.517938e-01,-6.227112e+00,2009
nflies_close_flyany_framerightingstart,1.997404e-01,-3.045674e+00,440
nflies_close_flyany_framestop,1.342827e-01,-5.052110e+00,190539
nflies_close_flyany_frametouch,1.227324e+00,-3.943250e+00,4095
nflies_close_flyany_framewalk,1.688690e-01,-5.334192e+00,102799
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.420567e-02,-3.239569e+00,53254
nflies_close_flyfemale_frameany,1.975710e-01,-5.300310e+00,236644
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.189392e-01,-5.840889e+00,241821
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.119982e+00,3.392307e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448584e+00,-1.141313e+00,53254
nwingsdetected_flyfemale_frameany,1.123434e+00,5.222296e+00,236644
nwingsdetected_flymale_frameany,1.115482e+00,1.328969e+00,241821
phi_flyany_frameany,4.281971e-03,2.120095e-01,479440
phisideways_flyany_framemove,4.758350e-01,4.310318e+00,288901
phisideways_flyfemale_framemove,4.783124e-01,4.824462e+00,152576
phisideways_flymale_framemove,4.736258e-01,3.187578e+00,136033
theta_mm_flyany_frameany,5.015996e-02,1.778753e+00,479440
velmag_ctr_flyany_frameany,8.764364e+00,8.488146e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.101306e+01,5.772701e+00,534
velmag_ctr_flyany_framebodyturn,1.348115e+01,4.341015e+00,7139
velmag_ctr_flyany_framecrabwalkall,1.617758e+01,1.856464e+00,20104
velmag_ctr_flyany_framecrabwalkextreme,8.282267e+00,2.233833e+00,423
velmag_ctr_flyany_framejump,7.687316e+01,9.527725e+00,8450
velmag_ctr_flyany_framemove,1.364698e+01,3.282618e-01,288881
velmag_ctr_flyany_framenearfly,9.486934e+00,2.686585e+00,75453
velmag_ctr_flyany_framenearwall,1.026820e+01,1.411753e+00,275640
velmag_ctr_flyany_framenotnearfly_notnearwall,6.996766e+00,1.654326e+00,186652
velmag_ctr_flyany_framepivotcenter,3.613171e+00,2.650932e+00,1949
velmag_ctr_flyany_framepivottail,1.382168e+01,6.166821e+00,7485
velmag_ctr_flyany_framerighting,1.972543e+01,4.826094e+00,3578
velmag_ctr_flyany_framestop,1.025372e+00,9.315936e+00,190539
velmag_ctr_flyany_frametouch,8.469695e+00,8.066449e+00,4095
velmag_ctr_flyany_framewalk,2.027989e+01,2.936707e+00,102798
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.196534e+00,1.031308e+01,53253
velmag_ctr_flyfemale_frameany,1.019467e+01,3.095604e+00,236634
velmag_ctr_flymale_frameany,7.380037e+00,-1.294400e+00,241811
velmag_ctr_flymale_framechase,NaN,NaN,0
