field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.509441e+00,1.514366e+00,180898
du_ctr_flyany_framenearwall,7.463579e+00,9.376714e-01,393332
du_ctr_flyany_framenotnearfly_notnearwall,5.695539e+00,1.624957e+00,74246
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.216154e+00,1.123310e+00,4344
du_ctr_flyany_framestop,1.711063e-01,6.619082e+00,142468
du_ctr_flyany_frametouch,2.801013e+00,2.467148e+00,19975
du_ctr_flyany_framewalk,1.630251e+01,1.407499e-01,158533
du_ctr_flyany_framewingextension,4.039953e+00,-2.813028e-02,1770
du_ctr_flyany_framewingflick,1.300592e+01,-1.150877e+00,7928
du_ctr_flyany_framewinggrooming,1.444334e-01,1.155402e+00,30102
du_ctr_flyfemale_frameany,7.091169e+00,2.022951e+00,229370
du_ctr_flymale_frameany,7.068615e+00,6.912559e-01,248107
du_ctr_flymale_framechase,1.179283e+01,-2.580257e+00,6269
du_tail_flyany_frameany,7.053907e+00,1.387429e+00,479420
du_tail_flyany_framepivottail,2.963005e-02,-1.917324e+00,13246
du_tail_flyfemale_frameany,7.089109e+00,2.021207e+00,229370
du_tail_flymale_frameany,7.068418e+00,6.910945e-01,248107
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.257350e-01,-1.608405e+00,2224
duration_flyany_framebodyturn,8.185730e-02,-1.584317e+00,5545
duration_flyany_framechase,2.236563e-01,-5.749750e-01,6512
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.094263e-01,8.629807e-01,54528
duration_flyany_framecrabwalkextreme,1.162074e-01,-5.771370e-01,1743
duration_flyany_framejump,7.959965e-02,-2.953549e+00,1110
duration_flyany_framemove,1.558632e+00,1.179056e+00,336972
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.202842e-01,-3.283889e+00,13246
duration_flyany_framerighting,4.119896e-01,-3.051593e-01,4345
duration_flyany_framestop,6.620827e-01,-8.884498e-01,142468
duration_flyany_frametouch,1.844121e-01,1.264584e-03,19975
duration_flyany_framewalk,4.476497e-01,-2.943009e+00,158536
duration_flyany_framewingextension,3.145841e-01,3.800565e-02,1770
duration_flyany_framewingflick,3.579799e-02,1.214996e+00,7928
duration_flyany_framewinggrooming,1.742686e+00,-2.453455e+00,30102
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.208186e-01,-3.312943e+00,818
duration_flyfemale_framebodyturn,8.024474e-02,-2.541079e+00,2800
duration_flyfemale_framechase,1.047886e-01,-1.479215e-01,243
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.634958e-01,3.030006e-01,21843
duration_flyfemale_framecrabwalkextreme,1.024132e-01,-3.458526e+00,563
duration_flyfemale_framejump,7.559929e-02,-4.746130e+00,543
duration_flyfemale_framemove,1.421507e+00,6.774680e-01,167453
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.157922e-01,-3.540901e+00,5085
duration_flyfemale_framerighting,4.032603e-01,-6.966965e-01,3351
duration_flyfemale_framestop,5.323926e-01,-1.783959e+00,61911
duration_flyfemale_frametouch,1.655511e-01,-3.367398e-01,8011
duration_flyfemale_framewalk,4.166589e-01,-3.073699e+00,73023
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.526089e-02,NaN,7564
duration_flyfemale_framewinggrooming,1.727763e+00,-2.865812e+00,12411
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.296265e-01,2.832936e-01,1406
duration_flymale_framebodyturn,8.314135e-02,-7.903111e-01,2745
duration_flymale_framechase,3.305262e-01,-1.660167e-01,6269
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.514157e-01,8.427333e-01,32678
duration_flymale_framecrabwalkextreme,1.289491e-01,2.164659e+00,1180
duration_flymale_framejump,8.287563e-02,-1.374439e+00,561
duration_flymale_framemove,1.652830e+00,1.086344e+00,168920
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.244954e-01,-2.712500e+00,8156
duration_flymale_framerighting,4.035739e-01,-5.734989e-02,989
duration_flymale_framestop,7.672423e-01,-3.837982e-01,79187
duration_flymale_frametouch,2.011861e-01,1.696436e-01,11934
duration_flymale_framewalk,4.736466e-01,-2.589676e+00,85452
duration_flymale_framewingextension,5.362970e-01,2.700218e+00,1640
duration_flymale_framewingflick,3.652621e-02,1.629306e+00,353
duration_flymale_framewinggrooming,1.592093e+00,-1.833145e+00,16811
dv_cor_flyany_frameany,-9.952734e-02,-1.812990e+00,479420
dv_cor_flyfemale_frameany,-2.237359e-01,-3.398443e+00,229370
dv_cor_flymale_frameany,1.416744e-02,2.572024e-01,248107
dv_ctr_flyany_frameany,-1.162411e-01,-1.640472e+00,479420
dv_ctr_flyfemale_frameany,-2.769560e-01,-3.123701e+00,229370
dv_ctr_flymale_frameany,3.088713e-02,3.627146e-01,248107
dv_tail_flyany_frameany,1.062065e-01,2.993260e+00,479420
dv_tail_flyfemale_frameany,7.509411e-02,1.854582e+00,229370
dv_tail_flymale_frameany,1.344689e-01,2.527295e+00,248107
dwing_angle_diff_flyany_frameany,-5.690175e-05,-6.540773e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.551749e+00,-6.852423e-01,1770
dwing_angle_diff_flyany_framewingflick,-2.151264e+01,-8.354600e-01,7928
dwing_angle_diff_flyfemale_frameany,1.177206e-03,4.124095e+00,229370
dwing_angle_diff_flymale_frameany,-1.570561e-03,-5.241354e+00,248107
dwing_angle_imbalance_flyany_frameany,-9.322183e-01,-3.588851e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.298291e+00,-1.588957e+00,1770
dwing_angle_imbalance_flyany_framewingflick,-4.284610e+00,-6.954581e-01,7928
dwing_angle_imbalance_flyany_framewinggrooming,-2.017676e+00,-4.691699e+00,30102
dwing_angle_imbalance_flyfemale_frameany,-1.024349e+00,-8.333884e+00,229370
dwing_angle_imbalance_flymale_frameany,-8.427706e-01,5.796169e-01,248107
ecc_flyany_frameany,3.586105e-01,8.487903e-01,479440
ecc_flyfemale_frameany,3.573110e-01,8.503287e-01,229379
ecc_flymale_frameany,3.594815e-01,6.607891e-01,248118
fractime_flyany_frameattemptedcopulation,2.711497e-05,-8.082232e-01,479440
fractime_flyany_framebackup,4.638745e-03,-7.982973e-02,479440
fractime_flyany_framebackup_nearfly,2.659353e-03,-2.733561e-01,479440
fractime_flyany_framebackup_nearwall,4.638745e-03,-5.494277e-02,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.253702e-01,479440
fractime_flyany_framebodyturn,1.156558e-02,1.222836e+00,479440
fractime_flyany_framebodyturn_nearfly,4.632488e-03,1.370591e+00,479440
fractime_flyany_framebodyturn_nearwall,1.094819e-02,1.171847e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.588687e-04,1.671118e+00,479440
fractime_flyany_framechase,1.358877e-02,9.257418e-01,479440
fractime_flyany_framechase_notwingextension,1.280035e-02,1.124409e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479440
fractime_flyany_framecrabwalkall,1.137327e-01,1.277665e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.472384e-02,9.472503e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.130965e-01,1.272931e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.275822e-04,1.200656e-01,479440
fractime_flyany_framecrabwalkextreme,3.635491e-03,1.552231e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.656099e-03,9.452460e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.604205e-03,1.679937e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-3.867924e-01,479440
fractime_flyany_framejump,2.315201e-03,4.852477e-01,479440
fractime_flyany_framejump_nearfly,6.194727e-04,3.513155e-01,479440
fractime_flyany_framejump_nearwall,1.057484e-03,3.587269e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.120057e-03,7.340301e-01,479440
fractime_flyany_framemove,7.028450e-01,3.438338e+00,479440
fractime_flyany_framemove_nearfly,2.831428e-01,2.457682e+00,479440
fractime_flyany_framemove_nearwall,6.478016e-01,3.506886e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.765143e-02,8.788172e-01,479440
fractime_flyany_framenotanybehavior,2.485963e-01,4.343014e+00,479440
fractime_flyany_framepivotcenter,2.210913e-04,-2.288332e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.105456e-04,-1.871669e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.585183e-04,-1.884978e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005840e-05,-2.033254e+00,479440
fractime_flyany_framepivotcenter_stop,5.214417e-05,-2.510657e+00,479440
fractime_flyany_framepivottail,2.762807e-02,-4.151068e-01,479440
fractime_flyany_framepivottail_nearfly,1.242700e-02,-4.473863e-01,479440
fractime_flyany_framepivottail_nearwall,2.751961e-02,-3.852827e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717337e-05,-6.530940e-02,479440
fractime_flyany_framerighting,9.062656e-03,5.913832e+00,479440
fractime_flyany_framerighting_nearfly,2.190055e-03,4.387843e+00,479440
fractime_flyany_framerighting_nearwall,6.916402e-03,6.413514e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.810446e-03,4.042306e+00,479440
fractime_flyany_framestop,2.971550e-01,-3.438338e+00,479440
fractime_flyany_framestop_nearfly,9.418071e-02,-2.445233e+00,479440
fractime_flyany_framestop_nearwall,1.726243e-01,-3.090395e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.072209e-01,-8.687570e-01,479440
fractime_flyany_framestop_notwinggrooming,2.354768e-01,-2.867673e+00,479440
fractime_flyany_frametouch,4.166319e-02,2.198316e+00,479440
fractime_flyany_frametouch_notchase,3.724345e-02,2.450618e+00,479440
fractime_flyany_framewalk,3.306691e-01,3.675604e-01,479440
fractime_flyany_framewalk_nearfly,1.125959e-01,2.110342e-01,479440
fractime_flyany_framewalk_nearwall,2.968630e-01,1.285994e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.050434e-02,1.051645e+00,479440
fractime_flyany_framewingextension,3.691807e-03,5.072793e-01,479440
fractime_flyany_framewingextension_nearfly,3.318455e-03,3.904645e-01,479440
fractime_flyany_framewingextension_notchase,2.903387e-03,1.017453e+00,479440
fractime_flyany_framewingextension_notnearfly,3.733522e-04,6.612051e+00,479440
fractime_flyany_framewingflick,1.656307e-02,2.209644e+02,479440
fractime_flyany_framewingflick_nearfly,9.356750e-03,1.339190e+02,479440
fractime_flyany_framewingflick_notnearfly,7.206324e-03,5.132173e+02,479440
fractime_flyany_framewinggrooming,6.278575e-02,-2.399779e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.871934e-03,-2.585170e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.837143e-02,-2.440246e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.131278e-02,-1.084896e+00,479440
fractime_flyfemale_firsthalf_framechase,1.402668e-03,5.766680e-01,117633
fractime_flyfemale_firsthalf_frametouch,4.603300e-02,4.716513e+00,117633
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,229370
fractime_flyfemale_framebackup,3.566290e-03,-1.667081e+00,229370
fractime_flyfemale_framebodyturn,1.220735e-02,2.067416e+00,229370
fractime_flyfemale_framechase,1.072503e-03,6.513414e-01,229370
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,229370
fractime_flyfemale_framecrabwalkall,9.523041e-02,9.846210e-01,229370
fractime_flyfemale_framecrabwalkextreme,2.454549e-03,8.029473e-01,229370
fractime_flyfemale_framejump,2.380433e-03,7.916776e-02,229370
fractime_flyfemale_framemove,7.300824e-01,3.809496e+00,229370
fractime_flyfemale_framenotanybehavior,2.932598e-01,5.094283e+00,229370
fractime_flyfemale_framepivotcenter,2.354275e-04,-2.233287e+00,229370
fractime_flyfemale_framepivottail,2.216942e-02,-1.598081e+00,229370
fractime_flyfemale_framerighting,1.460958e-02,7.436685e+00,229370
fractime_flyfemale_framestop,2.699176e-01,-3.809496e+00,229370
fractime_flyfemale_frametouch,3.492610e-02,4.241374e+00,229370
fractime_flyfemale_framewalk,3.183633e-01,3.297327e-01,229370
fractime_flyfemale_framewingextension,5.667698e-04,1.209130e+00,229370
fractime_flyfemale_framewingflick,3.298601e-02,9.872298e+02,229370
fractime_flyfemale_framewinggrooming,5.410908e-02,-2.914321e+00,229370
fractime_flyfemale_secondhalf_framechase,7.231755e-04,5.311318e-01,112006
fractime_flyfemale_secondhalf_frametouch,2.322197e-02,2.489805e+00,112006
fractime_flyfirsthalf_framebackup,4.555315e-03,-1.583808e-01,239720
fractime_flyfirsthalf_framebodyturn,1.194727e-02,1.124701e+00,239720
fractime_flyfirsthalf_framechase,1.422076e-02,4.824436e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.131654e-01,1.515470e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.466544e-03,1.432567e+00,239720
fractime_flyfirsthalf_framejump,2.064909e-03,3.102187e-01,239720
fractime_flyfirsthalf_framemove,7.125396e-01,3.553039e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.586351e-04,-1.903157e+00,239720
fractime_flyfirsthalf_framepivottail,2.930502e-02,-3.866182e-01,239720
fractime_flyfirsthalf_framerighting,8.714333e-03,4.798040e+00,239720
fractime_flyfirsthalf_framestop,2.874604e-01,-3.553039e+00,239720
fractime_flyfirsthalf_frametouch,5.305773e-02,2.363394e+00,239720
fractime_flyfirsthalf_framewalk,3.281453e-01,1.243848e-01,239720
fractime_flyfirsthalf_framewingextension,5.410479e-03,7.183626e-01,239720
fractime_flyfirsthalf_framewingflick,1.757884e-02,1.883536e+02,239720
fractime_flyfirsthalf_framewinggrooming,6.722009e-02,-2.175422e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.047392e-05,-7.808874e-01,121582
fractime_flymale_firsthalf_framechase,2.668158e-02,4.492029e-01,121582
fractime_flymale_firsthalf_frametouch,5.999243e-02,1.073359e+00,121582
fractime_flymale_frameattemptedcopulation,4.433571e-05,-7.852072e-01,248107
fractime_flymale_framebackup,5.666910e-03,1.598809e+00,248107
fractime_flymale_framebodyturn,1.106377e-02,3.647853e-01,248107
fractime_flymale_framechase,2.526732e-02,8.762001e-01,248107
fractime_flymale_framechase_notwingextension,2.374379e-02,1.065146e+00,248107
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,248107
fractime_flymale_framecrabwalkall,1.317093e-01,1.206911e+00,248107
fractime_flymale_framecrabwalkextreme,4.756013e-03,1.704360e+00,248107
fractime_flymale_framejump,2.273213e-03,9.924762e-01,248107
fractime_flymale_framemove,6.808353e-01,2.702422e+00,248107
fractime_flymale_framenotanybehavior,2.073702e-01,3.262151e+00,248107
fractime_flymale_framepivotcenter,1.934649e-04,-2.049545e+00,248107
fractime_flymale_framepivottail,3.287291e-02,8.176693e-01,248107
fractime_flymale_framerighting,3.986183e-03,2.543204e+00,248107
fractime_flymale_framestop,3.191647e-01,-2.702422e+00,248107
fractime_flymale_frametouch,4.810021e-02,1.133578e+00,248107
fractime_flymale_frametouch_notchase,3.962806e-02,1.121188e+00,248107
fractime_flymale_framewalk,3.444159e-01,3.606066e-01,248107
fractime_flymale_framewingextension,6.610051e-03,4.281806e-01,248107
fractime_flymale_framewingflick,1.467109e-03,9.104987e+00,248107
fractime_flymale_framewinggrooming,6.775706e-02,-1.243853e+00,248107
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,126856
fractime_flymale_secondhalf_framechase,2.384594e-02,1.406786e+00,126856
fractime_flymale_secondhalf_frametouch,3.657691e-02,1.113667e+00,126856
fractime_flysecondhalf_framebackup,4.722570e-03,6.329981e-03,239700
fractime_flysecondhalf_framebodyturn,1.118481e-02,1.271846e+00,239700
fractime_flysecondhalf_framechase,1.295786e-02,1.469153e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.143054e-01,9.538964e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.804756e-03,1.571714e+00,239700
fractime_flysecondhalf_framejump,2.565707e-03,6.156390e-01,239700
fractime_flysecondhalf_framemove,6.931247e-01,3.155185e+00,239700
fractime_flysecondhalf_framepivotcenter,1.835628e-04,-2.435936e+00,239700
fractime_flysecondhalf_framepivottail,2.595327e-02,-4.050404e-01,239700
fractime_flysecondhalf_framerighting,9.407593e-03,6.947022e+00,239700
fractime_flysecondhalf_framestop,3.068753e-01,-3.155185e+00,239700
fractime_flysecondhalf_frametouch,3.027117e-02,1.660516e+00,239700
fractime_flysecondhalf_framewalk,3.332082e-01,5.682093e-01,239700
fractime_flysecondhalf_framewingextension,1.973300e-03,1.552990e-01,239700
fractime_flysecondhalf_framewingflick,1.554860e-02,2.339215e+02,239700
fractime_flysecondhalf_framewinggrooming,5.835628e-02,-2.358487e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.323019e+01,1.548746e+00,180898
magveldiff_nose2ell_flyany_frametouch,1.044635e+01,1.654698e+00,19975
magveldiff_nose2ell_flyfemale_framechase,1.052206e+01,1.094615e+00,243
magveldiff_nose2ell_flyfemale_framenearfly,1.316337e+01,1.913849e+00,85616
magveldiff_nose2ell_flyfemale_frametouch,1.046703e+01,2.416615e+00,8011
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.086449e+00,-8.158525e-01,6269
magveldiff_nose2ell_flymale_framenearfly,1.334463e+01,1.155675e+00,94670
magveldiff_nose2ell_flymale_frametouch,1.043834e+01,7.665206e-01,11934
magveldiff_nose2ell_flymale_framewingextension,6.776868e+00,1.180328e-01,1640
max_absdwing_angle_flyany_frameany,2.471032e+00,8.674731e+00,479420
max_absdwing_angle_flyany_framechase,2.274843e+00,4.395473e+00,6512
max_absdwing_angle_flyany_framenearfly,2.687855e+00,1.413126e+01,180898
max_absdwing_angle_flyany_frametouch,2.506877e+00,8.309530e+00,19975
max_absdwing_angle_flyany_framewingextension,5.604495e+00,6.792904e-01,1770
max_absdwing_angle_flyany_framewingflick,1.390956e+01,8.253819e-01,7928
max_absdwing_angle_flyany_framewinggrooming,4.662519e+00,3.669901e+00,30102
max_absdwing_angle_flyfemale_frameany,3.228646e+00,1.658290e+01,229370
max_absdwing_angle_flyfemale_framenearfly,3.786360e+00,2.675324e+01,85616
max_absdwing_angle_flyfemale_frametouch,3.236412e+00,1.562497e+01,8011
max_absdwing_angle_flymale_frameany,1.760683e+00,2.274420e-01,248107
max_absdwing_angle_flymale_framechase,1.764081e+00,2.725829e-02,6269
max_absdwing_angle_flymale_framenearfly,1.647126e+00,6.139445e-01,94670
max_absdwing_angle_flymale_frametouch,1.802424e+00,7.149464e-01,11934
max_absdwing_area_flyany_frameany,4.317333e+00,4.998487e+00,479420
max_absdwing_area_flyany_framewingextension,7.353327e+00,2.022406e+00,1770
max_absdwing_area_flyany_framewingflick,1.109829e+01,9.267479e-01,7928
max_absdwing_area_flyany_framewinggrooming,7.998982e+00,-1.191330e+00,30102
max_absdwing_area_flyfemale_frameany,5.493510e+00,9.147577e+00,229370
max_absdwing_area_flymale_frameany,3.214763e+00,-6.813302e-01,248107
max_dwing_angle_in_flyany_frameany,1.327033e+00,5.039819e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.928329e+00,1.378299e+00,1770
max_dwing_angle_in_flyany_framewingflick,1.349820e+01,7.316440e-01,7928
max_dwing_angle_in_flyfemale_frameany,1.451895e+00,9.607756e+00,229370
max_dwing_angle_in_flymale_frameany,1.207683e+00,1.746854e-01,248107
max_dwing_angle_out_flyany_frameany,1.326977e+00,5.039190e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.376580e+00,9.641005e-01,1770
max_dwing_angle_out_flyany_framewingflick,-8.014439e+00,-9.282127e-01,7928
max_dwing_angle_out_flyfemale_frameany,1.453072e+00,9.616064e+00,229370
max_dwing_angle_out_flymale_frameany,1.206113e+00,1.511978e-01,248107
max_wing_angle_flyany_frameany,1.290277e-01,3.385086e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.142543e-01,2.856665e+00,6512
max_wing_angle_flyany_framenearfly,1.279513e-01,4.945193e+00,180904
max_wing_angle_flyany_frametouch,1.327596e-01,3.399225e+00,19975
max_wing_angle_flyany_framewingextension,7.129351e-01,1.186096e-01,1770
max_wing_angle_flyany_framewingflick,5.618656e-01,7.739548e-01,7928
max_wing_angle_flyany_framewinggrooming,3.730462e-01,8.185799e-01,30102
max_wing_angle_flyfemale_frameany,1.555295e-01,6.883553e+00,229379
max_wing_angle_flyfemale_framenearfly,1.651319e-01,1.120741e+01,85618
max_wing_angle_flyfemale_frametouch,1.537239e-01,1.117483e+01,8011
max_wing_angle_flyfemale_framewingflick,5.714582e-01,NaN,7564
max_wing_angle_flymale_frameany,1.035529e-01,1.992434e-01,248118
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.045951e-01,1.105458e+00,6269
max_wing_angle_flymale_framenearfly,9.128099e-02,2.519088e-01,94674
max_wing_angle_flymale_frametouch,1.114229e-01,4.966680e-01,11934
max_wing_angle_flymale_framewingflick,5.483415e-01,5.245571e-01,353
max_wing_area_flyany_frameany,8.572202e-01,-2.421107e+00,479440
max_wing_area_flyany_framewingextension,1.296705e+00,1.351344e+00,1770
max_wing_area_flyany_framewinggrooming,8.103756e-01,-1.826604e+00,30102
max_wing_area_flyfemale_frameany,9.085773e-01,-2.136417e+00,229379
max_wing_area_flymale_frameany,8.097737e-01,-2.248255e+00,248118
mean_wing_angle_flyany_frameany,5.609782e-02,3.718662e+00,479440
mean_wing_angle_flyany_framewingextension,4.015275e-01,3.041506e-01,1770
mean_wing_angle_flyany_framewingflick,4.591099e-01,6.867620e-01,7928
mean_wing_angle_flyfemale_frameany,7.694536e-02,8.033236e+00,229379
mean_wing_angle_flyfemale_framewingflick,4.731474e-01,NaN,7564
mean_wing_angle_flymale_frameany,3.604730e-02,-1.021282e-01,248118
mean_wing_angle_flymale_framewingflick,4.391494e-01,3.212363e-01,353
mean_wing_area_flyany_frameany,8.160304e-01,-2.506257e+00,479440
mean_wing_area_flyany_framewingextension,9.971936e-01,1.566676e+00,1770
mean_wing_area_flyany_framewingflick,1.029539e+00,1.955830e+00,7928
mean_wing_area_flyany_framewinggrooming,5.654931e-01,-1.953915e+00,30102
mean_wing_area_flyfemale_frameany,8.538578e-01,-2.394630e+00,229379
mean_wing_area_flymale_frameany,7.817764e-01,-2.126240e+00,248118
min_absdwing_angle_flyany_frameany,1.469843e+00,1.434159e+01,479420
min_absdwing_angle_flyany_framewingextension,2.043495e+00,2.150222e+00,1770
min_absdwing_angle_flyany_framewingflick,8.939898e+00,9.933913e-01,7928
min_absdwing_angle_flyfemale_frameany,1.873943e+00,2.570684e+01,229370
min_absdwing_angle_flymale_frameany,1.097438e+00,5.806347e-01,248107
min_absdwing_area_flyany_frameany,2.681683e+00,6.255882e+00,479420
min_absdwing_area_flyany_framewingextension,3.305951e+00,2.970566e+00,1770
min_absdwing_area_flyany_framewingflick,5.446340e+00,8.949090e-01,7928
min_absdwing_area_flyfemale_frameany,3.189020e+00,1.173827e+01,229370
min_absdwing_area_flymale_frameany,2.213914e+00,-8.110234e-01,248107
min_dwing_angle_in_flyany_frameany,-1.326977e+00,-5.039190e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.376580e+00,-9.641005e-01,1770
min_dwing_angle_in_flyany_framewingflick,8.014439e+00,9.282127e-01,7928
min_dwing_angle_in_flyfemale_frameany,-1.453072e+00,-9.616064e+00,229370
min_dwing_angle_in_flymale_frameany,-1.206113e+00,-1.511978e-01,248107
min_dwing_angle_out_flyany_frameany,-1.327033e+00,-5.039819e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.928329e+00,-1.378299e+00,1770
min_dwing_angle_out_flyany_framewingflick,-1.349820e+01,-7.316440e-01,7928
min_dwing_angle_out_flyfemale_frameany,-1.451895e+00,-9.607756e+00,229370
min_dwing_angle_out_flymale_frameany,-1.207683e+00,-1.746854e-01,248107
min_wing_angle_flyany_frameany,-1.683210e-02,3.253054e+00,479440
min_wing_angle_flyany_framewingextension,9.011987e-02,4.346016e-01,1770
min_wing_angle_flyany_framewingflick,3.563542e-01,5.789401e-01,7928
min_wing_angle_flyfemale_frameany,-1.638728e-03,7.222834e+00,229379
min_wing_angle_flyfemale_framewingflick,3.748366e-01,NaN,7564
min_wing_angle_flymale_frameany,-3.145827e-02,-7.068309e-01,248118
min_wing_angle_flymale_framewingflick,3.299574e-01,9.272158e-02,353
min_wing_area_flyany_frameany,7.748405e-01,-2.529361e+00,479440
min_wing_area_flyany_framewingextension,6.976820e-01,1.294803e+00,1770
min_wing_area_flyany_framewinggrooming,3.206105e-01,-1.911914e+00,30102
min_wing_area_flyfemale_frameany,7.991383e-01,-2.575673e+00,229379
min_wing_area_flymale_frameany,7.537792e-01,-1.953232e+00,248118
nflies_close_flyany_frameany,4.865385e-01,4.692918e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.129672e-01,7.747336e-01,577
nflies_close_flyany_framebodyturn,5.230571e-01,7.978813e-01,5545
nflies_close_flyany_framebodyturnstart,5.417331e-01,9.871451e-01,2232
nflies_close_flyany_framecrabwalkallstart,5.238910e-01,5.153801e-01,5755
nflies_close_flyany_framecrabwalkextreme,6.267482e-01,-2.019036e+00,1743
nflies_close_flyany_framecrabwalkextremestart,6.747517e-01,-1.433801e+00,484
nflies_close_flyany_framejumpstart,5.069459e-01,3.906712e-01,448
nflies_close_flyany_framenearwall,5.616006e-01,5.674517e-01,393345
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.154153e-01,3.681893e-01,3596
nflies_close_flyany_framerightingstart,3.438496e-01,-1.229491e+00,348
nflies_close_flyany_framestop,3.927949e-01,-1.180786e-01,142468
nflies_close_flyany_frametouch,1.641950e+00,7.594262e-01,19975
nflies_close_flyany_framewalk,4.390560e-01,1.556338e-01,158536
nflies_close_flyany_framewingflick,8.664727e-01,-1.113367e+00,7928
nflies_close_flyany_framewinggrooming,1.911611e-01,-1.174282e+00,30102
nflies_close_flyfemale_frameany,5.408560e-01,3.970294e-01,229379
nflies_close_flyfemale_framewingflick,8.271726e-01,NaN,7564
nflies_close_flymale_frameany,4.372678e-01,5.953340e-01,248118
nflies_close_flymale_framechase,1.412502e+00,1.107498e+00,6269
nflies_close_flymale_framewingextension,7.209376e-01,-1.579538e+00,1640
nflies_close_flymale_framewingflick,9.266694e-01,-1.334155e+00,353
nwingsdetected_flyany_frameany,1.111933e+00,2.884695e+00,479440
nwingsdetected_flyany_framewingextension,1.977493e+00,1.196950e+00,1770
nwingsdetected_flyany_framewingflick,1.932103e+00,1.199318e+00,7928
nwingsdetected_flyany_framewinggrooming,1.439719e+00,-6.094147e-01,30102
nwingsdetected_flyfemale_frameany,1.155298e+00,7.723526e+00,229379
nwingsdetected_flymale_frameany,1.070225e+00,-8.038270e-01,248118
phi_flyany_frameany,-4.676868e-02,-4.720540e+00,479440
