field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.927041e+00,-3.211691e+00,257965
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.009803e+00,-2.866600e+00,479400
du_tail_flyany_framepivottail,1.673406e-01,-2.062444e+00,7198
du_tail_flyfemale_frameany,6.100286e+00,-1.959007e+00,221358
du_tail_flymale_frameany,5.933295e+00,-3.203580e+00,257965
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.306847e-01,-1.253018e+00,1673
duration_flyany_framebodyturn,7.659682e-02,-4.472536e+00,3075
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.561413e-01,3.612499e+00,67152
duration_flyany_framecrabwalkextreme,1.240506e-01,1.572319e+00,1583
duration_flyany_framejump,8.946741e-02,1.485631e+00,1449
duration_flyany_framemove,1.773418e+00,-4.955824e-01,338172
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.128339e-01,-2.737164e+00,7198
duration_flyany_framerighting,3.379586e-01,-1.076613e+00,1454
duration_flyany_framestop,7.490953e-01,-1.077011e-01,141248
duration_flyany_frametouch,1.861670e-01,1.093873e+00,11875
duration_flyany_framewalk,4.758348e-01,-3.923328e+00,165629
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.777722e+00,-2.273217e+00,17394
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343958e-01,-1.404851e+00,746
duration_flyfemale_framebodyturn,7.556926e-02,-4.739777e+00,1410
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.031122e-01,3.028028e+00,24464
duration_flyfemale_framecrabwalkextreme,1.208321e-01,1.110330e+00,538
duration_flyfemale_framejump,9.495971e-02,2.749473e+00,757
duration_flyfemale_framemove,1.779300e+00,7.622577e-02,158506
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.120617e-01,-1.929526e+00,2459
duration_flyfemale_framerighting,3.536592e-01,-9.235321e-01,967
duration_flyfemale_framestop,7.482314e-01,-2.040164e-01,62852
duration_flyfemale_frametouch,1.935294e-01,2.836890e+00,6579
duration_flyfemale_framewalk,4.979640e-01,-2.515688e+00,79733
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.014063e+00,-9.997778e-01,8371
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263965e-01,-9.896590e-01,925
duration_flymale_framebodyturn,7.745333e-02,-3.801080e+00,1659
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.964543e-01,2.738974e+00,42686
duration_flymale_framecrabwalkextreme,1.271281e-01,1.290928e+00,1039
duration_flymale_framejump,8.609125e-02,7.221138e-01,688
duration_flymale_framemove,1.676593e+00,-1.189815e+00,179591
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.122268e-01,-3.579601e+00,4736
duration_flymale_framerighting,3.305962e-01,-2.787723e-01,481
duration_flymale_framestop,7.544302e-01,-4.488442e-02,78374
duration_flymale_frametouch,1.793889e-01,1.156372e-02,5292
duration_flymale_framewalk,4.514748e-01,-4.722936e+00,85895
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.485588e+00,-3.252470e+00,9020
dv_cor_flyany_frameany,-8.948674e-02,-1.514927e+00,479400
dv_cor_flyfemale_frameany,7.195550e-02,1.238745e+00,221358
dv_cor_flymale_frameany,-2.278312e-01,-2.603114e+00,257965
dv_ctr_flyany_frameany,-1.073573e-01,-1.421586e+00,479400
dv_ctr_flyfemale_frameany,1.056229e-01,1.364757e+00,221358
dv_ctr_flymale_frameany,-2.896863e-01,-2.679233e+00,257965
dv_tail_flyany_frameany,1.289961e-01,3.845681e+00,479400
dv_tail_flyfemale_frameany,2.652882e-01,5.788310e+00,221358
dv_tail_flymale_frameany,1.215621e-02,7.157084e-01,257965
dwing_angle_diff_flyany_frameany,-1.781046e-04,-3.177255e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.364368e-04,-3.150878e+00,221358
dwing_angle_diff_flymale_frameany,1.921766e-04,1.584759e+00,257965
dwing_angle_imbalance_flyany_frameany,-5.400132e-01,2.354640e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.945061e+00,-2.000514e+00,17394
dwing_angle_imbalance_flyfemale_frameany,-4.354302e-01,2.748029e+00,221358
dwing_angle_imbalance_flymale_frameany,-6.298811e-01,1.709370e+00,257965
ecc_flyany_frameany,3.422953e-01,6.508431e-01,479420
ecc_flyfemale_frameany,3.464713e-01,1.811817e+00,221367
ecc_flymale_frameany,3.387060e-01,-1.955010e-01,257976
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479420
fractime_flyany_framebackup,3.489633e-03,-9.876263e-01,479420
fractime_flyany_framebackup_nearfly,2.398732e-03,-7.460768e-01,479420
fractime_flyany_framebackup_nearwall,3.472946e-03,-9.783534e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-8.346254e-01,479420
fractime_flyany_framebodyturn,6.414000e-03,-2.994036e+00,479420
fractime_flyany_framebodyturn_nearfly,2.246464e-03,-3.510068e+00,479420
fractime_flyany_framebodyturn_nearwall,6.046890e-03,-3.036922e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.523883e-04,-6.799490e-01,479420
fractime_flyany_framechase,3.107922e-04,-2.273330e+00,479420
fractime_flyany_framechase_notwingextension,3.107922e-04,-2.397831e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479420
fractime_flyany_framecrabwalkall,1.400693e-01,1.755805e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.970005e-02,3.456706e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.389637e-01,1.745483e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.489425e-04,5.446497e-01,479420
fractime_flyany_framecrabwalkextreme,3.301906e-03,-8.443952e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.710400e-03,-1.771237e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.212215e-03,-7.595918e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.509073e-05,2.980121e-01,479420
fractime_flyany_framejump,3.022402e-03,1.830992e+00,479420
fractime_flyany_framejump_nearfly,9.657503e-04,2.643391e+00,479420
fractime_flyany_framejump_nearwall,1.351633e-03,1.577601e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.418381e-03,1.819736e+00,479420
fractime_flyany_framemove,7.053773e-01,2.867498e-01,479420
fractime_flyany_framemove_nearfly,2.677965e-01,-4.402560e-01,479420
fractime_flyany_framemove_nearwall,6.341642e-01,2.656155e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,6.379584e-02,5.356786e-01,479420
fractime_flyany_framenotanybehavior,2.630449e-01,3.469325e+00,479420
fractime_flyany_framepivotcenter,2.544742e-04,-6.364498e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.626966e-04,-6.379807e-01,479420
fractime_flyany_framepivotcenter_nearwall,1.960703e-04,-6.835998e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.423220e-05,-2.608470e-01,479420
fractime_flyany_framepivotcenter_stop,4.588878e-05,-6.036961e-01,479420
fractime_flyany_framepivottail,1.501398e-02,-2.626593e+00,479420
fractime_flyany_framepivottail_nearfly,6.895832e-03,-2.766108e+00,479420
fractime_flyany_framepivottail_nearwall,1.497017e-02,-2.591138e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545951e-05,-9.844634e-01,479420
fractime_flyany_framerighting,3.032831e-03,-1.328665e-01,479420
fractime_flyany_framerighting_nearfly,7.863669e-04,-4.380086e-01,479420
fractime_flyany_framerighting_nearwall,1.455926e-03,-1.119127e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.343290e-03,2.278605e+00,479420
fractime_flyany_framestop,2.946227e-01,-2.867498e-01,479420
fractime_flyany_framestop_nearfly,1.179738e-01,6.827731e-01,479420
fractime_flyany_framestop_nearwall,2.053314e-01,1.034273e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,7.749990e-02,-4.541551e-01,479420
fractime_flyany_framestop_notwinggrooming,2.586688e-01,2.444025e-01,479420
fractime_flyany_frametouch,2.476951e-02,-8.161391e-01,479420
fractime_flyany_frametouch_notchase,2.473405e-02,-4.620947e-01,479420
fractime_flyany_framewalk,3.454779e-01,-2.500796e+00,479420
fractime_flyany_framewalk_nearfly,1.048976e-01,-2.791392e+00,479420
fractime_flyany_framewalk_nearwall,3.040278e-01,-2.607068e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.822327e-02,-9.836093e-02,479420
fractime_flyany_framewingextension,3.545951e-04,-1.292727e+00,479420
fractime_flyany_framewingextension_nearfly,9.177756e-05,-1.325192e+00,479420
fractime_flyany_framewingextension_notchase,3.545951e-04,-1.217114e+00,479420
fractime_flyany_framewingextension_notnearfly,2.628176e-04,1.556965e+00,479420
fractime_flyany_framewingflick,2.294439e-05,-1.290923e+00,479420
fractime_flyany_framewingflick_nearfly,1.042927e-05,-1.231343e+00,479420
fractime_flyany_framewingflick_notnearfly,1.251512e-05,-7.825944e-01,479420
fractime_flyany_framewinggrooming,3.628134e-02,-1.780105e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.604689e-03,-1.164873e+00,479420
fractime_flyany_framewinggrooming_nearwall,9.194443e-03,-1.474865e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.488424e-02,-1.210148e+00,479420
fractime_flyfemale_firsthalf_framechase,5.547623e-04,-8.302336e-01,109957
fractime_flyfemale_firsthalf_frametouch,3.497731e-02,2.245819e+00,109957
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,221358
fractime_flyfemale_framebackup,3.370106e-03,-1.675259e+00,221358
fractime_flyfemale_framebodyturn,6.369772e-03,-2.663732e+00,221358
fractime_flyfemale_framechase,4.472393e-04,-9.274511e-01,221358
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,221358
fractime_flyfemale_framecrabwalkall,1.105178e-01,9.675630e-01,221358
fractime_flyfemale_framecrabwalkextreme,2.430452e-03,-8.629572e-01,221358
fractime_flyfemale_framejump,3.419800e-03,1.416308e+00,221358
fractime_flyfemale_framemove,7.160618e-01,6.342608e-01,221358
fractime_flyfemale_framenotanybehavior,2.697079e-01,2.402545e+00,221358
fractime_flyfemale_framepivotcenter,2.620190e-04,-5.230413e-01,221358
fractime_flyfemale_framepivottail,1.110870e-02,-2.644371e+00,221358
fractime_flyfemale_framerighting,4.368489e-03,-2.442524e-01,221358
fractime_flyfemale_framestop,2.839382e-01,-6.342608e-01,221358
fractime_flyfemale_frametouch,2.972109e-02,2.415665e+00,221358
fractime_flyfemale_framewalk,3.601993e-01,-1.215602e+00,221358
fractime_flyfemale_framewingextension,2.484663e-04,9.972984e-03,221358
fractime_flyfemale_framewingflick,1.807028e-05,-1.284974e+00,221358
fractime_flyfemale_framewinggrooming,3.781657e-02,-1.958215e+00,221358
fractime_flyfemale_secondhalf_framechase,3.411100e-04,-8.815860e-01,111401
fractime_flyfemale_secondhalf_frametouch,2.453299e-02,2.272771e+00,111401
fractime_flyfirsthalf_framebackup,3.166194e-03,-1.531684e+00,239720
fractime_flyfirsthalf_framebodyturn,7.037377e-03,-3.102382e+00,239720
fractime_flyfirsthalf_framechase,4.546971e-04,-2.128672e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.381278e-01,1.895928e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.145336e-03,-8.121318e-01,239720
fractime_flyfirsthalf_framejump,4.025530e-03,2.889946e+00,239720
fractime_flyfirsthalf_framemove,7.184924e-01,2.755326e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.003504e-04,-3.319598e-01,239720
fractime_flyfirsthalf_framepivottail,1.654013e-02,-2.692797e+00,239720
fractime_flyfirsthalf_framerighting,3.600033e-03,1.468445e-01,239720
fractime_flyfirsthalf_framestop,2.815076e-01,-2.755326e-01,239720
fractime_flyfirsthalf_frametouch,2.957617e-02,-6.442509e-01,239720
fractime_flyfirsthalf_framewalk,3.489237e-01,-2.813537e+00,239720
fractime_flyfirsthalf_framewingextension,3.796095e-04,-1.133706e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.246008e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.811947e-02,-1.705139e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,129763
fractime_flymale_firsthalf_framechase,3.699051e-04,-2.064115e+00,129763
fractime_flymale_firsthalf_frametouch,2.499942e-02,-1.357668e+00,129763
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,257965
fractime_flymale_framebackup,3.593511e-03,-9.273429e-02,257965
fractime_flymale_framebodyturn,6.442734e-03,-2.766438e+00,257965
fractime_flymale_framechase,1.938247e-04,-2.233903e+00,257965
fractime_flymale_framechase_notwingextension,1.938247e-04,-2.351055e+00,257965
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,257965
fractime_flymale_framecrabwalkall,1.654721e-01,1.774387e+00,257965
fractime_flymale_framecrabwalkextreme,4.050937e-03,-7.760438e-01,257965
fractime_flymale_framejump,2.682534e-03,2.073205e+00,257965
fractime_flymale_framemove,6.961836e-01,-8.952031e-02,257965
fractime_flymale_framenotanybehavior,2.571589e-01,4.418621e+00,257965
fractime_flymale_framepivotcenter,2.480957e-04,-7.186048e-01,257965
fractime_flymale_framepivottail,1.837071e-02,-2.246996e+00,257965
fractime_flymale_framerighting,1.887853e-03,2.514437e-01,257965
fractime_flymale_framestop,3.038164e-01,8.952031e-02,257965
fractime_flymale_frametouch,2.052992e-02,-1.561475e+00,257965
fractime_flymale_frametouch_notchase,2.048340e-02,-1.462876e+00,257965
fractime_flymale_framewalk,3.329715e-01,-3.193434e+00,257965
fractime_flymale_framewingextension,4.457969e-04,-1.294288e+00,257965
fractime_flymale_framewingflick,2.713546e-05,-1.163598e+00,257965
fractime_flymale_framewinggrooming,3.497761e-02,-1.023037e+00,257965
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,128202
fractime_flymale_secondhalf_framechase,1.560038e-05,-2.164327e+00,128202
fractime_flymale_secondhalf_frametouch,1.600599e-02,-1.640312e+00,128202
fractime_flysecondhalf_framebackup,3.813418e-03,-3.388857e-01,239680
fractime_flysecondhalf_framebodyturn,5.791055e-03,-2.760086e+00,239680
fractime_flysecondhalf_framechase,1.668892e-04,-2.172461e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.420144e-01,1.492930e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.458778e-03,-8.252396e-01,239680
fractime_flysecondhalf_framejump,2.019359e-03,5.253293e-01,239680
fractime_flysecondhalf_framemove,6.922355e-01,2.833114e-01,239680
fractime_flysecondhalf_framepivotcenter,2.086115e-04,-8.257893e-01,239680
fractime_flysecondhalf_framepivottail,1.348882e-02,-2.339982e+00,239680
fractime_flysecondhalf_framerighting,2.465788e-03,-4.807447e-01,239680
fractime_flysecondhalf_framestop,3.077645e-01,-2.833114e-01,239680
fractime_flysecondhalf_frametouch,1.996412e-02,-9.392563e-01,239680
fractime_flysecondhalf_framewalk,3.420561e-01,-2.087392e+00,239680
fractime_flysecondhalf_framewingextension,3.296061e-04,-1.291149e+00,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-1.159955e+00,239680
fractime_flysecondhalf_framewinggrooming,3.444593e-02,-1.654783e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.047318e+01,-2.516323e+00,184939
magveldiff_nose2ell_flyany_frametouch,7.800611e+00,-2.564059e+00,11875
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.021660e+01,-2.420056e+00,87780
magveldiff_nose2ell_flyfemale_frametouch,7.501951e+00,-2.579868e+00,6579
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.072148e+01,-2.482794e+00,97094
magveldiff_nose2ell_flymale_frametouch,8.038003e+00,-2.320845e+00,5292
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.365309e+00,-9.021661e-01,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.214512e+00,-1.378005e+00,184939
max_absdwing_angle_flyany_frametouch,1.466441e+00,4.343375e-01,11875
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.646739e+00,2.958541e+00,17394
max_absdwing_angle_flyfemale_frameany,1.248753e+00,-1.284265e+00,221358
max_absdwing_angle_flyfemale_framenearfly,1.122293e+00,-1.370703e+00,87780
max_absdwing_angle_flyfemale_frametouch,1.371993e+00,6.360836e-01,6579
max_absdwing_angle_flymale_frameany,1.465408e+00,-4.264195e-01,257965
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.296693e+00,-1.090304e+00,97094
max_absdwing_angle_flymale_frametouch,1.582750e+00,4.431057e-01,5292
max_absdwing_area_flyany_frameany,2.917382e+00,-1.676006e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.885597e+00,7.059132e-01,17394
max_absdwing_area_flyfemale_frameany,2.929244e+00,-1.934766e+00,221358
max_absdwing_area_flymale_frameany,2.907047e+00,-8.318365e-01,257965
max_dwing_angle_in_flyany_frameany,1.002805e+00,-1.246960e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.097504e-01,-1.586357e+00,221358
max_dwing_angle_in_flymale_frameany,1.082716e+00,-8.135038e-01,257965
max_dwing_angle_out_flyany_frameany,1.002627e+00,-1.250519e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.091140e-01,-1.600816e+00,221358
max_dwing_angle_out_flymale_frameany,1.082908e+00,-8.062636e-01,257965
max_wing_angle_flyany_frameany,8.851318e-02,-4.090109e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.150425e-02,-3.720586e-01,184946
max_wing_angle_flyany_frametouch,9.038178e-02,-4.382348e-01,11875
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.535561e-01,5.810749e-01,17394
max_wing_angle_flyfemale_frameany,9.094021e-02,-3.294842e-01,221367
max_wing_angle_flyfemale_framenearfly,8.636187e-02,1.901973e-01,87784
max_wing_angle_flyfemale_frametouch,9.624830e-02,1.635244e+00,6579
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.642828e-02,-3.329129e-01,257976
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.757145e-02,-5.538555e-01,97097
max_wing_angle_flymale_frametouch,8.695427e-02,-8.739596e-01,5292
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.047882e-01,-1.896430e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.111852e-01,9.815698e-02,17394
max_wing_area_flyfemale_frameany,9.749564e-01,-1.180095e+00,221367
max_wing_area_flymale_frameany,8.445741e-01,-2.234771e+00,257976
mean_wing_angle_flyany_frameany,1.620270e-02,-1.362807e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.524152e-02,-1.454388e+00,221367
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.702974e-02,-9.598700e-01,257976
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.835473e-01,-1.592802e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.630014e-01,1.083480e+00,17394
mean_wing_area_flyfemale_frameany,9.508687e-01,-8.362040e-01,221367
mean_wing_area_flymale_frameany,8.257751e-01,-2.031925e+00,257976
min_absdwing_angle_flyany_frameany,9.325468e-01,-8.282376e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.527989e-01,-7.437740e-01,221358
min_absdwing_angle_flymale_frameany,1.001062e+00,-8.698077e-01,257965
min_absdwing_area_flyany_frameany,1.967017e+00,-2.393934e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.945316e+00,-2.279963e+00,221358
min_absdwing_area_flymale_frameany,1.985568e+00,-1.767062e+00,257965
min_dwing_angle_in_flyany_frameany,-1.002627e+00,1.250519e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.091140e-01,1.600816e+00,221358
min_dwing_angle_in_flymale_frameany,-1.082908e+00,8.062636e-01,257965
min_dwing_angle_out_flyany_frameany,-1.002805e+00,1.246960e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.097504e-01,1.586357e+00,221358
min_dwing_angle_out_flymale_frameany,-1.082716e+00,8.135038e-01,257965
min_wing_angle_flyany_frameany,-5.610777e-02,-2.764276e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.045717e-02,-2.904895e+00,221367
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.236880e-02,-2.038517e+00,257976
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.623064e-01,-1.257250e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.148177e-01,2.541164e+00,17394
min_wing_area_flyfemale_frameany,9.267809e-01,-4.684223e-01,221367
min_wing_area_flymale_frameany,8.069761e-01,-1.783711e+00,257976
nflies_close_flyany_frameany,4.687414e-01,9.623212e-02,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.283705e-01,1.230019e+00,424
nflies_close_flyany_framebodyturn,4.246188e-01,-1.274117e+00,3075
nflies_close_flyany_framebodyturnstart,4.345455e-01,-1.295953e+00,1319
nflies_close_flyany_framecrabwalkallstart,4.606282e-01,-5.532453e-01,6109
nflies_close_flyany_framecrabwalkextreme,6.882928e-01,-1.534018e+00,1583
nflies_close_flyany_framecrabwalkextremestart,6.921569e-01,-1.389641e+00,401
nflies_close_flyany_framejumpstart,5.269714e-01,5.300774e-01,528
nflies_close_flyany_framenearwall,5.378083e-01,1.410124e-01,402471
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.782522e-01,-7.789549e-01,2080
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.727867e-01,1.340727e+00,141248
nflies_close_flyany_frametouch,1.629575e+00,4.872454e-01,11875
nflies_close_flyany_framewalk,3.583270e-01,-1.000323e+00,165629
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.061261e-01,2.772217e-01,17394
nflies_close_flyfemale_frameany,5.393171e-01,6.138169e-01,221367
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.080728e-01,-3.825443e-01,257976
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031569e+00,-1.247482e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469080e+00,1.847394e+00,17394
nwingsdetected_flyfemale_frameany,1.025835e+00,-1.244743e+00,221367
nwingsdetected_flymale_frameany,1.036503e+00,-9.491015e-01,257976
phi_flyany_frameany,-2.697614e-02,-2.696245e+00,479420
phisideways_flyany_framemove,4.433450e-01,2.931630e+00,338172
phisideways_flyfemale_framemove,4.277837e-01,1.412316e+00,158515
phisideways_flymale_framemove,4.567831e-01,3.200439e+00,179602
theta_mm_flyany_frameany,-3.544956e-02,-1.713885e+00,479420
velmag_ctr_flyany_frameany,7.582840e+00,-2.613562e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.105908e+00,-1.701099e+00,1673
velmag_ctr_flyany_framebodyturn,8.915481e+00,-2.695581e+00,3075
velmag_ctr_flyany_framecrabwalkall,1.173291e+01,-3.059547e+00,67150
velmag_ctr_flyany_framecrabwalkextreme,7.258808e+00,-2.987681e-01,1583
velmag_ctr_flyany_framejump,5.264410e+01,9.288057e-01,1449
velmag_ctr_flyany_framemove,1.043435e+01,-3.321249e+00,338152
velmag_ctr_flyany_framenearfly,6.394919e+00,-3.261368e+00,184939
velmag_ctr_flyany_framenearwall,7.810027e+00,-2.943240e+00,402453
velmag_ctr_flyany_framenotnearfly_notnearwall,6.836260e+00,-8.322004e-01,67738
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.836543e+00,-2.644857e+00,7198
velmag_ctr_flyany_framerighting,1.576624e+01,-5.479015e-01,1454
velmag_ctr_flyany_framestop,6.917739e-01,-1.061889e+00,141248
velmag_ctr_flyany_frametouch,4.456115e+00,-3.234879e+00,11875
velmag_ctr_flyany_framewalk,1.362067e+01,-3.633222e+00,165628
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.215804e-01,-1.980713e+00,17394
