field,value,zscore,nflyframes
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.569504e-01,-4.752429e+00,1443
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.882899e+02,1.188839e+03,238192
duration_flyfemale_frametouch,1.684700e-01,-2.006981e-01,5054
duration_flyfemale_framewalk,5.845146e-01,1.171358e+00,802
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.470422e-01,-1.011012e+01,205
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,NaN,NaN,0
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.498020e+02,4.614071e+02,239536
duration_flymale_frametouch,1.725686e-01,-1.160040e+00,7884
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-5.140610e-04,3.940763e-01,479300
dv_cor_flyfemale_frameany,-1.221330e-03,2.282343e-02,239650
dv_cor_flymale_frameany,1.932084e-04,4.829454e-01,239650
dv_ctr_flyany_frameany,-7.061905e-04,3.805437e-01,479300
dv_ctr_flyfemale_frameany,-1.413076e-03,3.258671e-02,239650
dv_ctr_flymale_frameany,6.952315e-07,4.692604e-01,239650
dv_tail_flyany_frameany,-1.999999e-03,5.722733e-01,479300
dv_tail_flyfemale_frameany,-3.949525e-03,2.404670e-01,239650
dv_tail_flymale_frameany,-5.047266e-05,5.939056e-01,239650
dwing_angle_diff_flyany_frameany,-3.935885e-05,-1.832395e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.727836e-05,-8.672749e-01,239650
dwing_angle_diff_flymale_frameany,-4.143934e-05,1.060042e+00,239650
dwing_angle_imbalance_flyany_frameany,-1.401107e-01,1.182699e+01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-8.752380e-01,1.057848e+01,205
dwing_angle_imbalance_flyfemale_frameany,-1.067756e-01,1.043632e+01,239650
dwing_angle_imbalance_flymale_frameany,-1.734459e-01,1.045302e+01,239650
ecc_flyany_frameany,3.845836e-01,9.041252e+00,479320
ecc_flyfemale_frameany,3.694689e-01,4.660768e+00,239660
ecc_flymale_frameany,3.996984e-01,1.146823e+01,239660
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,479320
fractime_flyany_framebackup,1.043144e-05,-7.593246e+00,479320
fractime_flyany_framebackup_nearfly,0.000000e+00,-6.274029e+00,479320
fractime_flyany_framebackup_nearwall,1.043144e-05,-7.587342e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479320
fractime_flyany_framebodyturn,4.589836e-05,-8.058587e+00,479320
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.263964e+00,479320
fractime_flyany_framebodyturn_nearwall,3.755320e-05,-8.043085e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.345156e-06,-3.033686e+00,479320
fractime_flyany_framechase,0.000000e+00,-1.200603e+00,479320
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.226691e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479320
fractime_flyany_framecrabwalkall,3.108570e-04,-8.307585e+00,479320
fractime_flyany_framecrabwalkall_nearfly,1.043144e-04,-6.679116e+00,479320
fractime_flyany_framecrabwalkall_nearwall,2.670450e-04,-8.153684e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.251773e-05,-1.130231e+00,479320
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.262758e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.725668e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.208664e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.434949e-01,479320
fractime_flyany_framejump,4.172578e-05,-2.594281e+00,479320
fractime_flyany_framejump_nearfly,2.086289e-05,-2.464243e+00,479320
fractime_flyany_framejump_nearwall,1.460402e-05,-2.517007e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,2.086289e-05,-2.478974e+00,479320
fractime_flyany_framemove,3.321372e-03,-1.289765e+01,479320
fractime_flyany_framemove_nearfly,8.699825e-04,-8.861348e+00,479320
fractime_flyany_framemove_nearwall,2.970875e-03,-1.277602e+01,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.023700e-04,-3.351988e+00,479320
fractime_flyany_framenotanybehavior,1.247601e-03,-6.681100e+00,479320
fractime_flyany_framepivotcenter,4.172578e-06,-3.736879e+00,479320
fractime_flyany_framepivotcenter_nearfly,4.172578e-06,-3.542683e+00,479320
fractime_flyany_framepivotcenter_nearwall,4.172578e-06,-3.823283e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.658617e+00,479320
fractime_flyany_framepivotcenter_stop,2.086289e-06,-3.735604e+00,479320
fractime_flyany_framepivottail,1.919386e-04,-9.959331e+00,479320
fractime_flyany_framepivottail_nearfly,8.345156e-06,-8.677362e+00,479320
fractime_flyany_framepivottail_nearwall,1.919386e-04,-9.923309e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.538184e+00,479320
fractime_flyany_framerighting,6.467496e-05,-1.682971e+00,479320
fractime_flyany_framerighting_nearfly,6.467496e-05,-1.392726e+00,479320
fractime_flyany_framerighting_nearwall,6.050238e-05,-1.479804e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.908753e+00,479320
fractime_flyany_framestop,9.966786e-01,1.289765e+01,479320
fractime_flyany_framestop_nearfly,4.726425e-01,1.543564e+01,479320
fractime_flyany_framestop_nearwall,4.519361e-01,4.310104e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,3.460548e-01,7.892214e+00,479320
fractime_flyany_framestop_notwinggrooming,9.962426e-01,1.564617e+01,479320
fractime_flyany_frametouch,2.699241e-02,-4.652947e-02,479320
fractime_flyany_frametouch_notchase,2.699241e-02,3.828154e-01,479320
fractime_flyany_framewalk,1.673204e-03,-1.087231e+01,479320
fractime_flyany_framewalk_nearfly,2.899942e-04,-7.931190e+00,479320
fractime_flyany_framewalk_nearwall,1.518818e-03,-1.101376e+01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.293499e-04,-2.589157e+00,479320
fractime_flyany_framewingextension,0.000000e+00,-1.149150e+00,479320
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.119739e+00,479320
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.305421e+00,479320
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.864644e+00,479320
fractime_flyany_framewingflick,0.000000e+00,-1.128838e+00,479320
fractime_flyany_framewingflick_nearfly,0.000000e+00,-8.521033e-01,479320
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.792972e+00,479320
fractime_flyany_framewinggrooming,4.360344e-04,-6.596850e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.877660e-05,-5.012570e+00,479320
fractime_flyany_framewinggrooming_nearwall,4.360344e-04,-4.941118e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.813122e+00,479320
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.151042e+00,119840
fractime_flyfemale_firsthalf_frametouch,2.567590e-02,6.432550e-01,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,239650
fractime_flyfemale_framebackup,2.086376e-05,-6.772858e+00,239650
fractime_flyfemale_framebodyturn,9.180054e-05,-7.469142e+00,239650
fractime_flyfemale_framechase,0.000000e+00,-1.262421e+00,239650
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,239650
fractime_flyfemale_framecrabwalkall,4.214479e-04,-7.698361e+00,239650
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.022681e+00,239650
fractime_flyfemale_framejump,4.172752e-05,-2.393937e+00,239650
fractime_flyfemale_framemove,6.083872e-03,-1.117520e+01,239650
fractime_flyfemale_framenotanybehavior,2.186522e-03,-6.322110e+00,239650
fractime_flyfemale_framepivotcenter,8.345504e-06,-3.447455e+00,239650
fractime_flyfemale_framepivottail,3.672022e-04,-8.704990e+00,239650
fractime_flyfemale_framerighting,8.345504e-06,-1.520653e+00,239650
fractime_flyfemale_framestop,9.939161e-01,1.117520e+01,239650
fractime_flyfemale_frametouch,2.108909e-02,5.924527e-01,239650
fractime_flyfemale_framewalk,3.346547e-03,-9.569497e+00,239650
fractime_flyfemale_framewingextension,0.000000e+00,-1.143791e+00,239650
fractime_flyfemale_framewingflick,0.000000e+00,-1.541138e+00,239650
fractime_flyfemale_framewinggrooming,8.554141e-04,-5.699452e+00,239650
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.177757e+00,119810
fractime_flyfemale_secondhalf_frametouch,1.650113e-02,4.261311e-01,119810
fractime_flyfirsthalf_framebackup,2.086115e-05,-7.316162e+00,239680
fractime_flyfirsthalf_framebodyturn,9.178905e-05,-8.429834e+00,239680
fractime_flyfirsthalf_framechase,0.000000e+00,-1.112934e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239680
fractime_flyfirsthalf_framecrabwalkall,5.465621e-04,-8.084833e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.094315e+00,239680
fractime_flyfirsthalf_framejump,4.589453e-05,-2.467726e+00,239680
fractime_flyfirsthalf_framemove,6.471128e-03,-1.340837e+01,239680
fractime_flyfirsthalf_framepivotcenter,8.344459e-06,-3.694861e+00,239680
fractime_flyfirsthalf_framepivottail,3.838451e-04,-1.010905e+01,239680
fractime_flyfirsthalf_framerighting,1.293391e-04,-1.471630e+00,239680
fractime_flyfirsthalf_framestop,9.935289e-01,1.340837e+01,239680
fractime_flyfirsthalf_frametouch,3.444593e-02,2.677837e-01,239680
fractime_flyfirsthalf_framewalk,3.346128e-03,-1.134878e+01,239680
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.046068e+00,239680
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.080960e+00,239680
fractime_flyfirsthalf_framewinggrooming,8.511348e-04,-6.405907e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,119840
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.083850e+00,119840
fractime_flymale_firsthalf_frametouch,4.321595e-02,8.249165e-02,119840
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,239650
fractime_flymale_framebackup,0.000000e+00,-6.908724e+00,239650
fractime_flymale_framebodyturn,0.000000e+00,-7.196892e+00,239650
fractime_flymale_framechase,0.000000e+00,-1.175314e+00,239650
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.199772e+00,239650
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,239650
fractime_flymale_framecrabwalkall,2.002921e-04,-7.186756e+00,239650
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.690592e+00,239650
fractime_flymale_framejump,4.172752e-05,-2.279579e+00,239650
fractime_flymale_framemove,4.756937e-04,-1.321332e+01,239650
fractime_flymale_framenotanybehavior,2.253286e-04,-6.562354e+00,239650
fractime_flymale_framepivotcenter,0.000000e+00,-3.514108e+00,239650
fractime_flymale_framepivottail,1.669101e-05,-9.483436e+00,239650
fractime_flymale_framerighting,1.210098e-04,-1.650527e+00,239650
fractime_flymale_framestop,9.995243e-01,1.321332e+01,239650
fractime_flymale_frametouch,3.289798e-02,-2.276454e-01,239650
fractime_flymale_frametouch_notchase,3.289798e-02,1.941089e-01,239650
fractime_flymale_framewalk,0.000000e+00,-1.021254e+01,239650
fractime_flymale_framewingextension,0.000000e+00,-1.112694e+00,239650
fractime_flymale_framewingflick,0.000000e+00,-9.278986e-01,239650
fractime_flymale_framewinggrooming,1.669101e-05,-5.422016e+00,239650
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,119810
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.139177e+00,119810
fractime_flymale_secondhalf_frametouch,2.257741e-02,-6.475355e-01,119810
fractime_flysecondhalf_framebackup,0.000000e+00,-7.077260e+00,239620
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.350605e+00,239620
fractime_flysecondhalf_framechase,0.000000e+00,-1.159103e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239620
fractime_flysecondhalf_framecrabwalkall,7.511894e-05,-7.907698e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.121351e+00,239620
fractime_flysecondhalf_framejump,3.755947e-05,-2.456272e+00,239620
fractime_flysecondhalf_framemove,8.763876e-05,-1.175362e+01,239620
fractime_flysecondhalf_framepivotcenter,0.000000e+00,-3.534795e+00,239620
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.976072e+00,239620
fractime_flysecondhalf_framerighting,0.000000e+00,-1.840057e+00,239620
fractime_flysecondhalf_framestop,9.999124e-01,1.175362e+01,239620
fractime_flysecondhalf_frametouch,1.953927e-02,-4.780220e-01,239620
fractime_flysecondhalf_framewalk,0.000000e+00,-9.874784e+00,239620
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.095217e+00,239620
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.023684e+00,239620
fractime_flysecondhalf_framewinggrooming,2.086637e-05,-6.032451e+00,239620
magveldiff_nose2ell_flyany_framenearfly,5.656711e-01,-9.849110e+00,226931
magveldiff_nose2ell_flyany_frametouch,2.447088e+00,-1.034254e+01,12938
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.074063e-01,-9.617276e+00,160162
magveldiff_nose2ell_flyfemale_frametouch,3.141487e+00,-8.635548e+00,5054
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.272418e-01,-9.521111e+00,66769
magveldiff_nose2ell_flymale_frametouch,3.638922e-01,-1.243298e+01,7884
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.094041e-01,-1.035455e+01,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.303941e-01,-1.041871e+01,226931
max_absdwing_angle_flyany_frametouch,8.735943e-01,-5.743501e+00,12938
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.399224e+00,-8.181016e+00,205
max_absdwing_angle_flyfemale_frameany,2.856486e-01,-1.091667e+01,239650
max_absdwing_angle_flyfemale_framenearfly,2.999923e-01,-1.139295e+01,160162
max_absdwing_angle_flyfemale_frametouch,6.222992e-01,-6.911666e+00,5054
max_absdwing_angle_flymale_frameany,7.331596e-01,-7.193476e+00,239650
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.529567e-01,-6.276911e+00,66769
max_absdwing_angle_flymale_frametouch,1.627480e+00,1.076221e-01,7884
max_absdwing_area_flyany_frameany,1.096968e+00,-1.239799e+01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.733875e+00,2.414063e+00,205
max_absdwing_area_flyfemale_frameany,6.071279e-01,-1.281256e+01,239650
max_absdwing_area_flymale_frameany,1.586807e+00,-7.541980e+00,239650
max_dwing_angle_in_flyany_frameany,2.948506e-01,-1.773071e+01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.577985e-01,-1.589541e+01,239650
max_dwing_angle_in_flymale_frameany,3.319028e-01,-1.532416e+01,239650
max_dwing_angle_out_flyany_frameany,2.948113e-01,-1.773126e+01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.577612e-01,-1.587760e+01,239650
max_dwing_angle_out_flymale_frameany,3.318613e-01,-1.531662e+01,239650
max_wing_angle_flyany_frameany,6.497556e-02,-3.849777e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.576817e-02,-2.608011e+00,226941
max_wing_angle_flyany_frametouch,4.846243e-02,-3.703738e+00,12938
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.238742e-01,-2.934774e+00,205
max_wing_angle_flyfemale_frameany,4.848838e-02,-6.171206e+00,239660
max_wing_angle_flyfemale_framenearfly,5.667255e-02,-4.461606e+00,160169
max_wing_angle_flyfemale_frametouch,3.458356e-02,-7.929025e+00,5054
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.146274e-02,-1.211185e+00,239660
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.850204e-02,-6.105314e-01,66772
max_wing_angle_flymale_frametouch,9.009907e-02,-3.708970e-01,7884
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.617013e-01,-2.209019e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.019616e+00,6.066162e+00,205
max_wing_area_flyfemale_frameany,8.387684e-01,-3.825254e+00,239660
max_wing_area_flymale_frameany,8.846341e-01,2.209228e-01,239660
mean_wing_angle_flyany_frameany,2.006997e-02,-2.229878e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.146573e-04,-5.687848e+00,239660
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.942528e-02,7.850924e-01,239660
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.521154e-01,-1.387881e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.552263e-01,7.154193e+00,205
mean_wing_area_flyfemale_frameany,8.378151e-01,-2.770720e+00,239660
mean_wing_area_flymale_frameany,8.664157e-01,5.492871e-01,239660
min_absdwing_angle_flyany_frameany,3.539932e-01,-1.778086e+01,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,2.430501e-01,-1.650922e+01,239650
min_absdwing_angle_flymale_frameany,4.649364e-01,-1.490137e+01,239650
min_absdwing_area_flyany_frameany,8.463754e-01,-2.011940e+01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,5.409085e-01,-2.048454e+01,239650
min_absdwing_area_flymale_frameany,1.151842e+00,-1.325367e+01,239650
min_dwing_angle_in_flyany_frameany,-2.948113e-01,1.773126e+01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.577612e-01,1.587760e+01,239650
min_dwing_angle_in_flymale_frameany,-3.318613e-01,1.531662e+01,239650
min_dwing_angle_out_flyany_frameany,-2.948506e-01,1.773071e+01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.577985e-01,1.589541e+01,239650
min_dwing_angle_out_flymale_frameany,-3.319028e-01,1.532416e+01,239650
min_wing_angle_flyany_frameany,-2.483562e-02,1.490027e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.705906e-02,-2.853685e+00,239660
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.612180e-03,4.764569e+00,239660
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.425296e-01,-5.506104e-01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.908371e-01,8.007259e+00,205
min_wing_area_flyfemale_frameany,8.368619e-01,-1.636425e+00,239660
min_wing_area_flymale_frameany,8.481973e-01,8.504454e-01,239660
nflies_close_flyany_frameany,8.221981e-01,6.208611e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.586751e-01,5.501859e+00,218046
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.247103e-01,7.361830e+00,477728
nflies_close_flyany_frametouch,1.684211e+00,4.411288e-01,12938
nflies_close_flyany_framewalk,2.055591e-01,-4.961505e+00,802
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.731343e-02,-4.519092e+00,205
nflies_close_flyfemale_frameany,1.200125e+00,1.076323e+01,239660
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.442711e-01,3.971281e-01,239660
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060212e+00,-8.187361e-01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.491854e+00,1.028707e+00,205
nwingsdetected_flyfemale_frameany,9.102312e-01,-1.267261e+01,239660
nwingsdetected_flymale_frameany,1.210194e+00,6.956734e+00,239660
phi_flyany_frameany,-3.971533e-01,-3.816879e+01,479320
phisideways_flyany_framemove,4.075066e-01,-2.098226e+00,1541
phisideways_flyfemale_framemove,3.219088e-01,-9.599647e+00,1446
phisideways_flymale_framemove,NaN,NaN,0
theta_mm_flyany_frameany,-5.795571e-01,-2.162280e+01,479320
velmag_ctr_flyany_frameany,2.096955e-01,-9.755382e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.217558e+00,-6.248002e+00,1559
velmag_ctr_flyany_framenearfly,2.262882e-01,-9.738715e+00,226931
velmag_ctr_flyany_framenearwall,3.213431e-01,-1.032872e+01,218037
velmag_ctr_flyany_framenotnearfly_notnearwall,1.969344e+00,-2.862534e+00,165948
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,1.783048e-01,-1.419919e+01,477728
velmag_ctr_flyany_frametouch,1.452949e+00,-1.157434e+01,12938
velmag_ctr_flyany_framewalk,1.472392e+01,-2.144548e+00,802
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.294284e-01,-7.168462e+00,205
velmag_ctr_flyfemale_frameany,2.504268e-01,-8.746988e+00,239650
velmag_ctr_flymale_frameany,1.689642e-01,-9.419900e+00,239650
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.794396e-02,-9.153956e+00,479300
velmag_flyfemale_frameany,1.186790e-01,-8.218493e+00,239650
velmag_flymale_frameany,5.720891e-02,-8.816425e+00,239650
velmag_nose_flyany_frameany,3.283968e-01,-1.006829e+01,479300
velmag_nose_flyfemale_frameany,3.748809e-01,-9.039786e+00,239650
velmag_nose_flymale_frameany,2.819127e-01,-9.729443e+00,239650
velmag_tail_flyany_frameany,3.201712e-01,-1.005943e+01,479300
velmag_tail_flyfemale_frameany,3.698111e-01,-9.030508e+00,239650
velmag_tail_flymale_frameany,2.705313e-01,-9.715950e+00,239650
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.124569e-04,-1.835725e-01,226931
veltoward_nose2ell_flyany_frametouch,-5.537873e-04,-1.471819e-01,12938
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.760788e-05,1.492197e-02,160162
veltoward_nose2ell_flyfemale_frametouch,-5.831387e-04,-6.670594e-02,5054
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.732454e-04,-1.193267e-01,66769
veltoward_nose2ell_flymale_frametouch,-4.657332e-04,-1.384970e-01,7884
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.013994e-02,-2.229878e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.814890e-02,-1.884063e+00,226941
wing_angle_diff_flyany_frametouch,3.194951e-02,-9.014157e-01,12938
