field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,8.531807e+00,2.915801e+00,99423
du_ctr_flyany_framepivotcenter,7.965794e-01,9.783145e-01,440
du_ctr_flyany_framerighting,5.105893e+00,1.179346e+00,639
du_ctr_flyany_framestop,6.143151e-02,-4.771882e+00,182916
du_ctr_flyany_frametouch,2.147908e+00,-4.152652e-02,14446
du_ctr_flyany_framewalk,1.933455e+01,3.279569e+00,210674
du_ctr_flyany_framewingextension,6.822701e+00,3.162509e+00,1297
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.744695e-02,-2.152441e+00,13480
du_ctr_flyfemale_frameany,7.404583e+00,6.230681e-01,235657
du_ctr_flymale_frameany,1.135623e+01,4.776648e+00,243085
du_ctr_flymale_framechase,1.768544e+01,2.237563e+00,9020
du_tail_flyany_frameany,9.407092e+00,3.100928e+00,479420
du_tail_flyany_framepivottail,1.167110e+00,2.682684e+00,11492
du_tail_flyfemale_frameany,7.402100e+00,6.202988e-01,235657
du_tail_flymale_frameany,1.135444e+01,4.774917e+00,243085
duration_flyany_frameattemptedcopulation,1.173218e+00,1.891513e+00,385
duration_flyany_framebackup,1.228982e-01,-2.828459e+00,1518
duration_flyany_framebodyturn,8.441210e-02,1.907790e+00,5596
duration_flyany_framechase,3.488142e-01,1.529293e+00,9078
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.641955e-01,-1.585198e+00,42157
duration_flyany_framecrabwalkextreme,1.286938e-01,2.816564e+00,1368
duration_flyany_framejump,7.063774e-02,-3.957286e+00,501
duration_flyany_framemove,1.629096e+00,1.595927e-01,296524
duration_flyany_framepivotcenter,8.721925e-02,6.069698e-01,440
duration_flyany_framepivottail,1.312643e-01,1.250779e+00,11492
duration_flyany_framerighting,3.886357e-01,-6.322766e-01,639
duration_flyany_framestop,1.050003e+00,2.728346e-01,182916
duration_flyany_frametouch,1.766812e-01,3.384339e-02,14446
duration_flyany_framewalk,8.282088e-01,4.171798e+00,210677
duration_flyany_framewingextension,3.216390e-01,5.126224e-01,1297
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.999904e+00,4.618934e-01,13480
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.210926e-01,-3.906499e+00,855
duration_flyfemale_framebodyturn,8.478379e-02,2.634877e+00,2308
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.695306e-01,7.149820e-01,19826
duration_flyfemale_framecrabwalkextreme,1.229328e-01,1.687041e+00,484
duration_flyfemale_framejump,8.242871e-02,-1.052662e+00,384
duration_flyfemale_framemove,1.430346e+00,-8.513440e-01,130493
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.303502e-01,1.587695e+00,5102
duration_flyfemale_framerighting,3.906009e-01,-9.793331e-01,627
duration_flyfemale_framestop,1.236924e+00,1.056934e+00,105164
duration_flyfemale_frametouch,1.612855e-01,-3.629778e-01,3842
duration_flyfemale_framewalk,7.389168e-01,2.816855e+00,87542
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.267140e+00,1.594608e+00,8073
duration_flymale_frameattemptedcopulation,1.173218e+00,1.756687e+00,385
duration_flymale_framebackup,1.251386e-01,-8.868904e-01,661
duration_flymale_framebodyturn,8.417543e-02,1.175754e+00,3282
duration_flymale_framechase,4.450072e-01,1.046558e+00,9020
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.588539e-01,-2.302882e+00,22239
duration_flymale_framecrabwalkextreme,1.341922e-01,2.496763e+00,884
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.819523e+00,9.101894e-01,165529
duration_flymale_framepivotcenter,9.509198e-02,4.109603e-01,258
duration_flymale_framepivottail,1.320120e-01,7.666155e-01,6358
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.641667e-01,-6.055170e-02,77556
duration_flymale_frametouch,1.915676e-01,2.945437e-01,10604
duration_flymale_framewalk,9.138338e-01,4.933875e+00,122855
duration_flymale_framewingextension,3.216390e-01,-7.950090e-02,1297
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.734697e+00,-1.063651e+00,5407
dv_cor_flyany_frameany,1.533853e-01,3.268607e+00,479420
dv_cor_flyfemale_frameany,8.738412e-02,1.289273e+00,235657
dv_cor_flymale_frameany,2.188763e-01,3.109491e+00,243085
dv_ctr_flyany_frameany,2.021838e-01,3.313268e+00,479420
dv_ctr_flyfemale_frameany,1.170520e-01,1.291483e+00,235657
dv_ctr_flymale_frameany,2.861006e-01,3.196878e+00,243085
dv_tail_flyany_frameany,4.732607e-02,1.611283e+00,479420
dv_tail_flyfemale_frameany,9.341401e-03,3.252231e-01,235657
dv_tail_flymale_frameany,8.279624e-02,1.921480e+00,243085
dwing_angle_diff_flyany_frameany,-4.352891e-05,-2.849046e-01,479420
dwing_angle_diff_flyany_framewingextension,-8.266669e-01,1.085127e+00,1297
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.157572e-05,-5.297491e-01,235657
dwing_angle_diff_flymale_frameany,-1.646054e-05,4.856479e-01,243085
dwing_angle_imbalance_flyany_frameany,-6.523684e-01,-2.897801e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.339011e+00,5.335202e-01,1297
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.543903e+00,3.373319e+00,13480
dwing_angle_imbalance_flyfemale_frameany,-5.044235e-01,1.020524e+00,235657
dwing_angle_imbalance_flymale_frameany,-7.961240e-01,-1.200384e+00,243085
ecc_flyany_frameany,3.435914e-01,1.034001e+00,479440
ecc_flyfemale_frameany,3.440381e-01,1.042827e+00,235667
ecc_flymale_frameany,3.431309e-01,9.039386e-01,243095
fractime_flyany_frameattemptedcopulation,8.030202e-04,6.941451e-01,479440
fractime_flyany_framebackup,3.166194e-03,-8.105951e-01,479440
fractime_flyany_framebackup_nearfly,2.075338e-03,-6.644664e-01,479440
fractime_flyany_framebackup_nearwall,3.124479e-03,-8.405316e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,-8.415195e-02,479440
fractime_flyany_framebodyturn,1.167195e-02,1.955292e+00,479440
fractime_flyany_framebodyturn_nearfly,4.419740e-03,1.131878e+00,479440
fractime_flyany_framebodyturn_nearwall,1.047055e-02,1.381989e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.403304e-04,4.205528e+00,479440
fractime_flyany_framechase,1.894085e-02,1.020484e+00,479440
fractime_flyany_framechase_notwingextension,1.773736e-02,1.191771e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479440
fractime_flyany_framecrabwalkall,8.792967e-02,-2.127489e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.640164e-02,-2.155386e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.542883e-02,-2.222496e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.319873e-04,3.711549e-01,479440
fractime_flyany_framecrabwalkextreme,2.853329e-03,-1.119246e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.670699e-03,-1.251670e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.578008e-03,-1.426731e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-6.284979e-01,479440
fractime_flyany_framejump,1.057484e-03,-1.038482e+00,479440
fractime_flyany_framejump_nearfly,3.879526e-04,-4.313120e-01,479440
fractime_flyany_framejump_nearwall,4.588687e-04,-7.871359e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.505256e-04,-1.448045e+00,479440
fractime_flyany_framemove,6.184799e-01,-5.217186e-01,479440
fractime_flyany_framemove_nearfly,2.286084e-01,-1.249772e+00,479440
fractime_flyany_framemove_nearwall,5.113195e-01,-1.807547e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.975972e-02,3.129551e+00,479440
fractime_flyany_framenotanybehavior,1.088040e-01,-2.841445e+00,479440
fractime_flyany_framepivotcenter,9.239947e-04,2.840645e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.318705e-04,3.870427e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.527282e-04,2.591637e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.523778e-04,1.812379e+00,479440
fractime_flyany_framepivotcenter_stop,2.377774e-04,2.962117e+00,479440
fractime_flyany_framepivottail,2.396963e-02,6.607853e-01,479440
fractime_flyany_framepivottail_nearfly,1.158643e-02,6.335600e-01,479440
fractime_flyany_framepivottail_nearwall,2.340022e-02,5.352086e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.606040e-04,1.546191e+00,479440
fractime_flyany_framerighting,1.345320e-03,-1.095592e+00,479440
fractime_flyany_framerighting_nearfly,4.129818e-04,-1.029311e+00,479440
fractime_flyany_framerighting_nearwall,1.061655e-03,-1.006670e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.023194e-04,-1.221043e+00,479440
fractime_flyany_framestop,3.815201e-01,5.217186e-01,479440
fractime_flyany_framestop_nearfly,1.391478e-01,6.589116e-01,479440
fractime_flyany_framestop_nearwall,2.153116e-01,-5.068365e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.276239e-01,8.451212e-01,479440
fractime_flyany_framestop_notwinggrooming,3.536438e-01,1.433881e+00,479440
fractime_flyany_frametouch,3.013099e-02,9.598564e-03,479440
fractime_flyany_frametouch_notchase,2.578633e-02,-2.541332e-01,479440
fractime_flyany_framewalk,4.394231e-01,1.918944e+00,479440
fractime_flyany_framewalk_nearfly,1.302958e-01,-1.780211e-01,479440
fractime_flyany_framewalk_nearwall,3.572376e-01,3.551622e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.619389e-02,4.501951e+00,479440
fractime_flyany_framewingextension,2.709411e-03,-1.769637e-01,479440
fractime_flyany_framewingextension_nearfly,2.567579e-03,-1.754540e-01,479440
fractime_flyany_framewingextension_notchase,1.505924e-03,-3.381052e-01,479440
fractime_flyany_framewingextension_notnearfly,1.418321e-04,-1.188056e-01,479440
fractime_flyany_framewingflick,1.752044e-04,-9.337264e-01,479440
fractime_flyany_framewingflick_nearfly,1.251460e-04,-8.126746e-01,479440
fractime_flyany_framewingflick_notnearfly,5.005840e-05,-9.507939e-01,479440
fractime_flyany_framewinggrooming,2.811614e-02,-2.837430e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.564826e-03,-1.839336e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.872852e-03,-1.967788e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.630861e-02,-2.295529e+00,479440
fractime_flyfemale_firsthalf_framechase,4.025558e-04,-6.298520e-01,116754
fractime_flyfemale_firsthalf_frametouch,1.837196e-02,-1.322713e+00,116754
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,235657
fractime_flyfemale_framebackup,3.628154e-03,-7.572331e-01,235657
fractime_flyfemale_framebodyturn,9.793895e-03,6.126490e-01,235657
fractime_flyfemale_framechase,2.588508e-04,-7.663072e-01,235657
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,235657
fractime_flyfemale_framecrabwalkall,8.413075e-02,-1.022427e+00,235657
fractime_flyfemale_framecrabwalkextreme,2.053832e-03,-9.528789e-01,235657
fractime_flyfemale_framejump,1.642217e-03,-5.797514e-01,235657
fractime_flyfemale_framemove,5.537412e-01,-1.745211e+00,235657
fractime_flyfemale_framenotanybehavior,1.248043e-01,-2.654097e+00,235657
fractime_flyfemale_framepivotcenter,7.468482e-04,1.115550e+00,235657
fractime_flyfemale_framepivottail,2.165011e-02,4.648265e-01,235657
fractime_flyfemale_framerighting,2.669134e-03,-6.205594e-01,235657
fractime_flyfemale_framestop,4.462588e-01,1.745211e+00,235657
fractime_flyfemale_frametouch,1.630336e-02,-1.384128e+00,235657
fractime_flyfemale_framewalk,3.714806e-01,-3.485871e-02,235657
fractime_flyfemale_framewingextension,8.486911e-06,-5.656864e-01,235657
fractime_flyfemale_framewingflick,8.911257e-05,-1.140583e+00,235657
fractime_flyfemale_framewinggrooming,3.425742e-02,-2.563003e+00,235657
fractime_flyfemale_secondhalf_framechase,1.177430e-04,-8.387234e-01,118903
fractime_flyfemale_secondhalf_frametouch,1.427214e-02,-1.231799e+00,118903
fractime_flyfirsthalf_framebackup,3.654263e-03,-3.593342e-01,239720
fractime_flyfirsthalf_framebodyturn,1.331971e-02,2.579799e+00,239720
fractime_flyfirsthalf_framechase,1.304439e-02,-2.710020e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.053270e-01,-4.748631e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.128650e-03,-4.421569e-01,239720
fractime_flyfirsthalf_framejump,1.631070e-03,-3.794176e-01,239720
fractime_flyfirsthalf_framemove,6.883447e-01,7.742280e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.966461e-04,1.969907e+00,239720
fractime_flyfirsthalf_framepivottail,3.020190e-02,1.771712e+00,239720
fractime_flyfirsthalf_framerighting,1.968964e-03,-4.502037e-01,239720
fractime_flyfirsthalf_framestop,3.116553e-01,-7.742280e-01,239720
fractime_flyfirsthalf_frametouch,2.568830e-02,-1.217451e+00,239720
fractime_flyfirsthalf_framewalk,4.838145e-01,3.153460e+00,239720
fractime_flyfirsthalf_framewingextension,1.681128e-03,-6.407969e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-04,-8.291552e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.850743e-02,-2.148298e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.061594e-04,-2.384362e-01,122495
fractime_flymale_firsthalf_framechase,2.514388e-02,-2.508872e-01,122495
fractime_flymale_firsthalf_frametouch,3.276052e-02,-9.156722e-01,122495
fractime_flymale_frameattemptedcopulation,1.583808e-03,6.968976e-01,243085
fractime_flymale_framebackup,2.719213e-03,-7.008335e-01,243085
fractime_flymale_framebodyturn,1.350145e-02,2.743139e+00,243085
fractime_flymale_framechase,3.710636e-02,1.094457e+00,243085
fractime_flymale_framechase_notwingextension,3.473271e-02,1.275666e+00,243085
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,243085
fractime_flymale_framecrabwalkall,9.148652e-02,-2.462730e+00,243085
fractime_flymale_framecrabwalkextreme,3.636588e-03,-1.021715e+00,243085
fractime_flymale_framejump,4.813131e-04,-1.470138e+00,243085
fractime_flymale_framemove,6.809511e-01,8.533303e-01,243085
fractime_flymale_framenotanybehavior,9.294691e-02,-2.843536e+00,243085
fractime_flymale_framepivotcenter,1.098381e-03,5.521611e+00,243085
fractime_flymale_framepivottail,2.615546e-02,7.207659e-01,243085
fractime_flymale_framerighting,6.582060e-05,-1.720372e+00,243085
fractime_flymale_framestop,3.190489e-01,-8.533303e-01,243085
fractime_flymale_frametouch,4.362260e-02,4.500110e-01,243085
fractime_flymale_frametouch_notchase,3.510706e-02,2.884448e-01,243085
fractime_flymale_framewalk,5.053993e-01,3.397165e+00,243085
fractime_flymale_framewingextension,5.335582e-03,-1.387366e-01,243085
fractime_flymale_framewingflick,2.591686e-04,-7.879265e-01,243085
fractime_flymale_framewinggrooming,2.224325e-02,-2.236967e+00,243085
fractime_flymale_secondhalf_frameattemptedcopulation,2.272162e-03,2.178168e+00,120590
fractime_flymale_secondhalf_framechase,4.925782e-02,3.013935e+00,120590
fractime_flymale_secondhalf_frametouch,5.465627e-02,2.425248e+00,120590
fractime_flysecondhalf_framebackup,2.678348e-03,-1.176691e+00,239700
fractime_flysecondhalf_framebodyturn,1.002503e-02,1.260075e+00,239700
fractime_flysecondhalf_framechase,2.483938e-02,2.809876e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.053817e-02,-3.532556e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.578223e-03,-1.688831e+00,239700
fractime_flysecondhalf_framejump,4.839383e-04,-1.622891e+00,239700
fractime_flysecondhalf_framemove,5.485774e-01,-1.666343e+00,239700
fractime_flysecondhalf_framepivotcenter,1.151439e-03,3.313824e+00,239700
fractime_flysecondhalf_framepivottail,1.773884e-02,-5.304820e-01,239700
fractime_flysecondhalf_framerighting,7.217355e-04,-1.847830e+00,239700
fractime_flysecondhalf_framestop,4.514226e-01,1.666343e+00,239700
fractime_flysecondhalf_frametouch,3.457655e-02,1.780261e+00,239700
fractime_flysecondhalf_framewalk,3.950521e-01,7.107137e-01,239700
fractime_flysecondhalf_framewingextension,3.738006e-03,4.753875e-01,239700
fractime_flysecondhalf_framewingflick,1.418440e-04,-9.302129e-01,239700
fractime_flysecondhalf_framewinggrooming,1.772632e-02,-3.239968e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.369421e+01,1.184865e+00,176305
magveldiff_nose2ell_flyany_frametouch,9.905144e+00,1.108814e+00,14446
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.319992e+01,1.025229e+00,79384
magveldiff_nose2ell_flyfemale_frametouch,1.039259e+01,2.300441e+00,3842
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.139179e+01,2.770639e+00,9020
magveldiff_nose2ell_flymale_framenearfly,1.421101e+01,1.297719e+00,96873
magveldiff_nose2ell_flymale_frametouch,9.446710e+00,-5.690459e-02,10604
magveldiff_nose2ell_flymale_framewingextension,7.987349e+00,6.890963e-01,1297
max_absdwing_angle_flyany_frameany,1.101860e+00,-3.180674e+00,479420
max_absdwing_angle_flyany_framechase,1.397342e+00,8.274651e-01,9078
max_absdwing_angle_flyany_framenearfly,1.089956e+00,-2.395580e+00,176305
max_absdwing_angle_flyany_frametouch,1.203676e+00,-1.396523e+00,14446
max_absdwing_angle_flyany_framewingextension,5.748380e+00,5.676907e-01,1297
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.822290e+00,-5.112818e+00,13480
max_absdwing_angle_flyfemale_frameany,1.011680e+00,-3.391961e+00,235657
max_absdwing_angle_flyfemale_framenearfly,9.865531e-01,-2.655531e+00,79384
max_absdwing_angle_flyfemale_frametouch,1.024130e+00,-1.909365e+00,3842
max_absdwing_angle_flymale_frameany,1.188898e+00,-2.190361e+00,243085
max_absdwing_angle_flymale_framechase,1.663680e+00,9.220775e-01,9020
max_absdwing_angle_flymale_framenearfly,1.190155e+00,-1.622870e+00,96873
max_absdwing_angle_flymale_frametouch,1.379881e+00,-6.383687e-01,10604
max_absdwing_area_flyany_frameany,2.315684e+00,-4.781413e+00,479420
max_absdwing_area_flyany_framewingextension,7.846413e+00,2.419953e+00,1297
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.903421e+00,-3.524556e+00,13480
max_absdwing_area_flyfemale_frameany,2.285017e+00,-4.912732e+00,235657
max_absdwing_area_flymale_frameany,2.344845e+00,-2.975319e+00,243085
max_dwing_angle_in_flyany_frameany,9.311695e-01,-2.299805e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.329262e+00,-3.143944e-01,1297
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.264629e-01,-3.070378e+00,235657
max_dwing_angle_in_flymale_frameany,1.032530e+00,-1.140273e+00,243085
max_dwing_angle_out_flyany_frameany,9.311260e-01,-2.300168e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.502595e+00,1.116653e+00,1297
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.263913e-01,-3.068857e+00,235657
max_dwing_angle_out_flymale_frameany,1.032514e+00,-1.137892e+00,243085
max_wing_angle_flyany_frameany,6.172544e-02,-3.628292e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,2.278224e-01,-2.310544e+00,385
max_wing_angle_flyany_framechase,8.757256e-02,7.829217e-01,9078
max_wing_angle_flyany_framenearfly,6.562217e-02,-2.365091e+00,176317
max_wing_angle_flyany_frametouch,8.006091e-02,-1.278212e+00,14446
max_wing_angle_flyany_framewingextension,6.575060e-01,-1.347312e+00,1297
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.242826e-01,-1.453583e+00,13480
max_wing_angle_flyfemale_frameany,6.466176e-02,-3.864463e+00,235667
max_wing_angle_flyfemale_framenearfly,6.867606e-02,-2.645708e+00,79390
max_wing_angle_flyfemale_frametouch,6.597609e-02,-3.158016e+00,3842
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.886965e-02,-2.517531e+00,243095
max_wing_angle_flymale_frameattemptedcopulation,2.278224e-01,-2.407759e+00,385
max_wing_angle_flymale_framechase,9.518632e-02,8.963959e-01,9020
max_wing_angle_flymale_framenearfly,6.257162e-02,-1.723298e+00,96879
max_wing_angle_flymale_frametouch,9.384201e-02,-4.569688e-01,10604
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.188151e-01,-1.200165e+00,479440
max_wing_area_flyany_framewingextension,1.199141e+00,-1.853189e+00,1297
max_wing_area_flyany_framewinggrooming,8.572747e-01,-2.221302e+00,13480
max_wing_area_flyfemale_frameany,9.364763e-01,-2.036450e+00,235667
max_wing_area_flymale_frameany,9.015467e-01,3.616455e-02,243095
mean_wing_angle_flyany_frameany,1.024856e-02,-2.502885e+00,479440
mean_wing_angle_flyany_framewingextension,3.514964e-01,-1.883105e+00,1297
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.096179e-02,-2.551029e+00,235667
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.567820e-03,-1.820449e+00,243095
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.044895e-01,-6.265522e-01,479440
mean_wing_area_flyany_framewingextension,9.233882e-01,-1.441840e+00,1297
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.072196e-01,-1.861501e+00,13480
mean_wing_area_flyfemale_frameany,9.172960e-01,-1.486522e+00,235667
mean_wing_area_flymale_frameany,8.918949e-01,5.111078e-01,243095
min_absdwing_angle_flyany_frameany,8.997157e-01,-9.197820e-01,479420
min_absdwing_angle_flyany_framewingextension,1.569193e+00,-2.853230e-01,1297
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.033096e-01,-1.438364e+00,235657
min_absdwing_angle_flymale_frameany,9.924801e-01,-2.189324e-01,243085
min_absdwing_area_flyany_frameany,1.864535e+00,-3.301076e+00,479420
min_absdwing_area_flyany_framewingextension,3.523369e+00,3.207208e+00,1297
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.746251e+00,-4.427830e+00,235657
min_absdwing_area_flymale_frameany,1.978261e+00,-1.153310e+00,243085
min_dwing_angle_in_flyany_frameany,-9.311260e-01,2.300168e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.502595e+00,-1.116653e+00,1297
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.263913e-01,3.068857e+00,235657
min_dwing_angle_in_flymale_frameany,-1.032514e+00,1.137892e+00,243085
min_dwing_angle_out_flyany_frameany,-9.311695e-01,2.299805e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.329262e+00,3.143944e-01,1297
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.264629e-01,3.070378e+00,235657
min_dwing_angle_out_flymale_frameany,-1.032530e+00,1.140273e+00,243085
min_wing_angle_flyany_frameany,-4.122833e-02,3.626288e-01,479440
min_wing_angle_flyany_framewingextension,4.548681e-02,-1.346263e+00,1297
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.273819e-02,6.307441e-01,235667
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.973401e-02,7.175430e-02,243095
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.901638e-01,-4.991513e-02,479440
min_wing_area_flyany_framewingextension,6.476356e-01,-3.119729e-01,1297
min_wing_area_flyany_framewinggrooming,3.571646e-01,-1.042584e+00,13480
min_wing_area_flyfemale_frameany,8.981157e-01,-8.936900e-01,235667
min_wing_area_flymale_frameany,8.822431e-01,9.541308e-01,243095
nflies_close_flyany_frameany,4.326443e-01,-7.024875e-01,479440
nflies_close_flyany_frameattemptedcopulation,9.436508e-01,-2.013452e+00,385
nflies_close_flyany_framebackupstart,7.804687e-01,-3.152423e-01,410
nflies_close_flyany_framebodyturn,4.303628e-01,-1.642839e+00,5596
nflies_close_flyany_framebodyturnstart,4.445167e-01,-1.543579e+00,2171
nflies_close_flyany_framecrabwalkallstart,4.413258e-01,-1.002156e+00,5160
nflies_close_flyany_framecrabwalkextreme,6.994299e-01,-1.320838e+00,1368
nflies_close_flyany_framecrabwalkextremestart,7.426447e-01,-7.437023e-01,351
nflies_close_flyany_framejumpstart,7.531465e-01,3.543361e+00,222
nflies_close_flyany_framenearwall,4.976021e-01,-6.951508e-01,348376
nflies_close_flyany_framepivotcenter,6.431178e-01,-6.437982e-01,440
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.650736e-01,-9.809133e-01,2884
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.377269e-01,4.402673e-01,182916
nflies_close_flyany_frametouch,1.597444e+00,1.177671e-01,14446
nflies_close_flyany_framewalk,3.268938e-01,-1.849042e+00,210677
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.895646e-01,-6.218576e-01,13480
nflies_close_flyfemale_frameany,4.431634e-01,-1.195694e+00,235667
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.235052e-01,-7.515215e-02,243095
nflies_close_flymale_framechase,1.177807e+00,-5.015289e-01,9020
nflies_close_flymale_framewingextension,1.085073e+00,7.250564e-01,1297
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019696e+00,-2.246143e+00,479440
nwingsdetected_flyany_framewingextension,1.839472e+00,-5.319165e+00,1297
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.381447e+00,-2.489601e+00,13480
nwingsdetected_flyfemale_frameany,1.014758e+00,-2.452566e+00,235667
nwingsdetected_flymale_frameany,1.024509e+00,-1.536634e+00,243095
phi_flyany_frameany,-5.711765e-03,-7.659213e-01,479440
phisideways_flyany_framemove,3.507313e-01,-3.737386e+00,296524
phisideways_flyfemale_framemove,3.803793e-01,-2.495616e+00,130503
phisideways_flymale_framemove,3.217611e-01,-3.771506e+00,165539
theta_mm_flyany_frameany,-5.763037e-02,-2.554134e+00,479440
velmag_ctr_flyany_frameany,1.090708e+01,2.845103e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,1.979779e+00,-1.818081e+00,385
