field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,9.531198e+00,5.049821e+00,160804
du_ctr_flyany_framenearwall,1.213982e+01,5.983282e+00,354468
du_ctr_flyany_framenotnearfly_notnearwall,6.063082e+00,2.495046e-01,102675
du_ctr_flyany_framepivotcenter,1.206816e+00,2.561203e+00,1059
du_ctr_flyany_framerighting,4.930922e+00,9.201782e-01,3191
du_ctr_flyany_framestop,1.308677e-01,1.166350e+00,170679
du_ctr_flyany_frametouch,3.052462e+00,4.394343e+00,17507
du_ctr_flyany_framewalk,2.283128e+01,6.955821e+00,186200
du_ctr_flyany_framewingextension,7.393692e+00,3.763413e+00,1604
du_ctr_flyany_framewingflick,1.798811e+01,1.295091e+00,239
du_ctr_flyany_framewinggrooming,1.390694e-01,3.849027e-01,23752
du_ctr_flyfemale_frameany,8.612819e+00,2.183474e+00,214935
du_ctr_flymale_frameany,1.123180e+01,4.533049e+00,264287
du_ctr_flymale_framechase,1.935261e+01,3.554657e+00,6473
du_tail_flyany_frameany,1.005584e+01,3.907567e+00,479420
du_tail_flyany_framepivottail,1.445213e+00,4.635115e+00,13950
du_tail_flyfemale_frameany,8.611863e+00,2.182790e+00,214935
du_tail_flymale_frameany,1.123379e+01,4.536319e+00,264287
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.153493e-01,-5.345131e+00,1183
duration_flyany_framebodyturn,8.096216e-02,-5.731925e-01,6227
duration_flyany_framechase,1.888844e-01,-6.501560e-01,7051
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.708217e-01,-1.820222e+00,44016
duration_flyany_framecrabwalkextreme,1.089792e-01,-3.068128e+00,1234
duration_flyany_framejump,7.806036e-02,-1.876046e+00,2348
duration_flyany_framemove,2.034610e+00,3.192416e+00,308761
duration_flyany_framepivotcenter,9.271203e-02,2.031573e+00,1059
duration_flyany_framepivottail,1.149013e-01,-2.459057e+00,13950
duration_flyany_framerighting,3.840299e-01,-6.094011e-01,3191
duration_flyany_framestop,1.139867e+00,5.499750e-01,170679
duration_flyany_frametouch,1.542143e-01,-1.433852e+00,17507
duration_flyany_framewalk,5.840505e-01,-1.189312e+00,186201
duration_flyany_framewingextension,2.114086e-01,-9.877604e-01,1604
duration_flyany_framewingflick,3.459455e-02,-6.042436e-02,239
duration_flyany_framewinggrooming,1.762730e+00,-2.568741e+00,23752
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.119704e-01,-6.512074e+00,293
duration_flyfemale_framebodyturn,8.132248e-02,1.166429e-01,2349
duration_flyfemale_framechase,1.084565e-01,-8.306888e-02,571
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.985779e-01,-5.231369e+00,7081
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.975652e-02,-1.998856e+00,1424
duration_flyfemale_framemove,1.546058e+00,6.241958e-02,106105
duration_flyfemale_framepivotcenter,9.648089e-02,2.358215e+00,738
duration_flyfemale_framepivottail,1.148842e-01,-1.499843e+00,4368
duration_flyfemale_framerighting,3.542924e-01,-1.564431e+00,1857
duration_flyfemale_framestop,1.687177e+00,2.629482e+00,108830
duration_flyfemale_frametouch,1.504353e-01,-1.196496e+00,4980
duration_flyfemale_framewalk,5.610912e-01,-1.006656e+00,62121
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.824516e+00,-2.083839e+00,12505
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.179056e-01,-2.854944e+00,881
duration_flymale_framebodyturn,8.071403e-02,-1.010046e+00,3873
duration_flymale_framechase,2.657739e-01,-7.747121e-01,6473
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.285589e-01,-2.680960e-01,36921
duration_flymale_framecrabwalkextreme,1.201941e-01,-6.204204e-01,1059
duration_flymale_framejump,7.691231e-02,-1.604438e+00,921
duration_flymale_framemove,2.368539e+00,4.078184e+00,202499
duration_flymale_framepivotcenter,8.922696e-02,-4.690840e-01,312
duration_flymale_framepivottail,1.153149e-01,-3.129749e+00,9582
duration_flymale_framerighting,3.843289e-01,1.081880e-01,1334
duration_flymale_framestop,7.094765e-01,-1.675435e-01,61788
duration_flymale_frametouch,1.596419e-01,-1.093032e+00,12514
duration_flymale_framewalk,6.035114e-01,-1.256991e+00,124050
duration_flymale_framewingextension,2.415839e-01,-1.037529e+00,1559
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.691476e+00,-1.951850e+00,11206
dv_cor_flyany_frameany,-1.449608e-01,-2.765902e+00,479420
dv_cor_flyfemale_frameany,-5.678181e-02,-9.747368e-01,214935
dv_cor_flymale_frameany,-2.163336e-01,-2.509274e+00,264287
dv_ctr_flyany_frameany,-1.977263e-01,-2.974040e+00,479420
dv_ctr_flyfemale_frameany,-8.124941e-02,-1.034849e+00,214935
dv_ctr_flymale_frameany,-2.920390e-01,-2.752983e+00,264287
dv_tail_flyany_frameany,-8.373288e-02,-1.841935e+00,479420
dv_tail_flyfemale_frameany,-3.515827e-02,-6.229264e-01,214935
dv_tail_flymale_frameany,-1.239265e-01,-1.891991e+00,264287
dwing_angle_diff_flyany_frameany,-4.821478e-05,-3.878999e-01,479420
dwing_angle_diff_flyany_framewingextension,-2.034624e+00,-1.784796e+00,1604
dwing_angle_diff_flyany_framewingflick,-2.162195e+01,-8.657877e-01,239
dwing_angle_diff_flyfemale_frameany,6.094026e-04,2.175825e+00,214935
dwing_angle_diff_flymale_frameany,-6.429687e-04,-2.061647e+00,264287
dwing_angle_imbalance_flyany_frameany,-8.311616e-01,-3.523204e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.059923e+00,-8.257245e-01,1604
dwing_angle_imbalance_flyany_framewingflick,-4.268907e+00,-6.720969e-01,239
dwing_angle_imbalance_flyany_framewinggrooming,-2.008668e+00,-2.245223e+00,23752
dwing_angle_imbalance_flyfemale_frameany,-7.758596e-01,-4.317214e+00,214935
dwing_angle_imbalance_flymale_frameany,-8.761759e-01,-2.116308e+00,264287
ecc_flyany_frameany,3.390603e-01,-4.824823e-02,479440
ecc_flyfemale_frameany,3.461063e-01,2.134917e+00,214944
ecc_flymale_frameany,3.333226e-01,-1.407003e+00,264298
fractime_flyany_frameattemptedcopulation,1.188887e-04,-8.028549e-01,479440
fractime_flyany_framebackup,2.467462e-03,-2.103319e+00,479440
fractime_flyany_framebackup_nearfly,1.555982e-03,-2.106401e+00,479440
fractime_flyany_framebackup_nearwall,2.452862e-03,-2.097356e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-3.044803e-01,479440
fractime_flyany_framebodyturn,1.298807e-02,3.052433e+00,479440
fractime_flyany_framebodyturn_nearfly,4.972468e-03,2.346355e+00,479440
fractime_flyany_framebodyturn_nearwall,1.196813e-02,2.699762e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.675622e-04,5.285753e+00,479440
fractime_flyany_framechase,1.470674e-02,5.122960e-01,479440
fractime_flyany_framechase_notwingextension,1.334891e-02,5.912197e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479440
fractime_flyany_framecrabwalkall,9.180711e-02,-2.177254e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.454530e-02,-2.757201e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.134824e-02,-2.094002e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.772902e-04,-1.395938e+00,479440
fractime_flyany_framecrabwalkextreme,2.573836e-03,-2.061836e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.510095e-03,-2.090746e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.492491e-03,-2.033365e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-7.934041e-01,479440
fractime_flyany_framejump,4.897380e-03,4.891356e+00,479440
fractime_flyany_framejump_nearfly,1.451694e-03,5.620508e+00,479440
fractime_flyany_framejump_nearwall,2.819957e-03,6.364261e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.822960e-03,3.120969e+00,479440
fractime_flyany_framemove,6.440034e-01,-1.558214e-01,479440
fractime_flyany_framemove_nearfly,2.495703e-01,-4.056016e-01,479440
fractime_flyany_framemove_nearwall,5.887681e-01,-3.569038e-02,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.441015e-02,-5.573808e-01,479440
fractime_flyany_framenotanybehavior,1.615718e-01,-7.231889e-01,479440
fractime_flyany_framepivotcenter,2.217170e-03,1.030436e+01,479440
fractime_flyany_framepivotcenter_nearfly,5.715001e-04,4.703102e+00,479440
fractime_flyany_framepivotcenter_nearwall,8.071917e-04,5.281845e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.176372e-03,1.313374e+01,479440
fractime_flyany_framepivotcenter_stop,4.964125e-04,8.622997e+00,479440
fractime_flyany_framepivottail,2.909645e-02,2.152710e+00,479440
fractime_flyany_framepivottail_nearfly,1.327591e-02,1.484849e+00,479440
fractime_flyany_framepivottail_nearwall,2.872101e-02,2.091897e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.169197e-04,2.654602e+00,479440
fractime_flyany_framerighting,6.655682e-03,3.050575e+00,479440
fractime_flyany_framerighting_nearfly,1.789588e-03,2.508490e+00,479440
fractime_flyany_framerighting_nearwall,5.460537e-03,3.697517e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.090856e-03,1.432628e+00,479440
fractime_flyany_framestop,3.559966e-01,1.558214e-01,479440
fractime_flyany_framestop_nearfly,8.585433e-02,-1.567868e+00,479440
fractime_flyany_framestop_nearwall,1.506049e-01,-2.016204e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.697480e-01,2.298973e+00,479440
fractime_flyany_framestop_notwinggrooming,3.072626e-01,6.116008e-01,479440
fractime_flyany_frametouch,3.651552e-02,1.222792e+00,479440
fractime_flyany_frametouch_notchase,3.384782e-02,1.596577e+00,479440
fractime_flyany_framewalk,3.883719e-01,9.910436e-02,479440
fractime_flyany_framewalk_nearfly,1.269147e-01,-2.016605e-01,479440
fractime_flyany_framewalk_nearwall,3.595361e-01,4.340827e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.395086e-02,-1.057878e+00,479440
fractime_flyany_framewingextension,3.374771e-03,5.169519e-02,479440
fractime_flyany_framewingextension_nearfly,3.266311e-03,7.025601e-02,479440
fractime_flyany_framewingextension_notchase,2.016936e-03,4.824659e-02,479440
fractime_flyany_framewingextension_notnearfly,1.084599e-04,-1.024702e+00,479440
fractime_flyany_framewingflick,5.256132e-04,3.691960e+00,479440
fractime_flyany_framewingflick_nearfly,4.088103e-04,3.310131e+00,479440
fractime_flyany_framewingflick_notnearfly,1.168029e-04,3.281655e+00,479440
fractime_flyany_framewinggrooming,4.954113e-02,-1.420319e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.089521e-03,-1.308308e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.293384e-02,-1.329377e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.327424e-02,-8.599928e-01,479440
fractime_flyfemale_firsthalf_framechase,3.109754e-03,2.307311e+00,107404
fractime_flyfemale_firsthalf_frametouch,2.168448e-02,-7.502713e-01,107404
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,214935
fractime_flyfemale_framebackup,1.363203e-03,-3.810165e+00,214935
fractime_flyfemale_framebodyturn,1.092889e-02,1.443663e+00,214935
fractime_flyfemale_framechase,2.665922e-03,2.826387e+00,214935
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,214935
fractime_flyfemale_framecrabwalkall,3.294484e-02,-5.844970e+00,214935
fractime_flyfemale_framecrabwalkextreme,8.141996e-04,-4.058507e+00,214935
fractime_flyfemale_framejump,6.625259e-03,5.449368e+00,214935
fractime_flyfemale_framemove,4.936609e-01,-3.255546e+00,214935
fractime_flyfemale_framenotanybehavior,1.391351e-01,-2.327264e+00,214935
fractime_flyfemale_framepivotcenter,3.433596e-03,1.190939e+01,214935
fractime_flyfemale_framepivottail,2.032242e-02,1.151132e-01,214935
fractime_flyfemale_framerighting,8.639821e-03,2.591517e+00,214935
fractime_flyfemale_framestop,5.063391e-01,3.255546e+00,214935
fractime_flyfemale_frametouch,2.316980e-02,4.835963e-01,214935
fractime_flyfemale_framewalk,2.890223e-01,-2.776376e+00,214935
fractime_flyfemale_framewingextension,2.047131e-04,2.011388e-02,214935
fractime_flyfemale_framewingflick,3.489427e-04,6.568170e+00,214935
fractime_flyfemale_framewinggrooming,5.818038e-02,-1.293505e+00,214935
fractime_flyfemale_secondhalf_framechase,2.222615e-03,3.030352e+00,107531
fractime_flyfemale_secondhalf_frametouch,2.465336e-02,2.433827e+00,107531
fractime_flyfirsthalf_framebackup,2.381946e-03,-2.310954e+00,239720
fractime_flyfirsthalf_framebodyturn,1.279826e-02,2.225438e+00,239720
fractime_flyfirsthalf_framechase,1.795845e-02,4.705264e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.292925e-02,-1.832955e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.486234e-03,-1.985993e+00,239720
fractime_flyfirsthalf_framejump,5.393793e-03,4.933493e+00,239720
fractime_flyfirsthalf_framemove,6.592441e-01,-1.101039e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.752044e-03,8.771404e+00,239720
fractime_flyfirsthalf_framepivottail,3.075672e-02,1.821232e+00,239720
fractime_flyfirsthalf_framerighting,7.788253e-03,3.516626e+00,239720
fractime_flyfirsthalf_framestop,3.407559e-01,1.101039e-01,239720
fractime_flyfirsthalf_frametouch,3.564575e-02,1.515015e-01,239720
fractime_flyfirsthalf_framewalk,3.961580e-01,4.351460e-03,239720
fractime_flyfirsthalf_framewingextension,4.505256e-03,2.371207e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-04,2.660429e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.116720e-02,-7.872153e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.192783e-04,-7.789532e-01,132252
fractime_flymale_firsthalf_framechase,3.002601e-02,2.060384e-01,132252
fractime_flymale_firsthalf_frametouch,4.697850e-02,2.648371e-01,132252
fractime_flymale_frameattemptedcopulation,2.156746e-04,-8.173396e-01,264287
fractime_flymale_framebackup,3.348632e-03,-1.089138e-01,264287
fractime_flymale_framebodyturn,1.465452e-02,3.646017e+00,264287
fractime_flymale_framechase,2.451123e-02,2.302048e-01,264287
fractime_flymale_framechase_notwingextension,2.204800e-02,2.763508e-01,264287
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,264287
fractime_flymale_framecrabwalkall,1.397004e-01,7.593301e-02,264287
fractime_flymale_framecrabwalkextreme,4.007008e-03,-1.014236e+00,264287
fractime_flymale_framejump,3.484848e-03,3.505043e+00,264287
fractime_flymale_framemove,7.662087e-01,2.655145e+00,264287
fractime_flymale_framenotanybehavior,1.795775e-01,1.004136e+00,264287
fractime_flymale_framepivotcenter,1.222156e-03,6.737923e+00,264287
fractime_flymale_framepivottail,3.625604e-02,3.424458e+00,264287
fractime_flymale_framerighting,5.047543e-03,3.791524e+00,264287
fractime_flymale_framestop,2.337913e-01,-2.655145e+00,264287
fractime_flymale_frametouch,4.735004e-02,1.033214e+00,264287
fractime_flymale_frametouch_notchase,4.276412e-02,1.506784e+00,264287
fractime_flymale_framewalk,4.693761e-01,2.280887e+00,264287
fractime_flymale_framewingextension,5.955647e-03,-4.257028e-02,264287
fractime_flymale_framewingflick,6.697265e-04,2.417277e+00,264287
fractime_flymale_framewinggrooming,4.240087e-02,-1.029522e+00,264287
fractime_flymale_secondhalf_frameattemptedcopulation,2.120650e-04,-7.475220e-01,132035
fractime_flymale_secondhalf_framechase,1.898739e-02,2.411619e-01,132035
fractime_flymale_secondhalf_frametouch,4.772219e-02,2.023427e+00,132035
fractime_flysecondhalf_framebackup,2.553191e-03,-1.675066e+00,239700
fractime_flysecondhalf_framebodyturn,1.317897e-02,3.743252e+00,239700
fractime_flysecondhalf_framechase,1.145599e-02,5.097132e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.068836e-02,-2.342368e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.661660e-03,-2.014030e+00,239700
fractime_flysecondhalf_framejump,4.401335e-03,4.339348e+00,239700
fractime_flysecondhalf_framemove,6.287317e-01,-1.874911e-01,239700
fractime_flysecondhalf_framepivotcenter,2.682520e-03,1.079792e+01,239700
fractime_flysecondhalf_framepivottail,2.743846e-02,2.317929e+00,239700
fractime_flysecondhalf_framerighting,5.523571e-03,2.255916e+00,239700
fractime_flysecondhalf_framestop,3.712683e-01,1.874911e-01,239700
fractime_flysecondhalf_frametouch,3.738840e-02,2.587602e+00,239700
fractime_flysecondhalf_framewalk,3.806133e-01,1.809857e-01,239700
fractime_flysecondhalf_framewingextension,2.244472e-03,-1.953516e-01,239700
fractime_flysecondhalf_framewingflick,5.089695e-04,4.594290e+00,239700
fractime_flysecondhalf_framewinggrooming,3.791823e-02,-1.927044e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.810223e+01,5.114600e+00,160804
magveldiff_nose2ell_flyany_frametouch,1.371272e+01,6.942448e+00,17507
magveldiff_nose2ell_flyfemale_framechase,1.598820e+01,6.098064e+00,571
magveldiff_nose2ell_flyfemale_framenearfly,1.693710e+01,4.308963e+00,62619
magveldiff_nose2ell_flyfemale_frametouch,1.374496e+01,7.407697e+00,4980
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.249788e+01,4.477260e+00,6473
magveldiff_nose2ell_flymale_framenearfly,1.901316e+01,5.407235e+00,98140
magveldiff_nose2ell_flymale_frametouch,1.356343e+01,5.501952e+00,12514
magveldiff_nose2ell_flymale_framewingextension,8.963788e+00,1.312360e+00,1559
max_absdwing_angle_flyany_frameany,1.640822e+00,1.832516e+00,479420
max_absdwing_angle_flyany_framechase,1.395987e+00,7.598551e-01,7051
max_absdwing_angle_flyany_framenearfly,1.581254e+00,3.085797e+00,160804
max_absdwing_angle_flyany_frametouch,1.564298e+00,1.644381e+00,17507
max_absdwing_angle_flyany_framewingextension,8.251858e+00,5.171253e+00,1604
max_absdwing_angle_flyany_framewingflick,1.404034e+01,8.949577e-01,239
max_absdwing_angle_flyany_framewinggrooming,4.517061e+00,1.276646e+00,23752
max_absdwing_angle_flyfemale_frameany,1.567355e+00,1.580524e+00,214935
max_absdwing_angle_flyfemale_framenearfly,1.488654e+00,2.780685e+00,62619
max_absdwing_angle_flyfemale_frametouch,1.521225e+00,2.432341e+00,4980
max_absdwing_angle_flymale_frameany,1.700213e+00,1.491817e+00,264287
max_absdwing_angle_flymale_framechase,1.631341e+00,5.895383e-01,6473
max_absdwing_angle_flymale_framenearfly,1.641772e+00,2.376604e+00,98140
max_absdwing_angle_flymale_frametouch,1.574889e+00,4.918445e-01,12514
max_absdwing_area_flyany_frameany,3.533359e+00,2.038429e+00,479420
max_absdwing_area_flyany_framewingextension,8.409620e+00,3.547927e+00,1604
max_absdwing_area_flyany_framewingflick,8.984415e+00,-8.035374e-01,239
max_absdwing_area_flyany_framewinggrooming,8.995119e+00,1.601419e+00,23752
max_absdwing_area_flyfemale_frameany,3.699024e+00,1.667379e+00,214935
max_absdwing_area_flymale_frameany,3.397095e+00,1.824319e+00,264287
max_dwing_angle_in_flyany_frameany,1.137126e+00,1.903630e+00,479420
max_dwing_angle_in_flyany_framewingextension,5.211573e+00,4.162097e+00,1604
max_dwing_angle_in_flyany_framewingflick,1.378800e+01,8.815670e-01,239
max_dwing_angle_in_flyfemale_frameany,1.050294e+00,1.439523e+00,214935
max_dwing_angle_in_flymale_frameany,1.207797e+00,1.635280e+00,264287
max_dwing_angle_out_flyany_frameany,1.137078e+00,1.903236e+00,479420
max_dwing_angle_out_flyany_framewingextension,3.176949e+00,3.320657e+00,1604
max_dwing_angle_out_flyany_framewingflick,-7.833952e+00,-8.233052e-01,239
max_dwing_angle_out_flyfemale_frameany,1.050903e+00,1.449023e+00,214935
max_dwing_angle_out_flymale_frameany,1.207154e+00,1.625756e+00,264287
max_wing_angle_flyany_frameany,8.651390e-02,-8.827168e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.648600e-02,-2.331722e-01,7051
max_wing_angle_flyany_framenearfly,8.364659e-02,-1.960363e-01,160816
max_wing_angle_flyany_frametouch,9.624298e-02,4.917399e-02,17507
max_wing_angle_flyany_framewingextension,7.717036e-01,1.689826e+00,1604
max_wing_angle_flyany_framewingflick,5.490625e-01,6.074274e-01,239
max_wing_angle_flyany_framewinggrooming,3.436387e-01,-2.554384e-01,23752
max_wing_angle_flyfemale_frameany,8.395598e-02,-1.741068e+00,214944
max_wing_angle_flyfemale_framenearfly,7.885957e-02,-1.292238e+00,62626
max_wing_angle_flyfemale_frametouch,8.778177e-02,2.171773e-01,4980
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.854878e-02,-1.096776e-01,264298
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.526814e-02,-4.616098e-01,6473
max_wing_angle_flymale_framenearfly,8.665392e-02,3.493151e-01,98145
max_wing_angle_flymale_frametouch,1.019842e-01,-9.860263e-02,12514
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.015877e+00,2.428033e+00,479440
max_wing_area_flyany_framewingextension,1.267677e+00,4.765730e-01,1604
max_wing_area_flyany_framewinggrooming,9.152690e-01,7.480844e-01,23752
max_wing_area_flyfemale_frameany,1.146309e+00,4.012861e+00,214944
max_wing_area_flymale_frameany,9.097594e-01,7.254555e-01,264298
mean_wing_angle_flyany_frameany,2.461751e-02,-1.814362e-01,479440
mean_wing_angle_flyany_framewingextension,4.580504e-01,3.397572e+00,1604
mean_wing_angle_flyany_framewingflick,4.581203e-01,6.732151e-01,239
mean_wing_angle_flyfemale_frameany,2.463570e-02,-2.936874e-01,214944
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.457665e-02,-5.850120e-02,264298
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.858712e-01,2.525758e+00,479440
mean_wing_area_flyany_framewingextension,9.895399e-01,1.493256e+00,1604
mean_wing_area_flyany_framewingflick,1.006994e+00,1.562023e+00,239
mean_wing_area_flyany_framewinggrooming,6.500580e-01,1.068552e+00,23752
mean_wing_area_flyfemale_frameany,1.112356e+00,4.257570e+00,214944
mean_wing_area_flymale_frameany,8.830017e-01,6.590159e-01,264298
min_absdwing_angle_flyany_frameany,1.116175e+00,4.956187e+00,479420
min_absdwing_angle_flyany_framewingextension,2.226762e+00,3.082482e+00,1604
min_absdwing_angle_flyany_framewingflick,8.890801e+00,9.597655e-01,239
min_absdwing_angle_flyfemale_frameany,1.090136e+00,5.739049e+00,214935
min_absdwing_angle_flymale_frameany,1.137374e+00,2.974067e+00,264287
min_absdwing_area_flyany_frameany,2.335573e+00,3.835076e+00,479420
min_absdwing_area_flyany_framewingextension,3.466941e+00,3.125222e+00,1604
min_absdwing_area_flyany_framewingflick,4.069355e+00,-9.860838e-01,239
min_absdwing_area_flyfemale_frameany,2.467850e+00,4.798015e+00,214935
min_absdwing_area_flymale_frameany,2.228088e+00,1.943057e+00,264287
min_dwing_angle_in_flyany_frameany,-1.137078e+00,-1.903236e+00,479420
min_dwing_angle_in_flyany_framewingextension,-3.176949e+00,-3.320657e+00,1604
min_dwing_angle_in_flyany_framewingflick,7.833952e+00,8.233052e-01,239
min_dwing_angle_in_flyfemale_frameany,-1.050903e+00,-1.449023e+00,214935
min_dwing_angle_in_flymale_frameany,-1.207154e+00,-1.625756e+00,264287
min_dwing_angle_out_flyany_frameany,-1.137126e+00,-1.903630e+00,479420
min_dwing_angle_out_flyany_framewingextension,-5.211573e+00,-4.162097e+00,1604
min_dwing_angle_out_flyany_framewingflick,-1.378800e+01,-8.815670e-01,239
min_dwing_angle_out_flyfemale_frameany,-1.050294e+00,-1.439523e+00,214935
min_dwing_angle_out_flymale_frameany,-1.207797e+00,-1.635280e+00,264287
min_wing_angle_flyany_frameany,-3.727887e-02,1.197875e+00,479440
min_wing_angle_flyany_framewingextension,1.443972e-01,4.054452e+00,1604
min_wing_angle_flyany_framewingflick,3.671781e-01,7.324137e-01,239
min_wing_angle_flyfemale_frameany,-3.468458e-02,2.330875e+00,214944
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.939547e-02,6.238335e-02,264298
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.558659e-01,2.560704e+00,479440
min_wing_area_flyany_framewingextension,7.114027e-01,2.405193e+00,1604
min_wing_area_flyany_framewinggrooming,3.848470e-01,1.451708e+00,23752
min_wing_area_flyfemale_frameany,1.078404e+00,4.366582e+00,214944
min_wing_area_flymale_frameany,8.562441e-01,5.778873e-01,264298
nflies_close_flyany_frameany,3.903262e-01,-1.208502e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.665924e-01,-7.033119e-01,326
nflies_close_flyany_framebodyturn,4.340655e-01,-1.141855e+00,6227
nflies_close_flyany_framebodyturnstart,4.439183e-01,-1.164664e+00,2525
nflies_close_flyany_framecrabwalkallstart,4.349270e-01,-1.057276e+00,4736
nflies_close_flyany_framecrabwalkextreme,7.159492e-01,-1.048760e+00,1234
nflies_close_flyany_framecrabwalkextremestart,7.242915e-01,-9.285890e-01,349
nflies_close_flyany_framejumpstart,5.059242e-01,6.080544e-01,961
nflies_close_flyany_framenearwall,4.604748e-01,-1.153911e+00,354485
nflies_close_flyany_framepivotcenter,4.061226e-01,-1.857682e+00,1059
nflies_close_flyany_framepivotcenterstart,4.184639e-01,-8.338400e-01,372
nflies_close_flyany_framepivottailstart,5.604087e-01,-9.870757e-01,4006
nflies_close_flyany_framerightingstart,3.966249e-01,-5.643737e-01,286
nflies_close_flyany_framestop,2.927618e-01,-1.905863e+00,170679
nflies_close_flyany_frametouch,1.473919e+00,-1.129136e+00,17507
nflies_close_flyany_framewalk,3.702205e-01,-6.085600e-01,186201
nflies_close_flyany_framewingflick,9.575137e-01,-7.435175e-01,239
nflies_close_flyany_framewinggrooming,1.443424e-01,-1.177998e+00,23752
nflies_close_flyfemale_frameany,3.645508e-01,-2.235957e+00,214944
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.113387e-01,-3.040553e-02,264298
nflies_close_flymale_framechase,1.151569e+00,-5.848277e-01,6473
nflies_close_flymale_framewingextension,9.660113e-01,3.090689e-01,1559
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046992e+00,-3.015735e-01,479440
nwingsdetected_flyany_framewingextension,1.940520e+00,-4.428507e-01,1604
nwingsdetected_flyany_framewingflick,1.833381e+00,3.397537e-01,239
nwingsdetected_flyany_framewinggrooming,1.452898e+00,1.264714e+00,23752
nwingsdetected_flyfemale_frameany,1.045389e+00,-7.536478e-02,214944
nwingsdetected_flymale_frameany,1.048283e+00,-3.748767e-01,264298
phi_flyany_frameany,-1.110137e-02,-1.111507e+00,479440
