field,value,zscore,nflyframes
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,2.257789e-01,6.153578e-02,1480
duration_flyany_framecopulation,4.327533e-01,-4.789875e-01,6362
duration_flyany_framecrabwalkall,1.642853e-01,-8.546317e+00,1475
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,6.213542e-02,-7.910831e+00,207
duration_flyany_framemove,4.758163e-01,-7.374923e+00,63334
duration_flyany_framepivotcenter,1.184209e-01,1.013216e+01,490
duration_flyany_framepivottail,1.131769e-01,-3.989827e+00,256
duration_flyany_framerighting,2.218148e-01,-5.531374e+00,3234
duration_flyany_framestop,8.625974e+00,1.429082e+01,415892
duration_flyany_frametouch,1.328108e+00,8.342006e+01,58199
duration_flyany_framewalk,2.918661e-01,-7.143499e+00,5218
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.369950e-01,-1.452932e+01,1508
duration_flyfemale_frameattemptedcopulation,2.815279e-01,-2.375592e+00,336
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,2.268062e-01,2.009544e+00,1229
duration_flyfemale_framecopulation,2.760824e-01,NaN,2833
duration_flyfemale_framecrabwalkall,1.403510e-01,-1.008370e+01,629
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.855796e-01,-6.355566e+00,46163
duration_flyfemale_framepivotcenter,1.181671e-01,7.999337e+00,333
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,2.031664e-01,-5.030885e+00,2734
duration_flyfemale_framestop,4.529330e+00,1.074759e+01,176213
duration_flyfemale_frametouch,2.227432e+00,1.822970e+02,47359
duration_flyfemale_framewalk,2.430587e-01,-7.671411e+00,2307
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.770924e-01,-1.145770e+01,718
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,3.770197e-01,NaN,1806
duration_flymale_framecrabwalkall,1.812188e-01,-6.214240e+00,775
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.894004e-01,-6.421653e+00,13108
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,2.474246e-01,-3.240245e+00,306
duration_flymale_framestop,2.612034e+01,2.559324e+01,236994
duration_flymale_frametouch,4.578237e-01,1.257345e+01,6483
duration_flymale_framewalk,3.408244e-01,-5.906560e+00,2807
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.922260e-01,-1.467714e+01,699
dv_cor_flyany_frameany,-9.904745e-03,2.673677e-01,479153
dv_cor_flyfemale_frameany,-1.497587e-02,7.211656e-02,222397
dv_cor_flymale_frameany,-7.352679e-04,3.423424e-01,250102
dv_ctr_flyany_frameany,-1.037346e-02,2.825656e-01,479153
dv_ctr_flyfemale_frameany,-1.860177e-02,8.235081e-02,222397
dv_ctr_flymale_frameany,2.287744e-03,3.516659e-01,250102
dv_tail_flyany_frameany,-2.584203e-04,4.678840e-01,479153
dv_tail_flyfemale_frameany,-1.222384e-02,1.602670e-02,222397
dv_tail_flymale_frameany,1.198237e-02,6.523511e-01,250102
dwing_angle_diff_flyany_frameany,-1.397715e-05,3.288207e-01,479153
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.681199e-03,-7.442229e+00,222397
dwing_angle_diff_flymale_frameany,6.185515e-04,3.624713e+00,250102
dwing_angle_imbalance_flyany_frameany,-8.053657e-01,-2.166922e+00,479153
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.436078e+00,-1.021071e+01,1508
dwing_angle_imbalance_flyfemale_frameany,-1.056068e+00,-9.782623e+00,222397
dwing_angle_imbalance_flymale_frameany,-5.437078e-01,4.102905e+00,250102
ecc_flyany_frameany,3.684350e-01,4.600544e+00,479226
ecc_flyfemale_frameany,3.627857e-01,3.371023e+00,222443
ecc_flymale_frameany,3.718471e-01,4.437563e+00,250117
fractime_flyany_frameattemptedcopulation,1.055869e-03,1.526357e+00,479226
fractime_flyany_framebackup,1.126817e-04,-6.294015e+00,479226
fractime_flyany_framebackup_nearfly,8.764132e-05,-5.418389e+00,479226
fractime_flyany_framebackup_nearwall,5.842755e-05,-6.364539e+00,479226
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,479226
fractime_flyany_framebodyturn,2.065831e-04,-7.659846e+00,479226
fractime_flyany_framebodyturn_nearfly,1.377221e-04,-7.071780e+00,479226
fractime_flyany_framebodyturn_nearwall,9.598811e-05,-7.687302e+00,479226
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.252019e-05,-3.076671e+00,479226
fractime_flyany_framechase,3.121700e-03,-7.632260e-01,479226
fractime_flyany_framechase_notwingextension,3.109180e-03,-7.139379e-01,479226
fractime_flyany_framecopulation,1.330687e-02,1.044610e+03,479226
fractime_flyany_framecrabwalkall,3.132134e-03,-8.964085e+00,479226
fractime_flyany_framecrabwalkall_nearfly,2.633413e-03,-6.756953e+00,479226
fractime_flyany_framecrabwalkall_nearwall,1.456515e-03,-8.934503e+00,479226
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.390142e-05,-6.937227e-01,479226
fractime_flyany_framecrabwalkextreme,1.356354e-04,-5.209694e+00,479226
fractime_flyany_framecrabwalkextreme_nearfly,1.293753e-04,-4.652830e+00,479226
fractime_flyany_framecrabwalkextreme_nearwall,5.634085e-05,-5.304543e+00,479226
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.602369e-01,479226
fractime_flyany_framejump,5.947090e-04,-2.405218e+00,479226
fractime_flyany_framejump_nearfly,5.821888e-04,2.650737e-01,479226
fractime_flyany_framejump_nearwall,2.420570e-04,-2.189219e+00,479226
fractime_flyany_framejump_notnearfly_notnearwall,1.043349e-05,-3.489290e+00,479226
fractime_flyany_framemove,1.321589e-01,-1.094254e+01,479226
fractime_flyany_framemove_nearfly,1.232800e-01,-4.582528e+00,479226
fractime_flyany_framemove_nearwall,3.858096e-02,-1.287728e+01,479226
fractime_flyany_framemove_notnearfly_notnearwall,3.286550e-03,-3.443502e+00,479226
fractime_flyany_framenotanybehavior,2.997125e-02,-5.665013e+00,479226
fractime_flyany_framepivotcenter,1.116384e-03,3.602798e+00,479226
fractime_flyany_framepivotcenter_nearfly,7.741650e-04,7.082456e+00,479226
fractime_flyany_framepivotcenter_nearwall,3.985593e-04,1.099797e+00,479226
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.191033e-04,8.153431e-01,479226
fractime_flyany_framepivotcenter_stop,3.046579e-04,3.857159e+00,479226
fractime_flyany_framepivottail,5.801021e-04,-8.261458e+00,479226
fractime_flyany_framepivottail_nearfly,4.173396e-04,-7.385351e+00,479226
fractime_flyany_framepivottail_nearwall,4.402933e-04,-8.272374e+00,479226
fractime_flyany_framepivottail_notnearfly_notnearwall,8.346793e-06,-9.521085e-01,479226
fractime_flyany_framerighting,6.806809e-03,4.275785e+00,479226
fractime_flyany_framerighting_nearfly,6.756729e-03,1.790267e+01,479226
fractime_flyany_framerighting_nearwall,1.548330e-03,2.618982e-01,479226
fractime_flyany_framerighting_notnearfly_notnearwall,5.008076e-05,-1.360178e+00,479226
fractime_flyany_framestop,8.678411e-01,1.094254e+01,479226
fractime_flyany_framestop_nearfly,5.320955e-01,1.905056e+01,479226
fractime_flyany_framestop_nearwall,4.698493e-01,5.781876e+00,479226
fractime_flyany_framestop_notnearfly_notnearwall,1.714327e-01,1.893448e+00,479226
fractime_flyany_framestop_notwinggrooming,8.650303e-01,1.345225e+01,479226
fractime_flyany_frametouch,1.214437e-01,1.465795e+01,479226
fractime_flyany_frametouch_notchase,1.197890e-01,1.891680e+01,479226
fractime_flyany_framewalk,1.091552e-02,-1.194440e+01,479226
fractime_flyany_framewalk_nearfly,7.009219e-03,-8.266582e+00,479226
fractime_flyany_framewalk_nearwall,5.394115e-03,-1.220372e+01,479226
fractime_flyany_framewalk_notnearfly_notnearwall,1.446082e-03,-2.934969e+00,479226
fractime_flyany_framewingextension,4.027327e-04,-8.711984e-01,479226
fractime_flyany_framewingextension_nearfly,3.985593e-04,-8.369055e-01,479226
fractime_flyany_framewingextension_notchase,3.902126e-04,-8.274708e-01,479226
fractime_flyany_framewingextension_notnearfly,4.173396e-06,-2.082437e+00,479226
fractime_flyany_framewingflick,2.921377e-05,-2.457084e+00,479226
fractime_flyany_framewingflick_nearfly,2.712708e-05,-1.623341e+00,479226
fractime_flyany_framewingflick_notnearfly,2.086698e-06,-5.044638e+00,479226
fractime_flyany_framewinggrooming,3.146741e-03,-6.166562e+00,479226
fractime_flyany_framewinggrooming_nearfly,1.713179e-03,-3.921224e+00,479226
fractime_flyany_framewinggrooming_nearwall,1.890549e-03,-4.057331e+00,479226
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.463919e-04,-4.981922e+00,479226
fractime_flyfemale_firsthalf_framechase,5.939036e-03,5.574991e+00,193129
fractime_flyfemale_firsthalf_frametouch,2.417296e-01,4.569011e+01,193129
fractime_flyfemale_frameattemptedcopulation,1.578259e-03,4.513578e+01,222397
fractime_flyfemale_framebackup,1.663692e-04,-5.417918e+00,222397
fractime_flyfemale_framebodyturn,6.295049e-05,-7.431811e+00,222397
fractime_flyfemale_framechase,5.584608e-03,7.503713e+00,222397
fractime_flyfemale_framecopulation,1.279694e-02,9.808205e+02,222397
fractime_flyfemale_framecrabwalkall,2.945184e-03,-8.370425e+00,222397
fractime_flyfemale_framecrabwalkextreme,1.303974e-04,-4.803211e+00,222397
fractime_flyfemale_framejump,1.074655e-03,-1.660628e+00,222397
fractime_flyfemale_framemove,2.076647e-01,-8.096553e+00,222397
fractime_flyfemale_framenotanybehavior,3.457331e-02,-5.397464e+00,222397
fractime_flyfemale_framepivotcenter,1.695167e-03,4.372044e+00,222397
fractime_flyfemale_framepivottail,3.327383e-04,-6.942181e+00,222397
fractime_flyfemale_framerighting,1.236527e-02,6.305747e+00,222397
fractime_flyfemale_framestop,7.923353e-01,8.096553e+00,222397
fractime_flyfemale_frametouch,2.129615e-01,5.411126e+01,222397
fractime_flyfemale_framewalk,1.041381e-02,-1.081874e+01,222397
fractime_flyfemale_framewingextension,5.215898e-04,1.137299e+00,222397
fractime_flyfemale_framewingflick,2.248232e-05,-3.022924e+00,222397
fractime_flyfemale_framewinggrooming,3.228461e-03,-5.273729e+00,222397
fractime_flyfemale_secondhalf_framechase,2.982342e-03,4.710673e+00,33866
fractime_flyfemale_secondhalf_frametouch,1.042639e-01,3.039482e+01,33866
fractime_flyfirsthalf_framebackup,1.062331e-04,-6.118655e+00,357704
fractime_flyfirsthalf_framebodyturn,2.264442e-04,-8.089278e+00,357704
fractime_flyfirsthalf_framechase,3.508487e-03,-7.518778e-01,357704
fractime_flyfirsthalf_framecopulation,1.911916e-02,8.041979e+02,357704
fractime_flyfirsthalf_framecrabwalkall,3.226131e-03,-8.722198e+00,357704
fractime_flyfirsthalf_framecrabwalkextreme,1.230067e-04,-5.116116e+00,357704
fractime_flyfirsthalf_framejump,8.107262e-04,-2.195507e+00,357704
fractime_flyfirsthalf_framemove,1.599311e-01,-1.088567e+01,357704
fractime_flyfirsthalf_framepivotcenter,1.126630e-03,4.503427e+00,357704
fractime_flyfirsthalf_framepivottail,6.038512e-04,-8.514866e+00,357704
fractime_flyfirsthalf_framerighting,8.079306e-03,4.619411e+00,357704
fractime_flyfirsthalf_framestop,8.400689e-01,1.088567e+01,357704
fractime_flyfirsthalf_frametouch,1.577841e-01,1.561384e+01,357704
fractime_flyfirsthalf_framewalk,1.025708e-02,-1.257390e+01,357704
fractime_flyfirsthalf_framewingextension,5.395523e-04,-7.708941e-01,357704
fractime_flyfirsthalf_framewingflick,2.516047e-05,-2.442212e+00,357704
fractime_flyfirsthalf_framewinggrooming,2.557981e-03,-5.968897e+00,357704
fractime_flymale_firsthalf_frameattemptedcopulation,4.014427e-04,-3.815732e-01,161916
fractime_flymale_firsthalf_framechase,2.346896e-04,-1.141501e+00,161916
fractime_flymale_firsthalf_frametouch,4.968626e-02,4.415457e-01,161916
fractime_flymale_frameattemptedcopulation,1.919217e-04,-6.735344e-01,250102
fractime_flymale_framebackup,5.597716e-05,-5.933540e+00,250102
fractime_flymale_framebodyturn,3.238679e-04,-6.569119e+00,250102
fractime_flymale_framechase,6.517341e-04,-1.185426e+00,250102
fractime_flymale_framechase_notwingextension,6.517341e-04,-1.202278e+00,250102
fractime_flymale_framecopulation,7.221054e-03,6.154510e+02,250102
fractime_flymale_framecrabwalkall,3.138719e-03,-7.709785e+00,250102
fractime_flymale_framecrabwalkextreme,1.439413e-04,-4.717280e+00,250102
fractime_flymale_framejump,9.995922e-05,-2.953328e+00,250102
fractime_flymale_framemove,5.241062e-02,-1.283936e+01,250102
fractime_flymale_framenotanybehavior,2.352640e-02,-5.607689e+00,250102
fractime_flymale_framepivotcenter,5.797635e-04,1.685791e+00,250102
fractime_flymale_framepivottail,7.876786e-04,-8.157576e+00,250102
fractime_flymale_framerighting,1.271481e-03,-2.823807e-01,250102
fractime_flymale_framestop,9.475894e-01,1.283936e+01,250102
fractime_flymale_frametouch,2.592142e-02,-9.603439e-01,250102
fractime_flymale_frametouch_notchase,2.574949e-02,-7.628503e-01,250102
fractime_flymale_framewalk,1.125541e-02,-1.092117e+01,250102
fractime_flymale_framewingextension,2.838842e-04,-9.726473e-01,250102
fractime_flymale_framewingflick,3.598532e-05,-2.097248e+00,250102
fractime_flymale_framewinggrooming,2.826847e-03,-5.165347e+00,250102
fractime_flymale_secondhalf_frameattemptedcopulation,4.408491e-04,-3.700777e-01,90734
fractime_flymale_secondhalf_framechase,1.542972e-03,-1.025558e+00,90734
fractime_flymale_secondhalf_frametouch,7.108691e-03,-2.359465e+00,90734
fractime_flysecondhalf_framebackup,1.279539e-04,-5.798125e+00,125045
fractime_flysecondhalf_framebodyturn,1.599424e-04,-6.930907e+00,125045
fractime_flysecondhalf_framechase,1.927306e-03,-8.196411e-01,125045
fractime_flysecondhalf_framecopulation,2.639050e-04,3.841037e+01,125045
fractime_flysecondhalf_framecrabwalkall,3.062897e-03,-8.531384e+00,125045
fractime_flysecondhalf_framecrabwalkextreme,1.679395e-04,-4.965274e+00,125045
fractime_flysecondhalf_framejump,8.796833e-05,-2.846918e+00,125045
fractime_flysecondhalf_framemove,6.979088e-02,-1.116057e+01,125045
fractime_flysecondhalf_framepivotcenter,1.055620e-03,2.451511e+00,125045
fractime_flysecondhalf_framepivottail,4.958215e-04,-7.329506e+00,125045
fractime_flysecondhalf_framerighting,3.646687e-03,1.735496e+00,125045
fractime_flysecondhalf_framestop,9.302091e-01,1.116057e+01,125045
fractime_flysecondhalf_frametouch,3.366788e-02,1.832081e+00,125045
fractime_flysecondhalf_framewalk,1.269943e-02,-1.071636e+01,125045
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.739011e-01,125045
fractime_flysecondhalf_framewingflick,3.998561e-05,-2.001042e+00,125045
fractime_flysecondhalf_framewinggrooming,4.742293e-03,-5.588381e+00,125045
magveldiff_nose2ell_flyany_framenearfly,2.293352e+00,-9.264483e+00,314005
magveldiff_nose2ell_flyany_frametouch,6.729583e+00,-4.061181e+00,58199
magveldiff_nose2ell_flyfemale_framechase,9.775545e+00,4.112862e-01,1229
magveldiff_nose2ell_flyfemale_framenearfly,3.135367e+00,-8.135559e+00,152638
magveldiff_nose2ell_flyfemale_frametouch,6.293604e+00,-4.012841e+00,47359
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.522297e+00,-9.839756e+00,155088
magveldiff_nose2ell_flymale_frametouch,6.704127e+00,-4.231504e+00,6483
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.871894e+00,3.278447e+00,479153
max_absdwing_angle_flyany_framechase,1.388312e+00,2.823397e-01,1480
max_absdwing_angle_flyany_framenearfly,2.249230e+00,9.863140e+00,314005
max_absdwing_angle_flyany_frametouch,3.875211e+00,2.127376e+01,58199
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.844313e+00,1.488203e+01,1508
max_absdwing_angle_flyfemale_frameany,2.133955e+00,6.569183e+00,222397
max_absdwing_angle_flyfemale_framenearfly,2.714959e+00,1.557595e+01,152638
max_absdwing_angle_flyfemale_frametouch,4.752874e+00,2.928630e+01,47359
max_absdwing_angle_flymale_frameany,1.553979e+00,-7.454902e-01,250102
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.778681e+00,2.670155e+00,155088
max_absdwing_angle_flymale_frametouch,2.622558e+00,7.533358e+00,6483
max_absdwing_area_flyany_frameany,3.311463e+00,2.778335e-01,479153
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.061461e+00,-4.577509e+00,1508
max_absdwing_area_flyfemale_frameany,3.125272e+00,-9.536199e-01,222397
max_absdwing_area_flymale_frameany,3.393839e+00,9.603178e-01,250102
max_dwing_angle_in_flyany_frameany,1.100100e+00,5.036544e-01,479153
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.284032e+00,6.319761e+00,222397
max_dwing_angle_in_flymale_frameany,8.961369e-01,-4.916923e+00,250102
max_dwing_angle_out_flyany_frameany,1.100086e+00,5.040301e-01,479153
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.282351e+00,6.271418e+00,222397
max_dwing_angle_out_flymale_frameany,8.967555e-01,-4.899806e+00,250102
max_wing_angle_flyany_frameany,1.161753e-01,2.051347e+00,479226
max_wing_angle_flyany_frameattemptedcopulation,2.204611e-01,-2.410893e+00,483
max_wing_angle_flyany_framechase,9.339386e-02,1.213493e+00,1480
max_wing_angle_flyany_framenearfly,1.403234e-01,6.775376e+00,314073
max_wing_angle_flyany_frametouch,1.841122e-01,7.942609e+00,58199
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.499612e-01,6.098246e+00,1508
max_wing_angle_flyfemale_frameany,1.238387e-01,3.081975e+00,222443
max_wing_angle_flyfemale_framenearfly,1.556848e-01,1.019689e+01,152683
max_wing_angle_flyfemale_frametouch,2.212148e-01,2.219270e+01,47359
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.047091e-01,4.819442e-01,250117
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.229426e-01,3.197397e+00,155099
max_wing_angle_flymale_frametouch,1.256954e-01,1.307656e+00,6483
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.981538e-01,-4.159931e-01,479226
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.976526e-01,-5.860302e+00,1508
max_wing_area_flyfemale_frameany,9.118274e-01,-1.212211e+00,222443
max_wing_area_flymale_frameany,8.918908e-01,8.765300e-01,250117
mean_wing_angle_flyany_frameany,4.483787e-02,2.238551e+00,479226
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.215440e-02,2.177746e+00,222443
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.486875e-02,1.390171e+00,250117
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.505880e-01,-8.325059e-01,479226
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.663610e-01,-6.624599e+00,1508
mean_wing_area_flyfemale_frameany,8.574717e-01,-1.589868e+00,222443
mean_wing_area_flymale_frameany,8.530436e-01,5.249966e-01,250117
min_absdwing_angle_flyany_frameany,8.038568e-01,-4.726071e+00,479153
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.113833e-01,-4.343270e+00,222397
min_absdwing_angle_flymale_frameany,8.854461e-01,-4.256151e+00,250102
min_absdwing_area_flyany_frameany,1.934786e+00,-3.746987e+00,479153
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.647919e+00,-6.468699e+00,222397
min_absdwing_area_flymale_frameany,2.192805e+00,-1.490868e-01,250102
min_dwing_angle_in_flyany_frameany,-1.100086e+00,-5.040301e-01,479153
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.282351e+00,-6.271418e+00,222397
min_dwing_angle_in_flymale_frameany,-8.967555e-01,4.899806e+00,250102
min_dwing_angle_out_flyany_frameany,-1.100100e+00,-5.036544e-01,479153
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.284032e+00,-6.319761e+00,222397
min_dwing_angle_out_flymale_frameany,-8.961369e-01,4.916923e+00,250102
min_wing_angle_flyany_frameany,-2.649957e-02,1.932550e+00,479226
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.952992e-02,-1.603531e-01,222443
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.497159e-02,2.952806e+00,250117
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.030222e-01,-1.220259e+00,479226
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.350693e-01,-7.020781e+00,1508
min_wing_area_flyfemale_frameany,8.031160e-01,-1.914835e+00,222443
min_wing_area_flymale_frameany,8.141963e-01,1.734047e-01,250117
nflies_close_flyany_frameany,1.151031e+00,1.229790e+01,479226
nflies_close_flyany_frameattemptedcopulation,1.766149e+00,2.567642e+00,483
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.875098e+00,2.365495e+01,286
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.108468e+00,1.016527e+01,243627
nflies_close_flyany_framepivotcenter,1.140647e+00,3.362773e+00,490
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,2.378417e+00,2.441178e+01,498
nflies_close_flyany_framestop,1.060360e+00,1.168886e+01,415892
nflies_close_flyany_frametouch,2.237575e+00,6.897331e+00,58199
nflies_close_flyany_framewalk,1.173819e+00,1.499971e+01,5218
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.252514e+00,2.153783e+01,1508
nflies_close_flyfemale_frameany,1.450776e+00,1.504536e+01,222443
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.538804e-01,8.262930e+00,250117
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.082293e+00,1.226321e+00,479226
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.310791e+00,-7.849470e+00,1508
nwingsdetected_flyfemale_frameany,1.010848e+00,-3.606041e+00,222443
nwingsdetected_flymale_frameany,1.152305e+00,3.936960e+00,250117
phi_flyany_frameany,-9.216114e-02,-9.028772e+00,479226
phisideways_flyany_framemove,5.327683e-01,7.794313e+00,63334
phisideways_flyfemale_framemove,5.275029e-01,8.543829e+00,46208
phisideways_flymale_framemove,5.386252e-01,5.886318e+00,13122
theta_mm_flyany_frameany,-1.220772e-01,-4.527228e+00,479226
velmag_ctr_flyany_frameany,1.264505e+00,-9.621302e+00,479153
velmag_ctr_flyany_frameattemptedcopulation,5.638652e+00,2.260920e+00,482
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,6.889791e+00,-8.549186e+00,1475
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,1.273455e+02,2.805809e+01,207
velmag_ctr_flyany_framemove,6.830334e+00,-7.462511e+00,63261
velmag_ctr_flyany_framenearfly,1.725932e+00,-8.649252e+00,314005
velmag_ctr_flyany_framenearwall,1.649235e+00,-9.826351e+00,243603
velmag_ctr_flyany_framenotnearfly_notnearwall,5.182615e-01,-5.016689e+00,83719
velmag_ctr_flyany_framepivotcenter,1.751687e+00,-3.277066e+00,490
velmag_ctr_flyany_framepivottail,9.944136e+00,4.713330e-01,256
velmag_ctr_flyany_framerighting,8.904930e+00,-9.490308e+00,3231
velmag_ctr_flyany_framestop,4.825139e-01,-6.460861e+00,415892
velmag_ctr_flyany_frametouch,4.740188e+00,-2.695612e+00,58199
velmag_ctr_flyany_framewalk,1.245945e+01,-5.080840e+00,5218
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.733912e+00,2.658410e+01,1508
velmag_ctr_flyfemale_frameany,1.701716e+00,-8.277986e+00,222397
velmag_ctr_flymale_frameany,7.893886e-01,-9.655441e+00,250102
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.912916e-01,-9.619417e+00,479153
velmag_flyfemale_frameany,9.140253e-01,-8.571703e+00,222397
velmag_flymale_frameany,4.453932e-01,-9.346777e+00,250102
velmag_nose_flyany_frameany,1.759351e+00,-9.410544e+00,479153
velmag_nose_flyfemale_frameany,2.345124e+00,-7.880726e+00,222397
velmag_nose_flymale_frameany,1.128991e+00,-9.679473e+00,250102
velmag_tail_flyany_frameany,1.729262e+00,-9.435482e+00,479153
