field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.532521e+00,2.463587e-01,85160
du_ctr_flyany_framepivotcenter,1.943584e-01,-1.368626e+00,325
du_ctr_flyany_framerighting,5.635766e+00,1.231480e+00,1312
du_ctr_flyany_framestop,1.009404e-01,-1.049330e-01,193575
du_ctr_flyany_frametouch,3.022381e+00,2.748330e+00,10379
du_ctr_flyany_framewalk,1.706238e+01,4.330267e-01,150214
du_ctr_flyany_framewingextension,7.868602e+00,3.646500e+00,642
du_ctr_flyany_framewingflick,1.375403e+01,-7.835975e-01,772
du_ctr_flyany_framewinggrooming,1.064337e-01,-1.681590e+00,36034
du_ctr_flyfemale_frameany,6.795089e+00,5.030346e-01,208805
du_ctr_flymale_frameany,6.692713e+00,-3.958582e-01,245713
du_ctr_flymale_framechase,1.745159e+01,1.686914e+00,821
du_tail_flyany_frameany,6.730197e+00,1.457489e-02,455392
du_tail_flyany_framepivottail,2.357538e-01,-1.193251e+00,13838
du_tail_flyfemale_frameany,6.793833e+00,5.027661e-01,208805
du_tail_flymale_frameany,6.695203e+00,-3.921236e-01,245713
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.223499e-01,-2.423589e+00,2054
duration_flyany_framebodyturn,8.233887e-02,-9.063695e-01,4745
duration_flyany_framechase,2.698775e-01,-4.397585e-02,1070
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.481100e-01,3.006374e+00,51795
duration_flyany_framecrabwalkextreme,1.156403e-01,-9.453607e-01,1190
duration_flyany_framejump,7.765149e-02,-2.978937e+00,1226
duration_flyany_framemove,1.311542e+00,-8.571577e-01,261836
duration_flyany_framepivotcenter,8.695188e-02,2.746650e-01,325
duration_flyany_framepivottail,1.287137e-01,-9.206432e-01,13838
duration_flyany_framerighting,4.119846e-01,-4.795188e-01,1312
duration_flyany_framestop,9.917054e-01,-3.728494e-01,193575
duration_flyany_frametouch,1.571173e-01,-2.032402e+00,10379
duration_flyany_framewalk,5.201537e-01,-2.096630e+00,150216
duration_flyany_framewingextension,3.852056e-01,7.886723e-01,642
duration_flyany_framewingflick,3.363068e-02,-1.081945e+00,772
duration_flyany_framewinggrooming,2.011927e+00,9.537169e-01,36035
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.183406e-01,-3.756728e+00,1031
duration_flyfemale_framebodyturn,8.082901e-02,-2.038701e+00,2290
duration_flyfemale_framechase,1.405195e-01,4.838561e-01,249
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.046855e-01,3.278612e+00,21839
duration_flyfemale_framecrabwalkextreme,1.175879e-01,2.277094e-01,474
duration_flyfemale_framejump,7.055224e-02,-5.889800e+00,794
duration_flyfemale_framemove,1.057939e+00,-2.479352e+00,124594
duration_flyfemale_framepivotcenter,9.082403e-02,8.867214e-01,224
duration_flyfemale_framepivottail,1.254150e-01,-1.154136e+00,6399
duration_flyfemale_framerighting,3.437489e-01,-2.325868e+00,743
duration_flyfemale_framestop,7.204685e-01,-1.228715e+00,84211
duration_flyfemale_frametouch,1.535614e-01,-9.110005e-01,5416
duration_flyfemale_framewalk,4.742783e-01,-2.631419e+00,69313
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.356927e-02,NaN,720
duration_flyfemale_framewinggrooming,2.122414e+00,6.454064e-01,12710
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.261749e-01,-4.595233e-01,1018
duration_flymale_framebodyturn,8.364174e-02,4.304764e-02,2446
duration_flymale_framechase,3.744021e-01,-1.640890e-02,821
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.843422e-01,1.997785e+00,29949
duration_flymale_framecrabwalkextreme,1.145515e-01,-1.448780e+00,714
duration_flymale_framejump,8.446091e-02,-3.852935e-01,427
duration_flymale_framemove,1.537068e+00,4.044444e-01,136966
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.308455e-01,-8.186948e-01,7431
duration_flymale_framerighting,4.676745e-01,1.012905e+00,569
duration_flymale_framestop,1.362849e+00,9.908831e-02,108747
duration_flymale_frametouch,1.604496e-01,-2.021401e+00,4949
duration_flymale_framewalk,5.542804e-01,-1.618903e+00,80873
duration_flymale_framewingextension,6.518571e-01,4.017186e+00,470
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.851099e+00,8.846217e-01,22892
dv_cor_flyany_frameany,-6.023610e-02,-8.826891e-01,455392
dv_cor_flyfemale_frameany,-1.766188e-02,-9.953883e-02,208805
dv_cor_flymale_frameany,-9.569718e-02,-9.418053e-01,245713
dv_ctr_flyany_frameany,-6.830250e-02,-7.396874e-01,455392
dv_ctr_flyfemale_frameany,-1.331622e-02,3.147545e-02,208805
dv_ctr_flymale_frameany,-1.134286e-01,-8.785903e-01,245713
dv_tail_flyany_frameany,-1.007018e-01,-2.381124e+00,455392
dv_tail_flyfemale_frameany,-3.449518e-02,-5.823395e-01,208805
dv_tail_flymale_frameany,-1.562563e-01,-2.628691e+00,245713
dwing_angle_diff_flyany_frameany,6.211747e-07,1.038324e+00,455392
dwing_angle_diff_flyany_framewingextension,-1.767836e+00,-1.488175e+00,642
dwing_angle_diff_flyany_framewingflick,-2.035975e+01,-5.155842e-01,772
dwing_angle_diff_flyfemale_frameany,-2.294730e-04,-1.502833e+00,208805
dwing_angle_diff_flymale_frameany,-1.172364e-04,6.907324e-01,245713
dwing_angle_imbalance_flyany_frameany,-8.476241e-01,-2.318423e+00,455392
dwing_angle_imbalance_flyany_framewingextension,-2.844412e+00,-3.100482e+00,642
dwing_angle_imbalance_flyany_framewingflick,-4.157158e+00,-5.058463e-01,772
dwing_angle_imbalance_flyany_framewinggrooming,-1.741950e+00,-7.993195e-01,36034
dwing_angle_imbalance_flyfemale_frameany,-6.673542e-01,-1.361553e+00,208805
dwing_angle_imbalance_flymale_frameany,-9.977665e-01,-2.153372e+00,245713
ecc_flyany_frameany,3.584467e-01,8.424098e-01,455411
ecc_flyfemale_frameany,3.563825e-01,6.326036e-01,208813
ecc_flymale_frameany,3.600994e-01,8.145393e-01,245724
fractime_flyany_frameattemptedcopulation,2.876523e-04,-7.447714e-01,455411
fractime_flyany_framebackup,4.510212e-03,4.499090e-01,455411
fractime_flyany_framebackup_nearfly,2.766732e-03,4.134813e-01,455411
fractime_flyany_framebackup_nearwall,4.477274e-03,4.214349e-01,455411
fractime_flyany_framebackup_notnearfly_notnearwall,2.854564e-05,1.668544e+00,455411
fractime_flyany_framebodyturn,1.041916e-02,3.085297e-01,455411
fractime_flyany_framebodyturn_nearfly,3.684584e-03,-5.287776e-01,455411
fractime_flyany_framebodyturn_nearwall,9.758218e-03,1.658527e-01,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.996390e-04,1.088607e+00,455411
fractime_flyany_framechase,2.353918e-03,-1.411801e+00,455411
fractime_flyany_framechase_notwingextension,1.857663e-03,-1.463373e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455411
fractime_flyany_framecrabwalkall,1.137324e-01,7.340255e-01,455411
fractime_flyany_framecrabwalkall_nearfly,2.542538e-02,-1.632488e+00,455411
fractime_flyany_framecrabwalkall_nearwall,1.131176e-01,7.310048e-01,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.491352e-04,1.825409e-01,455411
fractime_flyany_framecrabwalkextreme,2.613024e-03,-6.566137e-01,455411
fractime_flyany_framecrabwalkextreme_nearfly,1.157196e-03,-1.796669e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,2.562520e-03,-5.927086e-01,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634982e-05,1.352112e-01,455411
fractime_flyany_framejump,2.692074e-03,1.062346e+00,455411
fractime_flyany_framejump_nearfly,1.056189e-03,2.883521e+00,455411
fractime_flyany_framejump_nearwall,1.499744e-03,1.740228e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,1.010077e-03,2.990574e-01,455411
fractime_flyany_framemove,5.749444e-01,-7.920664e-02,455411
fractime_flyany_framemove_nearfly,2.007813e-01,-1.270422e+00,455411
fractime_flyany_framemove_nearwall,5.226312e-01,-2.122817e-01,455411
fractime_flyany_framemove_notnearfly_notnearwall,4.396688e-02,5.980716e-01,455411
fractime_flyany_framenotanybehavior,1.546339e-01,3.437694e-01,455411
fractime_flyany_framepivotcenter,7.202285e-04,9.692400e-01,455411
fractime_flyany_framepivotcenter_nearfly,2.415401e-04,3.344510e-02,455411
fractime_flyany_framepivotcenter_nearwall,4.611219e-04,1.354306e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.437359e-04,7.660320e-01,455411
fractime_flyany_framepivotcenter_stop,2.195819e-04,1.814856e+00,455411
fractime_flyany_framepivottail,3.038574e-02,1.125073e+00,455411
fractime_flyany_framepivottail_nearfly,1.317052e-02,4.669246e-01,455411
fractime_flyany_framepivottail_nearwall,3.015518e-02,1.101567e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,1.163784e-04,1.306455e+00,455411
fractime_flyany_framerighting,2.885306e-03,1.045570e+00,455411
fractime_flyany_framerighting_nearfly,6.455707e-04,4.969047e-01,455411
fractime_flyany_framerighting_nearwall,2.140923e-03,1.146791e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,6.455707e-04,7.866501e-01,455411
fractime_flyany_framestop,4.250556e-01,7.920664e-02,455411
fractime_flyany_framestop_nearfly,1.198148e-01,-7.358879e-01,455411
fractime_flyany_framestop_nearwall,2.569262e-01,-2.264666e-01,455411
fractime_flyany_framestop_notnearfly_notnearwall,1.430422e-01,4.482765e-01,455411
fractime_flyany_framestop_notwinggrooming,3.471260e-01,3.457592e-01,455411
fractime_flyany_frametouch,2.279040e-02,-1.213303e+00,455411
fractime_flyany_frametouch_notchase,2.178252e-02,-1.035596e+00,455411
fractime_flyany_framewalk,3.298471e-01,-5.976560e-01,455411
fractime_flyany_framewalk_nearfly,9.361214e-02,-1.945259e+00,455411
fractime_flyany_framewalk_nearwall,2.955528e-01,-9.200394e-01,455411
fractime_flyany_framewalk_notnearfly_notnearwall,2.993340e-02,9.253647e-01,455411
fractime_flyany_framewingextension,1.422891e-03,-1.007222e+00,455411
fractime_flyany_framewingextension_nearfly,1.357016e-03,-9.988352e-01,455411
fractime_flyany_framewingextension_notchase,9.266355e-04,-1.014865e+00,455411
fractime_flyany_framewingextension_notnearfly,6.587456e-05,-6.647241e-01,455411
fractime_flyany_framewingflick,1.717130e-03,1.968460e+01,455411
fractime_flyany_framewingflick_nearfly,1.209896e-03,1.490863e+01,455411
fractime_flyany_framewingflick_notnearfly,5.072341e-04,3.102042e+01,455411
fractime_flyany_framewinggrooming,7.912633e-02,-8.680058e-01,455411
fractime_flyany_framewinggrooming_nearfly,7.924710e-03,-2.584446e+00,455411
fractime_flyany_framewinggrooming_nearwall,1.862493e-02,-1.816262e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.554104e-02,3.402213e-01,455411
fractime_flyfemale_firsthalf_framechase,1.396940e-03,5.004317e-01,105230
fractime_flyfemale_firsthalf_frametouch,2.952580e-02,1.412484e+00,105230
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,208805
fractime_flyfemale_framebackup,4.937621e-03,7.454379e-01,208805
fractime_flyfemale_framebodyturn,1.096717e-02,7.722076e-01,208805
fractime_flyfemale_framechase,1.202078e-03,6.586278e-01,208805
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,208805
fractime_flyfemale_framecrabwalkall,1.045904e-01,1.126913e+00,208805
fractime_flyfemale_framecrabwalkextreme,2.270061e-03,2.148965e-01,208805
fractime_flyfemale_framejump,3.802591e-03,1.747423e+00,208805
fractime_flyfemale_framemove,5.967003e-01,5.065184e-01,208805
fractime_flyfemale_framenotanybehavior,1.748761e-01,6.394301e-01,208805
fractime_flyfemale_framepivotcenter,1.072771e-03,1.525568e+00,208805
fractime_flyfemale_framepivottail,3.064582e-02,1.380373e+00,208805
fractime_flyfemale_framerighting,3.567922e-03,9.891704e-01,208805
fractime_flyfemale_framestop,4.032997e-01,-5.065184e-01,208805
fractime_flyfemale_frametouch,2.593808e-02,1.849824e+00,208805
fractime_flyfemale_framewalk,3.319509e-01,-2.855350e-01,208805
fractime_flyfemale_framewingextension,8.428917e-04,1.989974e+00,208805
fractime_flyfemale_framewingflick,3.467350e-03,1.000809e+02,208805
fractime_flyfemale_framewinggrooming,6.087019e-02,-2.059340e+00,208805
fractime_flyfemale_secondhalf_framechase,9.998558e-04,7.378783e-01,104015
fractime_flyfemale_secondhalf_frametouch,2.219872e-02,2.242235e+00,104015
fractime_flyfirsthalf_framebackup,3.838451e-03,-5.004970e-01,227696
fractime_flyfirsthalf_framebodyturn,1.106300e-02,3.788649e-01,227696
fractime_flyfirsthalf_framechase,3.860410e-03,-1.195654e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.015872e-01,1.334753e-02,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.345232e-03,-9.677462e-01,227696
fractime_flyfirsthalf_framejump,2.753672e-03,1.046939e+00,227696
fractime_flyfirsthalf_framemove,5.838530e-01,-7.855289e-02,227696
fractime_flyfirsthalf_framepivotcenter,6.763404e-04,1.271657e+00,227696
fractime_flyfirsthalf_framepivottail,3.034748e-02,4.354599e-01,227696
fractime_flyfirsthalf_framerighting,3.390486e-03,1.337503e+00,227696
fractime_flyfirsthalf_framestop,4.161470e-01,7.855289e-02,227696
fractime_flyfirsthalf_frametouch,2.862589e-02,-9.601619e-01,227696
fractime_flyfirsthalf_framewalk,3.357459e-01,-5.823634e-01,227696
fractime_flyfirsthalf_framewingextension,2.332057e-03,-6.744818e-01,227696
fractime_flyfirsthalf_framewingflick,1.919226e-03,1.766121e+01,227696
fractime_flyfirsthalf_framewinggrooming,7.424373e-02,-1.486116e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,1.072452e-03,-2.966342e-01,122150
fractime_flymale_firsthalf_framechase,5.992632e-03,-1.284077e+00,122150
fractime_flymale_firsthalf_frametouch,2.792468e-02,-1.534168e+00,122150
fractime_flymale_frameattemptedcopulation,5.331423e-04,-7.364919e-01,245713
fractime_flymale_framebackup,4.151185e-03,1.121692e-01,245713
fractime_flymale_framebodyturn,9.983192e-03,-8.548492e-02,245713
fractime_flymale_framechase,3.341297e-03,-1.498521e+00,245713
fractime_flymale_framechase_notwingextension,2.454083e-03,-1.554390e+00,245713
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,245713
fractime_flymale_framecrabwalkall,1.218942e-01,2.750269e-01,245713
fractime_flymale_framecrabwalkextreme,2.913969e-03,-1.085904e+00,245713
fractime_flymale_framejump,1.737800e-03,1.070943e-01,245713
fractime_flymale_framemove,5.574227e-01,-6.329233e-01,245713
fractime_flymale_framenotanybehavior,1.371560e-01,9.416535e-02,245713
fractime_flymale_framepivotcenter,4.232580e-04,9.673267e-02,245713
fractime_flymale_framepivottail,3.025074e-02,6.802407e-01,245713
fractime_flymale_framerighting,2.315710e-03,1.096912e+00,245713
fractime_flymale_framestop,4.425773e-01,6.329233e-01,245713
fractime_flymale_frametouch,2.014138e-02,-1.882675e+00,245713
fractime_flymale_frametouch_notchase,1.848498e-02,-1.929171e+00,245713
fractime_flymale_framewalk,3.291360e-01,-7.697054e-01,245713
fractime_flymale_framewingextension,1.920940e-03,-1.165176e+00,245713
fractime_flymale_framewingflick,2.360477e-04,-1.210815e+00,245713
fractime_flymale_framewinggrooming,9.316560e-02,5.082536e-01,245713
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,123382
fractime_flymale_secondhalf_framechase,7.213370e-04,-1.589557e+00,123382
fractime_flymale_secondhalf_frametouch,1.237620e-02,-2.108709e+00,123382
fractime_flysecondhalf_framebackup,5.182348e-03,1.356222e+00,227696
fractime_flysecondhalf_framebodyturn,9.776193e-03,2.370267e-01,227696
fractime_flysecondhalf_framechase,8.476214e-04,-1.522259e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.258740e-01,1.353477e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.881034e-03,-3.307028e-01,227696
fractime_flysecondhalf_framejump,2.630701e-03,9.665781e-01,227696
fractime_flysecondhalf_framemove,5.660003e-01,-6.929175e-02,227696
fractime_flysecondhalf_framepivotcenter,7.641768e-04,6.730295e-01,227696
fractime_flysecondhalf_framepivottail,3.042653e-02,1.756569e+00,227696
fractime_flysecondhalf_framerighting,2.380367e-03,6.022485e-01,227696
fractime_flysecondhalf_framestop,4.339997e-01,6.929175e-02,227696
fractime_flysecondhalf_frametouch,1.695682e-02,-1.364544e+00,227696
fractime_flysecondhalf_framewalk,3.239670e-01,-5.757023e-01,227696
fractime_flysecondhalf_framewingextension,5.138430e-04,-1.269555e+00,227696
fractime_flysecondhalf_framewingflick,1.515178e-03,1.961673e+01,227696
fractime_flysecondhalf_framewinggrooming,8.401114e-02,-1.098832e-01,227696
magveldiff_nose2ell_flyany_framenearfly,1.344974e+01,1.125665e+00,145998
magveldiff_nose2ell_flyany_frametouch,1.180577e+01,3.508278e+00,10379
magveldiff_nose2ell_flyfemale_framechase,1.238343e+01,2.798424e+00,249
magveldiff_nose2ell_flyfemale_framenearfly,1.292729e+01,9.513840e-01,73134
magveldiff_nose2ell_flyfemale_frametouch,1.139369e+01,3.377131e+00,5416
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.089382e+01,2.135392e+00,821
magveldiff_nose2ell_flymale_framenearfly,1.386430e+01,1.129175e+00,72715
magveldiff_nose2ell_flymale_frametouch,1.214685e+01,3.051732e+00,4949
magveldiff_nose2ell_flymale_framewingextension,7.636289e+00,6.365723e-01,470
max_absdwing_angle_flyany_frameany,1.700049e+00,8.719087e-01,455392
max_absdwing_angle_flyany_framechase,2.809052e+00,7.538396e+00,1070
max_absdwing_angle_flyany_framenearfly,1.653420e+00,2.081920e+00,145998
max_absdwing_angle_flyany_frametouch,2.400161e+00,7.302851e+00,10379
max_absdwing_angle_flyany_framewingextension,5.623662e+00,1.272994e+00,642
max_absdwing_angle_flyany_framewingflick,1.322776e+01,4.626689e-01,772
max_absdwing_angle_flyany_framewinggrooming,4.332983e+00,-2.186313e-04,36034
max_absdwing_angle_flyfemale_frameany,1.650299e+00,1.587363e+00,208805
max_absdwing_angle_flyfemale_framenearfly,1.794615e+00,4.783559e+00,73134
max_absdwing_angle_flyfemale_frametouch,2.760471e+00,1.153378e+01,5416
max_absdwing_angle_flymale_frameany,1.735814e+00,-2.616000e-02,245713
max_absdwing_angle_flymale_framechase,2.353183e+00,2.733657e+00,821
max_absdwing_angle_flymale_framenearfly,1.522770e+00,-5.673210e-01,72715
max_absdwing_angle_flymale_frametouch,2.071311e+00,2.625144e+00,4949
max_absdwing_area_flyany_frameany,3.376028e+00,3.953496e-02,455392
max_absdwing_area_flyany_framewingextension,6.618536e+00,1.167984e+00,642
max_absdwing_area_flyany_framewingflick,1.036645e+01,3.277158e-01,772
max_absdwing_area_flyany_framewinggrooming,7.925058e+00,-8.177874e-01,36034
max_absdwing_area_flyfemale_frameany,3.470405e+00,2.629725e-01,208805
max_absdwing_area_flymale_frameany,3.289668e+00,-1.601296e-01,245713
max_dwing_angle_in_flyany_frameany,1.154801e+00,1.143159e+00,455392
max_dwing_angle_in_flyany_framewingextension,3.979341e+00,2.075796e+00,642
max_dwing_angle_in_flyany_framewingflick,1.321069e+01,5.829028e-01,772
max_dwing_angle_in_flyfemale_frameany,1.069368e+00,1.381478e+00,208805
max_dwing_angle_in_flymale_frameany,1.224928e+00,4.520460e-01,245713
max_dwing_angle_out_flyany_frameany,1.154802e+00,1.144336e+00,455392
max_dwing_angle_out_flyany_framewingextension,2.211505e+00,7.955779e-01,642
max_dwing_angle_out_flyany_framewingflick,-7.149054e+00,-4.252088e-01,772
max_dwing_angle_out_flyfemale_frameany,1.069139e+00,1.371568e+00,208805
max_dwing_angle_out_flymale_frameany,1.224811e+00,4.550548e-01,245713
max_wing_angle_flyany_frameany,9.693285e-02,-7.829086e-01,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.746670e-01,7.567975e+00,1070
max_wing_angle_flyany_framenearfly,8.205587e-02,-1.165851e+00,146003
max_wing_angle_flyany_frametouch,1.294347e-01,2.487685e+00,10379
max_wing_angle_flyany_framewingextension,6.490378e-01,-1.657858e+00,642
max_wing_angle_flyany_framewingflick,5.243677e-01,2.862256e-01,772
max_wing_angle_flyany_framewinggrooming,3.822935e-01,7.966104e-01,36035
max_wing_angle_flyfemale_frameany,9.806068e-02,-5.240265e-01,208813
max_wing_angle_flyfemale_framenearfly,9.306178e-02,4.546844e-01,73135
max_wing_angle_flyfemale_frametouch,1.334122e-01,7.810720e+00,5416
max_wing_angle_flyfemale_framewingflick,5.932697e-01,NaN,720
max_wing_angle_flymale_frameany,9.546816e-02,-7.645796e-01,245724
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.838717e-01,5.497936e+00,821
max_wing_angle_flymale_framenearfly,7.228297e-02,-1.764668e+00,72719
max_wing_angle_flymale_frametouch,1.257315e-01,6.314274e-01,4949
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.308257e-01,5.952425e-01,455411
max_wing_area_flyany_framewingextension,1.323702e+00,2.300385e+00,642
max_wing_area_flyany_framewinggrooming,8.533615e-01,1.122753e-01,36035
max_wing_area_flyfemale_frameany,9.801811e-01,5.107697e-01,208813
max_wing_area_flymale_frameany,8.891737e-01,8.031695e-01,245724
mean_wing_angle_flyany_frameany,3.297259e-02,-5.339423e-01,455411
mean_wing_angle_flyany_framewingextension,3.802269e-01,-8.751886e-01,642
mean_wing_angle_flyany_framewingflick,4.255170e-01,2.268914e-01,772
mean_wing_angle_flyfemale_frameany,2.885731e-02,-8.158923e-01,208813
mean_wing_angle_flyfemale_framewingflick,4.860639e-01,NaN,720
mean_wing_angle_flymale_frameany,3.606870e-02,-3.018347e-01,245724
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.999939e-01,8.187351e-01,455411
mean_wing_area_flyany_framewingextension,1.056847e+00,4.025033e+00,642
mean_wing_area_flyany_framewingflick,1.099330e+00,3.174913e+00,772
mean_wing_area_flyany_framewinggrooming,6.052568e-01,3.712423e-01,36035
mean_wing_area_flyfemale_frameany,9.481852e-01,8.368502e-01,208813
mean_wing_area_flymale_frameany,8.596213e-01,8.648766e-01,245724
min_absdwing_angle_flyany_frameany,1.066390e+00,2.450848e+00,455392
min_absdwing_angle_flyany_framewingextension,2.150312e+00,3.274130e+00,642
min_absdwing_angle_flyany_framewingflick,7.963077e+00,3.243700e-01,772
min_absdwing_angle_flyfemale_frameany,1.038911e+00,3.891349e+00,208805
min_absdwing_angle_flymale_frameany,1.090038e+00,3.932578e-01,245713
min_absdwing_area_flyany_frameany,2.311643e+00,1.262436e+00,455392
min_absdwing_area_flyany_framewingextension,3.000187e+00,2.357397e+00,642
min_absdwing_area_flyany_framewingflick,4.754010e+00,-5.082989e-02,772
min_absdwing_area_flyfemale_frameany,2.344405e+00,1.801220e+00,208805
min_absdwing_area_flymale_frameany,2.284891e+00,3.800661e-01,245713
min_dwing_angle_in_flyany_frameany,-1.154802e+00,-1.144336e+00,455392
min_dwing_angle_in_flyany_framewingextension,-2.211505e+00,-7.955779e-01,642
min_dwing_angle_in_flyany_framewingflick,7.149054e+00,4.252088e-01,772
min_dwing_angle_in_flyfemale_frameany,-1.069139e+00,-1.371568e+00,208805
min_dwing_angle_in_flymale_frameany,-1.224811e+00,-4.550548e-01,245713
min_dwing_angle_out_flyany_frameany,-1.154801e+00,-1.143159e+00,455392
min_dwing_angle_out_flyany_framewingextension,-3.979341e+00,-2.075796e+00,642
min_dwing_angle_out_flyany_framewingflick,-1.321069e+01,-5.829028e-01,772
min_dwing_angle_out_flyfemale_frameany,-1.069368e+00,-1.381478e+00,208805
min_dwing_angle_out_flymale_frameany,-1.224928e+00,-4.520460e-01,245713
min_wing_angle_flyany_frameany,-3.098767e-02,9.415280e-02,455411
min_wing_angle_flyany_framewingextension,1.114160e-01,1.637293e+00,642
min_wing_angle_flyany_framewingflick,3.266663e-01,1.579904e-01,772
min_wing_angle_flyfemale_frameany,-4.034606e-02,-1.038651e+00,208813
min_wing_angle_flyfemale_framewingflick,3.788581e-01,NaN,720
min_wing_angle_flymale_frameany,-2.333077e-02,7.367184e-01,245724
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.691621e-01,1.017851e+00,455411
min_wing_area_flyany_framewingextension,7.899923e-01,5.017148e+00,642
min_wing_area_flyany_framewinggrooming,3.571522e-01,7.433757e-01,36035
min_wing_area_flyfemale_frameany,9.161893e-01,1.134301e+00,208813
min_wing_area_flymale_frameany,8.300688e-01,9.015005e-01,245724
nflies_close_flyany_frameany,3.744925e-01,-1.695058e+00,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.070713e-01,-9.279674e-01,545
nflies_close_flyany_framebodyturn,4.188632e-01,-1.800654e+00,4745
nflies_close_flyany_framebodyturnstart,4.199311e-01,-1.972144e+00,1902
nflies_close_flyany_framecrabwalkallstart,3.767479e-01,-2.377958e+00,4921
nflies_close_flyany_framecrabwalkextreme,6.417367e-01,-2.324453e+00,1190
nflies_close_flyany_framecrabwalkextremestart,6.322800e-01,-2.459716e+00,335
nflies_close_flyany_framejumpstart,7.444857e-01,2.886495e+00,513
nflies_close_flyany_framenearwall,4.354407e-01,-1.834224e+00,355019
nflies_close_flyany_framepivotcenter,3.973222e-01,-1.365712e+00,325
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.247857e-01,-1.499276e+00,3536
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.181869e-01,-1.423933e+00,193575
nflies_close_flyany_frametouch,1.406889e+00,-1.895576e+00,10379
nflies_close_flyany_framewalk,3.355222e-01,-2.187557e+00,150216
nflies_close_flyany_framewingflick,8.441582e-01,-1.204018e+00,772
nflies_close_flyany_framewinggrooming,1.282154e-01,-2.100435e+00,36035
nflies_close_flyfemale_frameany,4.666759e-01,-8.491683e-01,208813
nflies_close_flyfemale_framewingflick,9.453741e-01,NaN,720
nflies_close_flymale_frameany,2.966621e-01,-2.333332e+00,245724
nflies_close_flymale_framechase,1.132202e+00,-1.427193e+00,821
nflies_close_flymale_framewingextension,1.065214e+00,-1.848541e-02,470
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069436e+00,-5.123461e-01,455411
nwingsdetected_flyany_framewingextension,1.980384e+00,9.767146e-01,642
nwingsdetected_flyany_framewingflick,1.800649e+00,5.475756e-02,772
nwingsdetected_flyany_framewinggrooming,1.479492e+00,6.607026e-01,36035
nwingsdetected_flyfemale_frameany,1.052832e+00,-7.743517e-01,208813
nwingsdetected_flymale_frameany,1.082829e+00,-3.572119e-01,245724
phi_flyany_frameany,5.036157e-02,4.745092e+00,455411
phisideways_flyany_framemove,4.353756e-01,1.330321e+00,261836
phisideways_flyfemale_framemove,4.428489e-01,1.998953e+00,124602
phisideways_flymale_framemove,4.303817e-01,7.870620e-01,136977
