field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.120214e-01,3.031803e-02,37739
du_ctr_flyfemale_frameany,4.919232e+00,-6.693628e-01,232338
du_ctr_flymale_frameany,5.704383e+00,-4.709395e-01,225870
du_ctr_flymale_framechase,1.337540e+01,-8.792335e-01,267
du_tail_flyany_frameany,5.305709e+00,-6.088185e-01,458244
du_tail_flyany_framepivottail,-1.640165e-01,-2.752706e+00,13911
du_tail_flyfemale_frameany,4.917877e+00,-6.693462e-01,232338
du_tail_flymale_frameany,5.705415e+00,-4.689550e-01,225870
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.428367e-01,2.919412e+00,3373
duration_flyany_framebodyturn,8.151742e-02,-1.530297e+00,3711
duration_flyany_framechase,1.521365e-01,-9.664418e-01,295
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.952502e-01,7.988904e-01,43242
duration_flyany_framecrabwalkextreme,1.319568e-01,4.559307e+00,1860
duration_flyany_framejump,8.701547e-02,-2.995719e-01,778
duration_flyany_framemove,1.062546e+00,-2.174953e+00,233615
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.422177e-01,1.864847e+00,13911
duration_flyany_framerighting,3.776744e-01,-1.095157e+00,741
duration_flyany_framestop,1.025071e+00,-3.596969e-01,224649
duration_flyany_frametouch,1.941225e-01,9.478401e-01,7154
duration_flyany_framewalk,5.696381e-01,2.895125e-01,136638
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.343034e+00,3.958811e+00,37740
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.501624e-01,3.617348e+00,2008
duration_flyfemale_framebodyturn,8.154768e-02,-1.221676e+00,1895
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.603594e-01,1.197925e+00,17612
duration_flyfemale_framecrabwalkextreme,1.311535e-01,3.639484e+00,845
duration_flyfemale_framejump,8.571964e-02,-9.251728e-01,343
duration_flyfemale_framemove,1.067425e+00,-1.762348e+00,114356
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.419710e-01,2.183982e+00,6949
duration_flyfemale_framerighting,3.958475e-01,-7.299557e-01,234
duration_flyfemale_framestop,1.112686e+00,8.273635e-02,117982
duration_flyfemale_frametouch,1.875210e-01,1.514408e+00,2970
duration_flyfemale_framewalk,5.424117e-01,3.503474e-01,68836
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.494367e+00,2.845501e+00,19583
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.340942e-01,9.882150e-01,1365
duration_flymale_framebodyturn,8.167078e-02,-1.481532e+00,1814
duration_flymale_framechase,2.223470e-01,-6.419218e-01,267
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.309869e-01,5.161473e-01,25623
duration_flymale_framecrabwalkextreme,1.323261e-01,3.217904e+00,1014
duration_flymale_framejump,8.663418e-02,-4.654178e-01,435
duration_flymale_framemove,1.056823e+00,-2.004064e+00,119223
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.423743e-01,1.349863e+00,6962
duration_flymale_framerighting,3.817946e-01,-3.810793e-01,503
duration_flymale_framestop,9.469489e-01,-4.045065e-01,106647
duration_flymale_frametouch,1.966082e-01,2.895090e-01,4148
duration_flymale_framewalk,5.945593e-01,2.101437e-01,67802
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.212587e+00,4.676420e+00,18156
dv_cor_flyany_frameany,4.911515e-02,1.479628e+00,458244
dv_cor_flyfemale_frameany,3.860621e-02,7.129574e-01,232338
dv_cor_flymale_frameany,5.998173e-02,1.303144e+00,225870
dv_ctr_flyany_frameany,6.887696e-02,1.560484e+00,458244
dv_ctr_flyfemale_frameany,4.969284e-02,7.118598e-01,232338
dv_ctr_flymale_frameany,8.874445e-02,1.422067e+00,225870
dv_tail_flyany_frameany,2.285232e-02,1.003739e+00,458244
dv_tail_flyfemale_frameany,2.303247e-02,6.650453e-01,232338
dv_tail_flymale_frameany,2.284571e-02,8.224446e-01,225870
dwing_angle_diff_flyany_frameany,-1.197920e-04,-1.593704e+00,458244
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.634234e-04,5.150558e-01,232338
dwing_angle_diff_flymale_frameany,-5.211974e-04,-6.724596e-01,225870
dwing_angle_imbalance_flyany_frameany,-6.642638e-01,1.046802e+00,458244
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.800443e+00,-1.581425e+00,37739
dwing_angle_imbalance_flyfemale_frameany,-5.272349e-01,1.597035e+00,232338
dwing_angle_imbalance_flymale_frameany,-8.047494e-01,2.993407e-01,225870
ecc_flyany_frameany,3.580146e-01,9.794020e-01,458264
ecc_flyfemale_frameany,3.555010e-01,3.919107e-01,232348
ecc_flymale_frameany,3.606049e-01,1.371796e+00,225880
fractime_flyany_frameattemptedcopulation,3.709652e-05,-3.497545e-01,458264
fractime_flyany_framebackup,7.360386e-03,3.329020e+00,458264
fractime_flyany_framebackup_nearfly,3.788209e-03,1.917305e+00,458264
fractime_flyany_framebackup_nearwall,7.325472e-03,3.320990e+00,458264
fractime_flyany_framebackup_notnearfly_notnearwall,2.836793e-05,9.030843e-01,458264
fractime_flyany_framebodyturn,8.097952e-03,-1.419872e+00,458264
fractime_flyany_framebodyturn_nearfly,2.662221e-03,-1.778500e+00,458264
fractime_flyany_framebodyturn_nearwall,7.609151e-03,-1.493471e+00,458264
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.731474e-04,6.357808e-01,458264
fractime_flyany_framechase,6.786481e-04,-6.767141e-01,458264
fractime_flyany_framechase_notwingextension,6.677374e-04,-7.010437e-01,458264
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,458264
fractime_flyany_framecrabwalkall,9.436046e-02,6.804508e-02,458264
fractime_flyany_framecrabwalkall_nearfly,2.624906e-02,-4.943547e-01,458264
fractime_flyany_framecrabwalkall_nearwall,9.309699e-02,3.510790e-02,458264
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.353840e-04,7.654138e-01,458264
fractime_flyany_framecrabwalkextreme,4.058796e-03,2.683577e+00,458264
fractime_flyany_framecrabwalkextreme_nearfly,1.953023e-03,1.421815e+00,458264
fractime_flyany_framecrabwalkextreme_nearwall,3.988967e-03,2.764255e+00,458264
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.018941e-05,1.780777e-01,458264
fractime_flyany_framejump,1.717351e-03,-1.389969e-01,458264
fractime_flyany_framejump_nearfly,5.848157e-04,8.000070e-01,458264
fractime_flyany_framejump_nearwall,9.666917e-04,4.646049e-01,458264
fractime_flyany_framejump_notnearfly_notnearwall,6.480980e-04,-7.209464e-01,458264
fractime_flyany_framemove,5.097826e-01,-1.030952e+00,458264
fractime_flyany_framemove_nearfly,1.721475e-01,-1.616721e+00,458264
fractime_flyany_framemove_nearwall,4.679355e-01,-9.110560e-01,458264
fractime_flyany_framemove_notnearfly_notnearwall,3.712271e-02,-3.287466e-01,458264
fractime_flyany_framenotanybehavior,1.332202e-01,-1.251359e+00,458264
fractime_flyany_framepivotcenter,4.495225e-04,-9.707512e-01,458264
fractime_flyany_framepivotcenter_nearfly,1.702076e-04,-1.003838e+00,458264
fractime_flyany_framepivotcenter_nearwall,2.771328e-04,-5.647621e-01,458264
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418396e-04,-1.068322e+00,458264
fractime_flyany_framepivotcenter_stop,1.418396e-04,-6.015008e-01,458264
fractime_flyany_framepivottail,3.036459e-02,5.486962e-01,458264
fractime_flyany_framepivottail_nearfly,1.099148e-02,-8.067676e-01,458264
fractime_flyany_framepivottail_nearwall,3.020748e-02,5.600427e-01,458264
fractime_flyany_framepivottail_notnearfly_notnearwall,1.025610e-04,3.691503e-02,458264
fractime_flyany_framerighting,1.616972e-03,-7.758699e-01,458264
fractime_flyany_framerighting_nearfly,4.036974e-04,-8.388219e-01,458264
fractime_flyany_framerighting_nearwall,7.222911e-04,-1.000756e+00,458264
fractime_flyany_framerighting_notnearfly_notnearwall,7.375661e-04,-8.799370e-02,458264
fractime_flyany_framestop,4.902174e-01,1.030952e+00,458264
fractime_flyany_framestop_nearfly,1.793704e-01,1.687932e+00,458264
fractime_flyany_framestop_nearwall,3.506079e-01,2.088526e+00,458264
fractime_flyany_framestop_notnearfly_notnearwall,1.211311e-01,-7.839377e-01,458264
fractime_flyany_framestop_notwinggrooming,4.090284e-01,1.237227e+00,458264
fractime_flyany_frametouch,1.561109e-02,-1.259573e+00,458264
fractime_flyany_frametouch_notchase,1.542779e-02,-1.371023e+00,458264
fractime_flyany_framewalk,2.981644e-01,-4.149774e-01,458264
fractime_flyany_framewalk_nearfly,7.960259e-02,-1.612404e+00,458264
fractime_flyany_framewalk_nearwall,2.713501e-01,-4.934709e-01,458264
fractime_flyany_framewalk_notnearfly_notnearwall,2.415420e-02,2.913228e-01,458264
fractime_flyany_framewingextension,3.949688e-04,-5.134568e-01,458264
fractime_flyany_framewingextension_nearfly,3.098651e-04,-5.204465e-01,458264
fractime_flyany_framewingextension_notchase,3.840581e-04,-5.383410e-01,458264
fractime_flyany_framewingextension_notnearfly,8.510378e-05,2.891990e-01,458264
fractime_flyany_framewingflick,4.146082e-05,-3.752070e-01,458264
fractime_flyany_framewingflick_nearfly,2.836793e-05,-2.335034e-01,458264
fractime_flyany_framewingflick_notnearfly,1.309289e-05,-8.413437e-01,458264
fractime_flyany_framewinggrooming,8.235428e-02,-4.822610e-01,458264
fractime_flyany_framewinggrooming_nearfly,1.434108e-02,-8.078223e-01,458264
fractime_flyany_framewinggrooming_nearwall,3.319048e-02,4.378903e-01,458264
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.508973e-02,-6.677700e-01,458264
fractime_flyfemale_firsthalf_framechase,7.715454e-05,-8.760055e-01,116649
fractime_flyfemale_firsthalf_frametouch,1.429074e-02,-1.681887e+00,116649
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,232338
fractime_flyfemale_framebackup,8.642581e-03,4.285930e+00,232338
fractime_flyfemale_framebodyturn,8.156221e-03,-1.167340e+00,232338
fractime_flyfemale_framechase,1.506426e-04,-7.030768e-01,232338
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,232338
fractime_flyfemale_framecrabwalkall,7.580336e-02,-2.040832e-01,232338
fractime_flyfemale_framecrabwalkextreme,3.636943e-03,3.895686e+00,232338
fractime_flyfemale_framejump,1.493514e-03,-8.865487e-01,232338
fractime_flyfemale_framemove,4.921967e-01,-1.245892e+00,232338
fractime_flyfemale_framenotanybehavior,1.266000e-01,-1.995669e+00,232338
fractime_flyfemale_framepivotcenter,6.068745e-04,-7.325623e-01,232338
fractime_flyfemale_framepivottail,2.992623e-02,6.704648e-01,232338
fractime_flyfemale_framerighting,1.007153e-03,-1.402650e+00,232338
fractime_flyfemale_framestop,5.078033e-01,1.245892e+00,232338
fractime_flyfemale_frametouch,1.278310e-02,-1.567936e+00,232338
fractime_flyfemale_framewalk,2.962753e-01,-1.383139e-01,232338
fractime_flyfemale_framewingextension,2.152037e-05,-3.574222e-01,232338
fractime_flyfemale_framewingflick,1.291222e-05,-9.449032e-01,232338
fractime_flyfemale_framewinggrooming,8.428669e-02,-6.602007e-01,232338
fractime_flyfemale_secondhalf_framechase,2.249466e-04,-3.444626e-01,115583
fractime_flyfemale_secondhalf_frametouch,1.124733e-02,-1.098043e+00,115583
fractime_flyfirsthalf_framebackup,6.827212e-03,2.234894e+00,230548
fractime_flyfirsthalf_framebodyturn,8.735708e-03,-1.485615e+00,230548
fractime_flyfirsthalf_framechase,1.145098e-03,-5.936387e-01,230548
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,230548
fractime_flyfirsthalf_framecrabwalkall,9.079671e-02,-2.026301e-01,230548
fractime_flyfirsthalf_framecrabwalkextreme,3.626143e-03,2.011737e+00,230548
fractime_flyfirsthalf_framejump,2.173083e-03,4.506222e-01,230548
fractime_flyfirsthalf_framemove,5.027933e-01,-1.603153e+00,230548
fractime_flyfirsthalf_framepivotcenter,4.380866e-04,-6.403995e-01,230548
fractime_flyfirsthalf_framepivottail,3.054462e-02,-1.989497e-01,230548
fractime_flyfirsthalf_framerighting,2.099346e-03,-4.106360e-01,230548
fractime_flyfirsthalf_framestop,4.972067e-01,1.603153e+00,230548
fractime_flyfirsthalf_frametouch,1.797023e-02,-1.323538e+00,230548
fractime_flyfirsthalf_framewalk,2.954699e-01,-8.562623e-01,230548
fractime_flyfirsthalf_framewingextension,4.988115e-04,-4.448910e-01,230548
fractime_flyfirsthalf_framewingflick,4.771241e-05,-3.481452e-01,230548
fractime_flyfirsthalf_framewinggrooming,1.043557e-01,8.041586e-01,230548
fractime_flymale_firsthalf_frameattemptedcopulation,1.495821e-04,-2.380576e-01,113650
fractime_flymale_firsthalf_framechase,2.243731e-03,-5.534158e-01,113650
fractime_flymale_firsthalf_frametouch,2.136384e-02,-9.326278e-01,113650
fractime_flymale_frameattemptedcopulation,7.526453e-05,-3.358546e-01,225870
fractime_flymale_framebackup,6.043299e-03,1.502984e+00,225870
fractime_flymale_framebodyturn,8.040023e-03,-1.415396e+00,225870
fractime_flymale_framechase,1.221942e-03,-6.523265e-01,225870
fractime_flymale_framechase_notwingextension,1.199805e-03,-6.720821e-01,225870
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,225870
fractime_flymale_framecrabwalkall,1.134414e-01,2.729884e-01,225870
fractime_flymale_framecrabwalkextreme,4.489308e-03,1.665374e+00,225870
fractime_flymale_framejump,1.948023e-03,9.676975e-01,225870
fractime_flymale_framemove,5.278390e-01,-6.788840e-01,225870
fractime_flymale_framenotanybehavior,1.399876e-01,-2.795725e-01,225870
fractime_flymale_framepivotcenter,2.877762e-04,-1.283807e+00,225870
fractime_flymale_framepivottail,3.082304e-02,3.064638e-01,225870
fractime_flymale_framerighting,2.244654e-03,5.660290e-01,225870
fractime_flymale_framestop,4.721610e-01,6.788840e-01,225870
fractime_flymale_frametouch,1.836455e-02,-9.156229e-01,225870
fractime_flymale_frametouch_notchase,1.800151e-02,-9.784536e-01,225870
fractime_flymale_framewalk,3.001815e-01,-6.310827e-01,225870
fractime_flymale_framewingextension,6.596715e-04,-5.214551e-01,225870
fractime_flymale_framewingflick,7.083721e-05,-1.763989e-01,225870
fractime_flymale_framewinggrooming,8.038252e-02,-6.950984e-02,225870
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.477956e-01,112113
fractime_flymale_secondhalf_framechase,1.873110e-04,-7.086892e-01,112113
fractime_flymale_secondhalf_frametouch,1.526139e-02,-7.737624e-01,112113
fractime_flysecondhalf_framebackup,7.900885e-03,4.084980e+00,227696
fractime_flysecondhalf_framebodyturn,7.452920e-03,-1.298480e+00,227696
fractime_flysecondhalf_framechase,2.064156e-04,-7.076122e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,227696
fractime_flysecondhalf_framecrabwalkall,9.797274e-02,3.215620e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,4.492833e-03,3.159595e+00,227696
fractime_flysecondhalf_framejump,1.256061e-03,-7.536662e-01,227696
fractime_flysecondhalf_framemove,5.168163e-01,-4.544719e-01,227696
fractime_flysecondhalf_framepivotcenter,4.611412e-04,-1.158698e+00,227696
fractime_flysecondhalf_framepivottail,3.018498e-02,1.274952e+00,227696
fractime_flysecondhalf_framerighting,1.128698e-03,-1.196387e+00,227696
fractime_flysecondhalf_framestop,4.831837e-01,4.544719e-01,227696
fractime_flysecondhalf_frametouch,1.322377e-02,-9.841631e-01,227696
fractime_flysecondhalf_framewalk,3.009188e-01,6.604879e-03,227696
fractime_flysecondhalf_framewingextension,2.898602e-04,-5.199930e-01,227696
fractime_flysecondhalf_framewingflick,3.513457e-05,-3.566632e-01,227696
fractime_flysecondhalf_framewinggrooming,6.008011e-02,-1.809360e+00,227696
magveldiff_nose2ell_flyany_framenearfly,9.507325e+00,-1.451874e+00,161082
magveldiff_nose2ell_flyany_frametouch,7.305653e+00,-2.781897e+00,7154
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.065196e+00,-1.414614e+00,79950
magveldiff_nose2ell_flyfemale_frametouch,7.165930e+00,-2.203394e+00,2970
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.213834e+01,3.860164e+00,267
magveldiff_nose2ell_flymale_framenearfly,9.964029e+00,-1.418019e+00,81096
magveldiff_nose2ell_flymale_frametouch,7.457467e+00,-2.933353e+00,4148
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.483230e+00,-5.001188e-01,458244
max_absdwing_angle_flyany_framechase,1.197121e+00,-7.267293e-01,295
max_absdwing_angle_flyany_framenearfly,1.297992e+00,-1.040866e+00,161082
max_absdwing_angle_flyany_frametouch,1.384027e+00,-9.170054e-01,7154
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.357392e+00,7.705732e-01,37739
max_absdwing_angle_flyfemale_frameany,1.262855e+00,-1.533301e+00,232338
max_absdwing_angle_flyfemale_framenearfly,1.077189e+00,-2.463238e+00,79950
max_absdwing_angle_flyfemale_frametouch,1.186669e+00,-1.859283e+00,2970
max_absdwing_angle_flymale_frameany,1.709492e+00,5.979875e-01,225870
max_absdwing_angle_flymale_framechase,1.206415e+00,-1.287433e+00,267
max_absdwing_angle_flymale_framenearfly,1.525603e+00,5.375508e-01,81096
max_absdwing_angle_flymale_frametouch,1.558344e+00,-5.289924e-02,4148
max_absdwing_area_flyany_frameany,3.032205e+00,-1.118143e+00,458244
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.370805e+00,-3.302275e+00,37739
max_absdwing_area_flyfemale_frameany,2.728567e+00,-2.683357e+00,232338
max_absdwing_area_flymale_frameany,3.344333e+00,9.449168e-01,225870
max_dwing_angle_in_flyany_frameany,1.030581e+00,-8.911952e-01,458244
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.222464e-01,-1.342476e+00,232338
max_dwing_angle_in_flymale_frameany,1.141745e+00,-1.890334e-01,225870
max_dwing_angle_out_flyany_frameany,1.030461e+00,-8.929858e-01,458244
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.226098e-01,-1.337854e+00,232338
max_dwing_angle_out_flymale_frameany,1.141224e+00,-1.920084e-01,225870
max_wing_angle_flyany_frameany,9.383658e-02,-3.654601e-01,458264
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.171598e-02,-1.838042e+00,295
max_wing_angle_flyany_framenearfly,8.099306e-02,-4.620400e-01,161088
max_wing_angle_flyany_frametouch,8.802125e-02,2.894619e-02,7154
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.726690e-01,1.139513e+00,37740
max_wing_angle_flyfemale_frameany,8.927225e-02,-7.821054e-01,232348
max_wing_angle_flyfemale_framenearfly,7.724790e-02,-1.004796e+00,79953
max_wing_angle_flyfemale_frametouch,8.106197e-02,-8.811547e-02,2970
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.843727e-02,4.529595e-02,225880
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.119348e-02,-1.503903e+00,267
max_wing_angle_flymale_framenearfly,8.449866e-02,-3.845822e-02,81099
max_wing_angle_flymale_frametouch,9.198994e-02,-5.614701e-02,4148
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.006443e-01,-4.007217e-01,458264
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.828195e-01,-2.368288e+00,37740
max_wing_area_flyfemale_frameany,9.050576e-01,-1.761380e+00,232348
max_wing_area_flymale_frameany,8.960631e-01,1.334944e+00,225880
mean_wing_angle_flyany_frameany,2.999794e-02,-3.944954e-01,458264
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.578249e-02,-7.957880e-01,232348
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.426976e-02,2.579981e-02,225880
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.714470e-01,-2.302220e-01,458264
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.522277e-01,-2.282227e+00,37740
mean_wing_area_flyfemale_frameany,8.748586e-01,-1.517173e+00,232348
mean_wing_area_flymale_frameany,8.679271e-01,1.350021e+00,225880
min_absdwing_angle_flyany_frameany,9.674636e-01,4.238624e-01,458244
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.555350e-01,-4.318993e-01,232338
min_absdwing_angle_flymale_frameany,1.082457e+00,1.306710e+00,225870
min_absdwing_area_flyany_frameany,2.062037e+00,-1.615049e+00,458244
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.880173e+00,-3.663512e+00,232338
min_absdwing_area_flymale_frameany,2.249080e+00,1.041809e+00,225870
min_dwing_angle_in_flyany_frameany,-1.030461e+00,8.929858e-01,458244
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.226098e-01,1.337854e+00,232338
min_dwing_angle_in_flymale_frameany,-1.141224e+00,1.920084e-01,225870
min_dwing_angle_out_flyany_frameany,-1.030581e+00,8.911952e-01,458244
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.222464e-01,1.342476e+00,232338
min_dwing_angle_out_flymale_frameany,-1.141745e+00,1.890334e-01,225870
min_wing_angle_flyany_frameany,-3.384071e-02,-3.330919e-01,458264
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.770726e-02,-5.409214e-01,232348
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.989775e-02,-2.109531e-02,225880
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.422497e-01,-5.776597e-02,458264
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.216359e-01,-1.853077e+00,37740
min_wing_area_flyfemale_frameany,8.446596e-01,-1.226944e+00,232348
min_wing_area_flymale_frameany,8.397912e-01,1.329112e+00,225880
nflies_close_flyany_frameany,3.956191e-01,-9.921977e-01,458264
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.140568e-01,-1.212667e+00,748
nflies_close_flyany_framebodyturn,3.737109e-01,-1.943756e+00,3711
nflies_close_flyany_framebodyturnstart,3.849521e-01,-1.879383e+00,1500
nflies_close_flyany_framecrabwalkallstart,3.920740e-01,-1.622537e+00,4660
nflies_close_flyany_framecrabwalkextreme,6.177257e-01,-1.855625e+00,1860
nflies_close_flyany_framecrabwalkextremestart,6.673147e-01,-1.211432e+00,439
nflies_close_flyany_framejumpstart,5.264140e-01,1.260123e+00,292
nflies_close_flyany_framenearwall,4.559481e-01,-1.219769e+00,375109
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.239044e-01,-2.414806e+00,3255
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.008335e-01,1.439452e-01,224649
nflies_close_flyany_frametouch,1.448963e+00,-1.627254e+00,7154
nflies_close_flyany_framewalk,3.061658e-01,-2.311957e+00,136638
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.101667e-01,-5.943109e-01,37740
nflies_close_flyfemale_frameany,4.345249e-01,-1.211561e+00,232348
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.555029e-01,-7.253339e-01,225880
nflies_close_flymale_framechase,1.058381e+00,-2.455395e+00,267
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074422e+00,4.984741e-01,458264
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463771e+00,6.584072e-01,37740
nwingsdetected_flyfemale_frameany,1.056945e+00,-1.479051e-02,232348
nwingsdetected_flymale_frameany,1.092257e+00,7.514577e-01,225880
phi_flyany_frameany,-6.370517e-03,-8.316092e-01,458264
phisideways_flyany_framemove,4.315826e-01,-3.377087e-01,233615
phisideways_flyfemale_framemove,4.220160e-01,-1.619840e+00,114366
phisideways_flymale_framemove,4.418486e-01,5.465086e-01,119233
theta_mm_flyany_frameany,-3.300482e-02,-1.357664e+00,458264
velmag_ctr_flyany_frameany,6.741284e+00,-6.644901e-01,458244
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.101781e+00,-4.457406e-01,3373
velmag_ctr_flyany_framebodyturn,1.033016e+01,-5.487905e-01,3711
velmag_ctr_flyany_framecrabwalkall,1.318510e+01,-6.651065e-01,43241
velmag_ctr_flyany_framecrabwalkextreme,7.829320e+00,7.938099e-01,1859
velmag_ctr_flyany_framejump,5.408434e+01,1.749026e+00,778
velmag_ctr_flyany_framemove,1.256304e+01,1.179096e-01,233595
velmag_ctr_flyany_framenearfly,5.450160e+00,-2.009641e+00,161082
velmag_ctr_flyany_framenearwall,7.174369e+00,-1.395644e+00,375094
velmag_ctr_flyany_framenotnearfly_notnearwall,5.968970e+00,1.658235e+00,72519
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.315145e+00,-8.006225e-01,13911
velmag_ctr_flyany_framerighting,1.763550e+01,2.124877e+00,741
velmag_ctr_flyany_framestop,5.956630e-01,-2.122381e+00,224649
velmag_ctr_flyany_frametouch,4.361420e+00,-3.205851e+00,7154
