field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.489549e+00,-9.971658e-01,355
du_ctr_flyany_framestop,7.555145e-02,-1.614931e+00,210110
du_ctr_flyany_frametouch,1.431141e+00,-3.292998e+00,7717
du_ctr_flyany_framewalk,1.523489e+01,-4.771157e-01,167938
du_ctr_flyany_framewingextension,4.676501e+00,1.090201e+00,214
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.091048e-02,-1.230894e+00,19065
du_ctr_flyfemale_frameany,6.179888e+00,1.181059e+00,247735
du_ctr_flymale_frameany,5.904753e+00,-5.102984e-01,231237
du_ctr_flymale_framechase,1.316991e+01,-1.179005e+00,1186
du_tail_flyany_frameany,6.042114e+00,3.099805e-01,479440
du_tail_flyany_framepivottail,-1.107179e-01,-2.980394e+00,16460
du_tail_flyfemale_frameany,6.179506e+00,1.182539e+00,247735
du_tail_flymale_frameany,5.901374e+00,-5.133591e-01,231237
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.322661e-01,-1.642921e-01,2960
duration_flyany_framebodyturn,8.236193e-02,-1.502809e+00,5533
duration_flyany_framechase,3.721298e-01,1.754078e+00,1208
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.511735e-01,-1.885409e+00,38428
duration_flyany_framecrabwalkextreme,1.152330e-01,-1.038987e+00,1228
duration_flyany_framejump,9.463696e-02,2.240925e+00,714
duration_flyany_framemove,1.472692e+00,3.558807e-01,269350
duration_flyany_framepivotcenter,8.964587e-02,3.525008e-01,299
duration_flyany_framepivottail,1.403279e-01,7.036312e-01,16460
duration_flyany_framerighting,4.689510e-01,1.434814e+00,355
duration_flyany_framestop,1.132740e+00,-5.759057e-01,210110
duration_flyany_frametouch,1.784413e-01,-6.943746e-01,7717
duration_flyany_framewalk,5.764507e-01,1.336896e-01,167940
duration_flyany_framewingextension,3.416300e-01,1.310017e-01,214
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.429518e+00,4.646126e+00,19066
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338617e-01,-3.274685e-01,1629
duration_flyfemale_framebodyturn,8.230095e-02,-1.307712e+00,2807
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.365709e-01,-1.405929e+00,17865
duration_flyfemale_framecrabwalkextreme,1.231054e-01,1.299959e+00,539
duration_flyfemale_framejump,8.937262e-02,7.563328e-02,340
duration_flyfemale_framemove,1.513169e+00,1.327232e+00,143402
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.376813e-01,3.216754e-01,8667
duration_flyfemale_framerighting,5.778594e-01,3.168502e+00,222
duration_flyfemale_framestop,1.106851e+00,-5.273368e-01,104333
duration_flyfemale_frametouch,1.711650e-01,6.420322e-02,2944
duration_flyfemale_framewalk,5.875088e-01,9.391894e-01,92056
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.682639e+00,4.022225e+00,7900
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.307315e-01,3.577405e-02,1329
duration_flymale_framebodyturn,8.245310e-02,-1.488002e+00,2723
duration_flymale_framechase,3.920022e-01,7.547748e-01,1186
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.670117e-01,-1.647975e+00,20561
duration_flymale_framecrabwalkextreme,1.072566e-01,-2.835528e+00,685
duration_flymale_framejump,9.954270e-02,3.030799e+00,366
duration_flymale_framemove,1.438154e+00,-4.220866e-01,125839
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.431539e-01,1.130416e+00,7793
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.158159e+00,-4.465061e-01,105398
duration_flymale_frametouch,1.855487e-01,-8.632146e-01,4773
duration_flymale_framewalk,5.629782e-01,-6.055318e-01,75862
duration_flymale_framewingextension,3.841369e-01,4.041909e-01,208
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.134644e+00,3.595879e+00,11165
dv_cor_flyany_frameany,-1.213988e-02,1.240302e-01,479440
dv_cor_flyfemale_frameany,3.098853e-02,6.330052e-01,247735
dv_cor_flymale_frameany,-5.819052e-02,-3.723507e-01,231237
dv_ctr_flyany_frameany,7.808376e-04,3.818975e-01,479440
dv_ctr_flyfemale_frameany,6.221866e-02,8.883059e-01,247735
dv_ctr_flymale_frameany,-6.465997e-02,-2.832139e-01,231237
dv_tail_flyany_frameany,-1.697857e-01,-3.788391e+00,479440
dv_tail_flyfemale_frameany,-9.175767e-02,-1.570538e+00,247735
dv_tail_flymale_frameany,-2.539649e-01,-4.045257e+00,231237
dwing_angle_diff_flyany_frameany,4.692686e-05,1.639622e+00,479440
dwing_angle_diff_flyany_framewingextension,-3.963214e+00,-6.824615e+00,214
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.058066e-04,1.777428e+00,247735
dwing_angle_diff_flymale_frameany,-2.139397e-04,4.379614e-01,231237
dwing_angle_imbalance_flyany_frameany,-6.582515e-01,1.437819e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.919606e+00,-3.051684e+00,214
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.522888e+00,1.562125e+00,19065
dwing_angle_imbalance_flyfemale_frameany,-5.399293e-01,1.549060e+00,247735
dwing_angle_imbalance_flymale_frameany,-7.857604e-01,8.788128e-01,231237
ecc_flyany_frameany,3.590404e-01,5.198669e-01,479460
ecc_flyfemale_frameany,3.568150e-01,1.862778e-01,247745
ecc_flymale_frameany,3.613757e-01,7.790852e-01,231247
fractime_flyany_frameattemptedcopulation,3.337088e-05,-8.826447e-01,479460
fractime_flyany_framebackup,6.173612e-03,1.008719e+00,479460
fractime_flyany_framebackup_nearfly,3.118091e-03,-2.136086e-02,479460
fractime_flyany_framebackup_nearwall,6.148584e-03,1.003856e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,1.901833e-01,479460
fractime_flyany_framebodyturn,1.154007e-02,8.902620e-01,479460
fractime_flyany_framebodyturn_nearfly,3.727110e-03,-3.430927e-01,479460
fractime_flyany_framebodyturn_nearwall,1.109582e-02,9.069457e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.608226e-04,9.148344e-01,479460
fractime_flyany_framechase,2.529930e-03,-9.289139e-01,479460
fractime_flyany_framechase_notwingextension,2.388103e-03,-9.201153e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479460
fractime_flyany_framecrabwalkall,8.014850e-02,-1.361760e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.513244e-02,-1.062506e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.966462e-02,-1.319991e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.252534e-04,-7.106859e-01,479460
fractime_flyany_framecrabwalkextreme,2.561215e-03,-6.374572e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.441205e-03,-7.460866e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.515330e-03,-5.484327e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-5.727781e-01,479460
fractime_flyany_framejump,1.495432e-03,-1.625238e-01,479460
fractime_flyany_framejump_nearfly,3.253660e-04,-6.552857e-01,479460
fractime_flyany_framejump_nearwall,5.151629e-04,-9.659447e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.467860e-04,6.379348e-01,479460
fractime_flyany_framemove,5.617778e-01,2.945389e-01,479460
fractime_flyany_framemove_nearfly,2.036896e-01,-6.365100e-01,479460
fractime_flyany_framemove_nearwall,5.151024e-01,2.844696e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.881659e-02,1.397852e-01,479460
fractime_flyany_framenotanybehavior,1.346807e-01,-5.100767e-01,479460
fractime_flyany_framepivotcenter,6.340466e-04,-3.466776e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.587369e-04,7.980331e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.150503e-04,-1.453379e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710257e-04,-5.753293e-01,479460
fractime_flyany_framepivotcenter_stop,1.793685e-04,-1.506421e-01,479460
fractime_flyany_framepivottail,3.433029e-02,1.086896e+00,479460
fractime_flyany_framepivottail_nearfly,1.377591e-02,1.183686e-01,479460
fractime_flyany_framepivottail_nearwall,3.416343e-02,1.092231e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147124e-04,5.161626e-01,479460
fractime_flyany_framerighting,7.529304e-04,-1.019692e+00,479460
fractime_flyany_framerighting_nearfly,1.376549e-04,-1.163597e+00,479460
fractime_flyany_framerighting_nearwall,2.961665e-04,-1.104075e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.442498e-04,-4.652561e-01,479460
fractime_flyany_framestop,4.382222e-01,-2.945389e-01,479460
fractime_flyany_framestop_nearfly,1.651337e-01,8.178564e-01,479460
fractime_flyany_framestop_nearwall,3.019313e-01,1.927432e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.083552e-01,-7.920244e-01,479460
fractime_flyany_framestop_notwinggrooming,3.989780e-01,7.778401e-01,479460
fractime_flyany_frametouch,1.609519e-02,-1.796541e+00,479460
fractime_flyany_frametouch_notchase,1.543403e-02,-1.940751e+00,479460
fractime_flyany_framewalk,3.502691e-01,1.084098e+00,479460
fractime_flyany_framewalk_nearfly,1.067284e-01,-2.765741e-01,479460
fractime_flyany_framewalk_nearwall,3.193864e-01,9.839573e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.627956e-02,5.827613e-01,479460
fractime_flyany_framewingextension,4.734493e-04,-1.062652e+00,479460
fractime_flyany_framewingextension_nearfly,4.400784e-04,-1.047339e+00,479460
fractime_flyany_framewingextension_notchase,3.316231e-04,-1.203197e+00,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-1.061750e+00,479460
fractime_flyany_framewingflick,4.171359e-05,-6.051923e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-5.422858e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-5.394967e-01,479460
fractime_flyany_framewinggrooming,3.976557e-02,-3.475791e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.011096e-03,-2.756315e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.091228e-02,-3.556977e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.434197e-02,-2.048766e+00,479460
fractime_flyfemale_firsthalf_framechase,7.930466e-05,-1.161000e+00,126096
fractime_flyfemale_firsthalf_frametouch,1.171330e-02,-2.116620e+00,126096
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,247735
fractime_flyfemale_framebackup,6.575575e-03,8.767384e-01,247735
fractime_flyfemale_framebodyturn,1.133066e-02,1.069589e+00,247735
fractime_flyfemale_framechase,1.089874e-04,-1.137833e+00,247735
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,247735
fractime_flyfemale_framecrabwalkall,7.211335e-02,-1.060266e+00,247735
fractime_flyfemale_framecrabwalkextreme,2.191858e-03,-1.587967e-01,247735
fractime_flyfemale_framejump,1.372434e-03,-7.462034e-01,247735
fractime_flyfemale_framemove,5.788524e-01,8.661682e-01,247735
fractime_flyfemale_framenotanybehavior,1.382041e-01,-7.553904e-01,247735
fractime_flyfemale_framepivotcenter,7.629120e-04,-5.050979e-01,247735
fractime_flyfemale_framepivottail,3.498496e-02,1.106761e+00,247735
fractime_flyfemale_framerighting,8.961188e-04,-9.516554e-01,247735
fractime_flyfemale_framestop,4.211476e-01,-8.661682e-01,247735
fractime_flyfemale_frametouch,1.188367e-02,-1.783626e+00,247735
fractime_flyfemale_framewalk,3.715906e-01,2.116883e+00,247735
fractime_flyfemale_framewingextension,4.036571e-05,-1.104501e+00,247735
fractime_flyfemale_framewingflick,2.825600e-05,-7.538513e-01,247735
fractime_flyfemale_framewinggrooming,3.188891e-02,-3.831508e+00,247735
fractime_flyfemale_secondhalf_framechase,1.397578e-04,-9.712160e-01,121639
fractime_flyfemale_secondhalf_frametouch,1.206028e-02,-9.089147e-01,121639
fractime_flyfirsthalf_framebackup,5.355802e-03,-2.440942e-01,239740
fractime_flyfirsthalf_framebodyturn,1.177109e-02,5.392100e-01,239740
fractime_flyfirsthalf_framechase,4.062735e-03,-7.786942e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.928339e-02,-2.096820e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.043881e-03,-1.398013e+00,239740
fractime_flyfirsthalf_framejump,1.297239e-03,-5.145961e-01,239740
fractime_flyfirsthalf_framemove,5.260324e-01,-8.935872e-01,239740
fractime_flyfirsthalf_framepivotcenter,7.382998e-04,7.932712e-01,239740
fractime_flyfirsthalf_framepivottail,3.249353e-02,-2.314936e-01,239740
fractime_flyfirsthalf_framerighting,5.547677e-04,-1.123842e+00,239740
fractime_flyfirsthalf_framestop,4.739676e-01,8.935872e-01,239740
fractime_flyfirsthalf_frametouch,1.774839e-02,-1.926161e+00,239740
fractime_flyfirsthalf_framewalk,3.365146e-01,3.329283e-01,239740
fractime_flyfirsthalf_framewingextension,8.467506e-04,-8.990467e-01,239740
fractime_flyfirsthalf_framewingflick,5.422541e-05,-5.478719e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.918662e-02,-2.909676e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.408848e-04,-7.233441e-01,113568
fractime_flymale_firsthalf_framechase,8.488307e-03,-7.098886e-01,113568
fractime_flymale_firsthalf_frametouch,2.446112e-02,-1.399625e+00,113568
fractime_flymale_frameattemptedcopulation,6.919308e-05,-8.439559e-01,231237
fractime_flymale_framebackup,5.755999e-03,8.915430e-01,231237
fractime_flymale_framebodyturn,1.177580e-02,5.893637e-01,231237
fractime_flymale_framechase,5.128937e-03,-8.794379e-01,231237
fractime_flymale_framechase_notwingextension,4.834866e-03,-8.678981e-01,231237
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,231237
fractime_flymale_framecrabwalkall,8.891743e-02,-1.280786e+00,231237
fractime_flymale_framecrabwalkextreme,2.962329e-03,-7.820237e-01,231237
fractime_flymale_framejump,1.595765e-03,6.765090e-01,231237
fractime_flymale_framemove,5.441992e-01,-4.072259e-01,231237
fractime_flymale_framenotanybehavior,1.308744e-01,-1.960454e-01,231237
fractime_flymale_framepivotcenter,4.973253e-04,-4.503857e-02,231237
fractime_flymale_framepivottail,3.370135e-02,8.456151e-01,231237
fractime_flymale_framerighting,6.011149e-04,-9.584163e-01,231237
fractime_flymale_framestop,4.558008e-01,4.072259e-01,231237
fractime_flymale_frametouch,2.064116e-02,-1.412296e+00,231237
fractime_flymale_frametouch_notchase,1.927027e-02,-1.530704e+00,231237
fractime_flymale_framewalk,3.280703e-01,-1.508738e-01,231237
fractime_flymale_framewingextension,9.384311e-04,-1.015507e+00,231237
fractime_flymale_framewingflick,5.621938e-05,-5.009687e-01,231237
fractime_flymale_framewinggrooming,4.828380e-02,-1.841225e+00,231237
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,118061
fractime_flymale_secondhalf_framechase,1.880384e-03,-9.944563e-01,118061
fractime_flymale_secondhalf_frametouch,1.689804e-02,-1.217482e+00,118061
fractime_flysecondhalf_framebackup,6.992073e-03,2.157803e+00,239700
fractime_flysecondhalf_framebodyturn,1.130997e-02,1.204903e+00,239700
fractime_flysecondhalf_framechase,9.970797e-04,-1.013183e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.101377e-02,-5.692327e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.078849e-03,1.086136e-01,239700
fractime_flysecondhalf_framejump,1.693784e-03,2.265758e-01,239700
fractime_flysecondhalf_framemove,5.974927e-01,1.361785e+00,239700
fractime_flysecondhalf_framepivotcenter,5.298290e-04,-1.189260e+00,239700
fractime_flysecondhalf_framepivottail,3.617021e-02,2.360052e+00,239700
fractime_flysecondhalf_framerighting,9.511890e-04,-8.171171e-01,239700
fractime_flysecondhalf_framestop,4.025073e-01,-1.361785e+00,239700
fractime_flysecondhalf_frametouch,1.444305e-02,-1.328474e+00,239700
fractime_flysecondhalf_framewalk,3.640467e-01,1.708387e+00,239700
fractime_flysecondhalf_framewingextension,1.001252e-04,-1.098786e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-5.874211e-01,239700
fractime_flysecondhalf_framewinggrooming,3.034209e-02,-3.670768e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.028199e+01,-8.025647e-01,176826
magveldiff_nose2ell_flyany_frametouch,8.053663e+00,-1.981228e+00,7717
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.036945e+01,-2.990197e-01,90498
magveldiff_nose2ell_flyfemale_frametouch,7.726570e+00,-1.948012e+00,2944
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.513934e+00,-1.119509e+00,1186
magveldiff_nose2ell_flymale_framenearfly,1.021214e+01,-1.251875e+00,86178
magveldiff_nose2ell_flymale_frametouch,8.463292e+00,-1.700074e+00,4773
magveldiff_nose2ell_flymale_framewingextension,5.407585e+00,-7.094746e-01,208
max_absdwing_angle_flyany_frameany,1.255448e+00,-2.583379e+00,479440
max_absdwing_angle_flyany_framechase,1.691858e+00,1.281102e+00,1208
max_absdwing_angle_flyany_framenearfly,1.166779e+00,-2.839647e+00,176826
max_absdwing_angle_flyany_frametouch,1.363508e+00,-1.321061e+00,7717
max_absdwing_angle_flyany_framewingextension,6.612022e+00,3.080798e+00,214
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.885751e+00,-2.967161e+00,19065
max_absdwing_angle_flyfemale_frameany,1.072021e+00,-3.298999e+00,247735
max_absdwing_angle_flyfemale_framenearfly,1.035577e+00,-3.196099e+00,90498
max_absdwing_angle_flyfemale_frametouch,1.169978e+00,-2.083383e+00,2944
max_absdwing_angle_flymale_frameany,1.451843e+00,-1.177171e+00,231237
max_absdwing_angle_flymale_framechase,1.893009e+00,1.129335e+00,1186
max_absdwing_angle_flymale_framenearfly,1.310118e+00,-1.716933e+00,86178
max_absdwing_angle_flymale_frametouch,1.569999e+00,-2.499272e-01,4773
max_absdwing_area_flyany_frameany,2.904572e+00,-1.877963e+00,479440
max_absdwing_area_flyany_framewingextension,6.736537e+00,1.245474e+00,214
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.343347e+00,8.632340e-01,19065
max_absdwing_area_flyfemale_frameany,2.724534e+00,-2.894198e+00,247735
max_absdwing_area_flymale_frameany,3.099417e+00,-7.575738e-02,231237
max_dwing_angle_in_flyany_frameany,9.631397e-01,-2.358722e+00,479440
max_dwing_angle_in_flyany_framewingextension,5.188517e+00,4.951168e+00,214
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.651649e-01,-2.633511e+00,247735
max_dwing_angle_in_flymale_frameany,1.068459e+00,-1.423489e+00,231237
max_dwing_angle_out_flyany_frameany,9.631866e-01,-2.356944e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.225303e+00,-2.815150e+00,214
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.657707e-01,-2.620380e+00,247735
max_dwing_angle_out_flymale_frameany,1.068245e+00,-1.421270e+00,231237
max_wing_angle_flyany_frameany,7.009780e-02,-2.969044e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.656709e-02,1.658567e+00,1208
max_wing_angle_flyany_framenearfly,6.490352e-02,-2.597268e+00,176836
max_wing_angle_flyany_frametouch,7.473922e-02,-1.408769e+00,7717
max_wing_angle_flyany_framewingextension,6.927716e-01,-7.775381e-02,214
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.434087e-01,-1.095273e+00,19066
max_wing_angle_flyfemale_frameany,6.347605e-02,-4.042539e+00,247745
max_wing_angle_flyfemale_framenearfly,6.333876e-02,-3.353679e+00,90503
max_wing_angle_flyfemale_frametouch,6.716085e-02,-2.478046e+00,2944
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.719010e-02,-1.386701e+00,231247
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.008482e-01,1.152215e+00,1186
max_wing_angle_flymale_framenearfly,6.678817e-02,-1.560957e+00,86183
max_wing_angle_flymale_frametouch,8.196427e-02,-8.557310e-01,4773
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.058544e+00,3.879176e+00,479460
max_wing_area_flyany_framewingextension,1.264437e+00,1.127192e+00,214
max_wing_area_flyany_framewinggrooming,8.910182e-01,1.329825e+00,19066
max_wing_area_flyfemale_frameany,1.106161e+00,2.984856e+00,247745
max_wing_area_flymale_frameany,1.007190e+00,4.139964e+00,231247
mean_wing_angle_flyany_frameany,1.707178e-02,-2.598008e+00,479460
mean_wing_angle_flyany_framewingextension,4.166346e-01,1.484882e+00,214
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.176941e-02,-3.540837e+00,247745
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.274746e-02,-1.197947e+00,231247
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.039717e+00,4.402248e+00,479460
mean_wing_area_flyany_framewingextension,1.015498e+00,2.824924e+00,214
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.386242e-01,1.526507e+00,19066
mean_wing_area_flyfemale_frameany,1.088039e+00,3.664277e+00,247745
mean_wing_area_flymale_frameany,9.875754e-01,4.376246e+00,231247
min_absdwing_angle_flyany_frameany,9.268449e-01,-6.287816e-01,479440
min_absdwing_angle_flyany_framewingextension,2.545015e+00,5.311775e+00,214
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.416893e-01,-7.448489e-01,247735
min_absdwing_angle_flymale_frameany,1.017454e+00,-2.020689e-01,231237
min_absdwing_area_flyany_frameany,2.215025e+00,6.187189e-01,479440
min_absdwing_area_flyany_framewingextension,2.998358e+00,2.021202e+00,214
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.136667e+00,-4.129407e-01,247735
min_absdwing_area_flymale_frameany,2.299799e+00,1.539336e+00,231237
min_dwing_angle_in_flyany_frameany,-9.631866e-01,2.356944e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.225303e+00,2.815150e+00,214
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.657707e-01,2.620380e+00,247735
min_dwing_angle_in_flymale_frameany,-1.068245e+00,1.421270e+00,231237
min_dwing_angle_out_flyany_frameany,-9.631397e-01,2.358722e+00,479440
min_dwing_angle_out_flyany_framewingextension,-5.188517e+00,-4.951168e+00,214
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.651649e-01,2.633511e+00,247735
min_dwing_angle_out_flymale_frameany,-1.068459e+00,1.423489e+00,231237
min_wing_angle_flyany_frameany,-3.595424e-02,-1.130645e+00,479460
min_wing_angle_flyany_framewingextension,1.404976e-01,3.562459e+00,214
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.993724e-02,-1.426653e+00,247745
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.169519e-02,-5.164101e-01,231247
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.020891e+00,4.808494e+00,479460
min_wing_area_flyany_framewingextension,7.665581e-01,4.224506e+00,214
min_wing_area_flyany_framewinggrooming,3.862303e-01,1.651095e+00,19066
min_wing_area_flyfemale_frameany,1.069916e+00,4.223608e+00,247745
min_wing_area_flymale_frameany,9.679604e-01,4.488569e+00,231247
nflies_close_flyany_frameany,4.456868e-01,-4.142825e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.673064e-01,-1.889825e+00,723
nflies_close_flyany_framebodyturn,3.960270e-01,-1.770592e+00,5533
nflies_close_flyany_framebodyturnstart,4.063931e-01,-1.722580e+00,2209
nflies_close_flyany_framecrabwalkallstart,4.566366e-01,-6.325338e-01,4912
nflies_close_flyany_framecrabwalkextreme,7.708672e-01,-2.907517e-01,1228
nflies_close_flyany_framecrabwalkextremestart,7.558474e-01,-4.040070e-01,333
nflies_close_flyany_framejumpstart,3.632059e-01,-1.456740e+00,252
nflies_close_flyany_framenearwall,4.974904e-01,-7.568129e-01,391735
nflies_close_flyany_framepivotcenter,7.330024e-01,9.684282e-01,299
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.901035e-01,-1.574990e+00,3882
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.529217e-01,8.489967e-01,210110
nflies_close_flyany_frametouch,1.621475e+00,-7.202445e-02,7717
nflies_close_flyany_framewalk,3.651491e-01,-1.594571e+00,167940
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.494326e-01,-1.146101e-01,19066
nflies_close_flyfemale_frameany,4.951341e-01,-4.379981e-01,247745
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.933759e-01,-4.247916e-01,231247
nflies_close_flymale_framechase,1.286450e+00,-6.271265e-01,1186
nflies_close_flymale_framewingextension,1.068449e+00,2.291121e-01,208
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044448e+00,-1.860370e+00,479460
nwingsdetected_flyany_framewingextension,1.959646e+00,3.749608e-01,214
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.480143e+00,7.402881e-01,19066
nwingsdetected_flyfemale_frameany,1.026927e+00,-2.897675e+00,247745
nwingsdetected_flymale_frameany,1.063279e+00,-6.341734e-01,231247
phi_flyany_frameany,6.329790e-02,6.094474e+00,479460
phisideways_flyany_framemove,4.036382e-01,-2.098780e+00,269350
phisideways_flyfemale_framemove,3.996603e-01,-3.511004e+00,143412
phisideways_flymale_framemove,4.082120e-01,-8.177631e-01,125849
theta_mm_flyany_frameany,5.180308e-02,2.006705e+00,479460
velmag_ctr_flyany_frameany,7.412941e+00,8.223987e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.819644e+00,6.507547e-01,2960
velmag_ctr_flyany_framebodyturn,1.022503e+01,-1.312300e+00,5533
velmag_ctr_flyany_framecrabwalkall,1.353596e+01,-7.078904e-01,38426
