field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.235409e+00,-9.720531e-01,188168
du_ctr_flymale_frameany,7.793565e+00,1.474250e+00,266320
du_ctr_flymale_framechase,1.424257e+01,-8.116161e-01,460
du_tail_flyany_frameany,6.721206e+00,6.676082e-01,455468
du_tail_flyany_framepivottail,3.795476e-01,-9.359105e-02,13937
du_tail_flyfemale_frameany,5.232083e+00,-9.760545e-01,188168
du_tail_flymale_frameany,7.791486e+00,1.471638e+00,266320
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.292863e-01,-4.918999e-01,2394
duration_flyany_framebodyturn,8.363741e-02,-1.012498e-01,5592
duration_flyany_framechase,1.235906e-01,-2.038584e+00,505
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.118077e-01,1.083190e+00,52031
duration_flyany_framecrabwalkextreme,1.110925e-01,-1.854810e+00,1264
duration_flyany_framejump,9.357035e-02,1.507841e+00,1561
duration_flyany_framemove,1.437042e+00,2.900561e-01,267063
duration_flyany_framepivotcenter,8.935989e-02,8.816836e-01,320
duration_flyany_framepivottail,1.317119e-01,-5.565858e-01,13937
duration_flyany_framerighting,3.802611e-01,-1.197551e+00,664
duration_flyany_framestop,9.755380e-01,-2.384166e-01,188424
duration_flyany_frametouch,1.592903e-01,-1.678534e+00,8938
duration_flyany_framewalk,5.781215e-01,1.130679e-02,161497
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.159919e+00,2.021385e+00,54818
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373181e-01,6.563823e-01,1082
duration_flyfemale_framebodyturn,8.384580e-02,3.598490e-01,1972
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.402569e-01,-1.509573e+00,14273
duration_flyfemale_framecrabwalkextreme,1.034691e-01,-2.900268e+00,305
duration_flyfemale_framejump,9.517021e-02,1.706737e+00,791
duration_flyfemale_framemove,1.133504e+00,-1.507363e+00,94501
duration_flyfemale_framepivotcenter,9.470149e-02,1.895347e+00,248
duration_flyfemale_framepivottail,1.327148e-01,1.017123e-01,5681
duration_flyfemale_framerighting,5.303352e-01,2.018699e+00,435
duration_flyfemale_framestop,1.220112e+00,4.448744e-01,93667
duration_flyfemale_frametouch,1.456349e-01,-1.995530e+00,2518
duration_flyfemale_framewalk,5.206535e-01,-7.418133e-01,53398
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.302012e+00,1.379231e+00,32855
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.240227e-01,-8.822536e-01,1312
duration_flymale_framebodyturn,8.340681e-02,-4.942188e-01,3615
duration_flymale_framechase,1.141762e-01,-2.630323e+00,460
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.619798e-01,1.319018e+00,37709
duration_flymale_framecrabwalkextreme,1.173416e-01,-3.387902e-01,948
duration_flymale_framejump,9.257453e-02,1.116920e+00,759
duration_flymale_framemove,1.637222e+00,1.037676e+00,172169
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.314232e-01,-1.036409e+00,8253
duration_flymale_framerighting,2.849247e-01,-2.497661e+00,227
duration_flymale_framestop,8.702990e-01,-2.602241e-01,94151
duration_flymale_frametouch,1.667192e-01,-1.333001e+00,6394
duration_flymale_framewalk,6.187890e-01,3.774713e-01,108088
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.031839e+00,2.699636e+00,21629
dv_cor_flyany_frameany,2.243726e-02,7.778232e-01,455468
dv_cor_flyfemale_frameany,7.522961e-02,1.473253e+00,188168
dv_cor_flymale_frameany,-1.430374e-02,3.391597e-02,266320
dv_ctr_flyany_frameany,1.441932e-02,5.560847e-01,455468
dv_ctr_flyfemale_frameany,8.546392e-02,1.327585e+00,188168
dv_ctr_flymale_frameany,-3.499596e-02,-1.644608e-01,266320
dv_tail_flyany_frameany,3.664104e-02,1.255093e+00,455468
dv_tail_flyfemale_frameany,7.043866e-02,1.796230e+00,188168
dv_tail_flymale_frameany,1.249894e-02,3.734258e-01,266320
dwing_angle_diff_flyany_frameany,1.554990e-04,3.682741e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.634527e-04,2.687612e-01,188168
dwing_angle_diff_flymale_frameany,4.522556e-05,1.560904e+00,266320
dwing_angle_imbalance_flyany_frameany,-8.141110e-01,-1.173223e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.732686e+00,-5.940396e-01,54816
dwing_angle_imbalance_flyfemale_frameany,-7.129797e-01,-1.856028e+00,188168
dwing_angle_imbalance_flymale_frameany,-8.854439e-01,-3.167407e-02,266320
ecc_flyany_frameany,3.553237e-01,8.050229e-04,455487
ecc_flyfemale_frameany,3.549598e-01,3.877698e-01,188175
ecc_flymale_frameany,3.555310e-01,-3.169107e-01,266332
fractime_flyany_frameattemptedcopulation,7.684083e-05,-6.104194e-01,455487
fractime_flyany_framebackup,5.255913e-03,7.514955e-01,455487
fractime_flyany_framebackup_nearfly,2.876043e-03,1.437058e-01,455487
fractime_flyany_framebackup_nearwall,5.240545e-03,7.541488e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.536817e-05,4.119975e-01,455487
fractime_flyany_framebodyturn,1.227697e-02,1.668511e+00,455487
fractime_flyany_framebodyturn_nearfly,4.265764e-03,5.910988e-01,455487
fractime_flyany_framebodyturn_nearwall,1.162053e-02,1.607904e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.576449e-04,2.732464e+00,455487
fractime_flyany_framechase,1.126267e-03,-1.061625e+00,455487
fractime_flyany_framechase_notwingextension,1.119681e-03,-1.062286e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,455487
fractime_flyany_framecrabwalkall,1.142316e-01,1.335755e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.281543e-02,5.545181e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.136893e-01,1.336604e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.490769e-04,-1.117461e-01,455487
fractime_flyany_framecrabwalkextreme,2.775052e-03,-8.429186e-03,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.580726e-03,-1.490701e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.761879e-03,1.146998e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.990347e-01,455487
fractime_flyany_framejump,3.429297e-03,2.097431e+00,455487
fractime_flyany_framejump_nearfly,8.386628e-04,1.379221e+00,455487
fractime_flyany_framejump_nearwall,1.756362e-03,2.358167e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.506080e-03,1.940369e+00,455487
fractime_flyany_framemove,5.863241e-01,5.747459e-01,455487
fractime_flyany_framemove_nearfly,2.109588e-01,-4.891930e-01,455487
fractime_flyany_framemove_nearwall,5.437082e-01,7.504830e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.741490e-02,-1.269012e-01,455487
fractime_flyany_framenotanybehavior,1.486168e-01,-1.869649e-01,455487
fractime_flyany_framepivotcenter,7.354765e-04,7.857875e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.502816e-04,1.550167e-02,455487
fractime_flyany_framepivotcenter_nearwall,4.259178e-04,7.755571e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.524770e-04,6.585671e-01,455487
fractime_flyany_framepivotcenter_stop,1.975907e-04,8.058400e-01,455487
fractime_flyany_framepivottail,3.059802e-02,3.448661e-01,455487
fractime_flyany_framepivottail_nearfly,1.358326e-02,1.463932e-01,455487
fractime_flyany_framepivottail_nearwall,3.032139e-02,3.206827e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.305225e-04,3.184758e+00,455487
fractime_flyany_framerighting,1.457780e-03,-8.655855e-01,455487
fractime_flyany_framerighting_nearfly,2.854088e-04,-1.256408e+00,455487
fractime_flyany_framerighting_nearwall,8.452492e-04,-1.009420e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.291040e-04,-2.719984e-01,455487
fractime_flyany_framestop,4.136759e-01,-5.747459e-01,455487
fractime_flyany_framestop_nearfly,1.250420e-01,-8.983628e-01,455487
fractime_flyany_framestop_nearwall,2.816524e-01,-6.049484e-02,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.140340e-01,-5.068728e-01,455487
fractime_flyany_framestop_notwinggrooming,2.945024e-01,-1.234807e+00,455487
fractime_flyany_frametouch,1.962295e-02,-1.286330e+00,455487
fractime_flyany_frametouch_notchase,1.938584e-02,-1.174190e+00,455487
fractime_flyany_framewalk,3.545590e-01,1.068033e+00,455487
fractime_flyany_framewalk_nearfly,1.084597e-01,-1.580906e-01,455487
fractime_flyany_framewalk_nearwall,3.296011e-01,1.247048e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.266146e-02,4.546798e-03,455487
fractime_flyany_framewingextension,3.776178e-04,-8.482325e-01,455487
fractime_flyany_framewingextension_nearfly,2.963861e-04,-8.457430e-01,455487
fractime_flyany_framewingextension_notchase,3.710314e-04,-7.781609e-01,455487
fractime_flyany_framewingextension_notnearfly,8.123174e-05,-3.048103e-01,455487
fractime_flyany_framewingflick,1.448999e-04,-1.209243e+00,455487
fractime_flyany_framewingflick_nearfly,9.001355e-05,-1.055438e+00,455487
fractime_flyany_framewingflick_notnearfly,5.488631e-05,-1.216709e+00,455487
fractime_flyany_framewinggrooming,1.203503e-01,1.953716e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.460883e-02,1.537283e+00,455487
fractime_flyany_framewinggrooming_nearwall,5.422767e-02,2.659623e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.970972e-02,8.261511e-01,455487
fractime_flyfemale_firsthalf_framechase,1.183840e-04,-9.259830e-01,92918
fractime_flyfemale_firsthalf_frametouch,1.521772e-02,-1.826211e+00,92918
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,188168
fractime_flyfemale_framebackup,5.750181e-03,8.812272e-01,188168
fractime_flyfemale_framebodyturn,1.048000e-02,6.131866e-01,188168
fractime_flyfemale_framechase,2.710344e-04,-6.247316e-01,188168
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,188168
fractime_flyfemale_framecrabwalkall,7.585243e-02,-8.646373e-01,188168
fractime_flyfemale_framecrabwalkextreme,1.620892e-03,-1.091694e+00,188168
fractime_flyfemale_framejump,4.203690e-03,2.159163e+00,188168
fractime_flyfemale_framemove,5.022161e-01,-1.146981e+00,188168
fractime_flyfemale_framenotanybehavior,1.439405e-01,-9.264504e-01,188168
fractime_flyfemale_framepivotcenter,1.317971e-03,2.220562e+00,188168
fractime_flyfemale_framepivottail,3.019111e-02,6.002969e-01,188168
fractime_flyfemale_framerighting,2.322393e-03,-3.851972e-01,188168
fractime_flyfemale_framestop,4.977839e-01,1.146981e+00,188168
fractime_flyfemale_frametouch,1.338166e-02,-1.907920e+00,188168
fractime_flyfemale_framewalk,2.837783e-01,-9.621138e-01,188168
fractime_flyfemale_framewingextension,2.285192e-04,3.710186e-02,188168
fractime_flyfemale_framewingflick,7.440160e-05,-1.733662e+00,188168
fractime_flyfemale_framewinggrooming,1.746046e-01,4.458881e+00,188168
fractime_flyfemale_secondhalf_framechase,4.188043e-04,-1.033980e-01,95510
fractime_flyfemale_secondhalf_frametouch,1.155900e-02,-1.691549e+00,95510
fractime_flyfirsthalf_framebackup,5.501574e-03,1.080834e+00,227753
fractime_flyfirsthalf_framebodyturn,1.185495e-02,9.654296e-01,227753
fractime_flyfirsthalf_framechase,1.637739e-03,-1.065649e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.061193e-01,9.650091e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.586135e-03,-1.529335e-01,227753
fractime_flyfirsthalf_framejump,3.235962e-03,1.841664e+00,227753
fractime_flyfirsthalf_framemove,5.795752e-01,2.502843e-01,227753
fractime_flyfirsthalf_framepivotcenter,6.717804e-04,8.803600e-01,227753
fractime_flyfirsthalf_framepivottail,3.139366e-02,8.401462e-02,227753
fractime_flyfirsthalf_framerighting,1.343561e-03,-8.953063e-01,227753
fractime_flyfirsthalf_framestop,4.204248e-01,-2.502843e-01,227753
fractime_flyfirsthalf_frametouch,2.284492e-02,-1.402241e+00,227753
fractime_flyfirsthalf_framewalk,3.467792e-01,6.746031e-01,227753
fractime_flyfirsthalf_framewingextension,5.664031e-04,-8.504609e-01,227753
fractime_flyfirsthalf_framewingflick,1.273309e-04,-1.619276e+00,227753
fractime_flyfirsthalf_framewinggrooming,1.322310e-01,2.343224e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,2.378015e-04,-5.510556e-01,134566
fractime_flymale_firsthalf_framechase,2.690130e-03,-1.066910e+00,134566
fractime_flymale_firsthalf_frametouch,2.798627e-02,-1.120198e+00,134566
fractime_flymale_frameattemptedcopulation,1.314208e-04,-5.988927e-01,266320
fractime_flymale_framebackup,4.926404e-03,6.433402e-01,266320
fractime_flymale_framebodyturn,1.357390e-02,1.945178e+00,266320
fractime_flymale_framechase,1.734755e-03,-1.075595e+00,266320
fractime_flymale_framechase_notwingextension,1.723491e-03,-1.077298e+00,266320
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,266320
fractime_flymale_framecrabwalkall,1.415928e-01,1.894843e+00,266320
fractime_flymale_framecrabwalkextreme,3.559628e-03,1.551671e-01,266320
fractime_flymale_framejump,2.853710e-03,1.874455e+00,266320
fractime_flymale_framemove,6.464742e-01,1.846384e+00,266320
fractime_flymale_framenotanybehavior,1.513743e-01,6.090233e-01,266320
fractime_flymale_framepivotcenter,3.266747e-04,-8.474594e-01,266320
fractime_flymale_framepivottail,3.098904e-02,-5.373536e-03,266320
fractime_flymale_framerighting,8.523581e-04,-1.275840e+00,266320
fractime_flymale_framestop,3.535258e-01,-1.846384e+00,266320
fractime_flymale_frametouch,2.400871e-02,-9.903777e-01,266320
fractime_flymale_frametouch_notchase,2.361069e-02,-8.018478e-01,266320
fractime_flymale_framewalk,4.058576e-01,2.209951e+00,266320
fractime_flymale_framewingextension,4.843797e-04,-8.750708e-01,266320
fractime_flymale_framewingflick,1.952538e-04,-1.115994e+00,266320
fractime_flymale_framewinggrooming,8.121433e-02,-4.388505e-01,266320
fractime_flymale_secondhalf_frameattemptedcopulation,2.270113e-05,-5.849329e-01,132152
fractime_flymale_secondhalf_framechase,7.567044e-04,-9.257609e-01,132152
fractime_flymale_secondhalf_frametouch,1.990889e-02,-6.597906e-01,132152
fractime_flysecondhalf_framebackup,5.010649e-03,3.420301e-01,227715
fractime_flysecondhalf_framebodyturn,1.270009e-02,2.295670e+00,227715
fractime_flysecondhalf_framechase,6.148036e-04,-8.982719e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.223547e-01,1.583352e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.964232e-03,1.243782e-01,227715
fractime_flysecondhalf_framejump,3.622950e-03,2.145603e+00,227715
fractime_flysecondhalf_framemove,5.930395e-01,8.403258e-01,227715
fractime_flysecondhalf_framepivotcenter,7.992447e-04,6.606396e-01,227715
fractime_flysecondhalf_framepivottail,2.980480e-02,5.887947e-01,227715
fractime_flysecondhalf_framerighting,1.572141e-03,-7.696928e-01,227715
fractime_flysecondhalf_framestop,4.069605e-01,-8.403258e-01,227715
fractime_flysecondhalf_frametouch,1.640208e-02,-9.138884e-01,227715
fractime_flysecondhalf_framewalk,3.623652e-01,1.367953e+00,227715
fractime_flysecondhalf_framewingextension,1.888325e-04,-6.998537e-01,227715
fractime_flysecondhalf_framewingflick,1.624838e-04,-4.426004e-01,227715
fractime_flysecondhalf_framewinggrooming,1.084689e-01,1.316307e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.306697e+01,1.182908e+00,153042
magveldiff_nose2ell_flyany_frametouch,1.044080e+01,1.485467e+00,8938
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.208169e+01,6.890257e-01,58458
magveldiff_nose2ell_flyfemale_frametouch,1.014886e+01,1.769633e+00,2518
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.280943e+00,-6.052201e-01,460
magveldiff_nose2ell_flymale_framenearfly,1.372808e+01,1.301524e+00,94375
magveldiff_nose2ell_flymale_frametouch,1.068549e+01,9.630884e-01,6394
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.809256e+00,1.861512e+00,455468
max_absdwing_angle_flyany_framechase,1.427504e+00,-4.628392e-01,505
max_absdwing_angle_flyany_framenearfly,1.614173e+00,1.449905e+00,153042
max_absdwing_angle_flyany_frametouch,1.629461e+00,4.191103e-01,8938
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.266781e+00,-4.390031e-01,54816
max_absdwing_angle_flyfemale_frameany,1.842270e+00,3.278021e+00,188168
max_absdwing_angle_flyfemale_framenearfly,1.563296e+00,1.949735e+00,58458
max_absdwing_angle_flyfemale_frametouch,1.511218e+00,5.578819e-01,2518
max_absdwing_angle_flymale_frameany,1.783281e+00,2.994420e-01,266320
max_absdwing_angle_flymale_framechase,1.466828e+00,-1.356822e+00,460
max_absdwing_angle_flymale_framenearfly,1.657058e+00,6.652494e-01,94375
max_absdwing_angle_flymale_frametouch,1.718265e+00,7.178847e-02,6394
max_absdwing_area_flyany_frameany,3.765771e+00,1.845905e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.701330e+00,-2.315647e+00,54816
max_absdwing_area_flyfemale_frameany,3.980758e+00,2.132736e+00,188168
max_absdwing_area_flymale_frameany,3.612241e+00,1.201865e+00,266320
max_dwing_angle_in_flyany_frameany,1.182346e+00,1.607971e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.139547e+00,2.720198e+00,188168
max_dwing_angle_in_flymale_frameany,1.212208e+00,1.217210e-01,266320
max_dwing_angle_out_flyany_frameany,1.182502e+00,1.612100e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.139810e+00,2.717788e+00,188168
max_dwing_angle_out_flymale_frameany,1.212253e+00,1.286841e-01,266320
max_wing_angle_flyany_frameany,1.161203e-01,1.661244e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.785767e-02,-2.483455e-01,505
max_wing_angle_flyany_framenearfly,9.878272e-02,1.107894e+00,153044
max_wing_angle_flyany_frametouch,9.477204e-02,4.243374e-03,8938
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.788162e-01,1.064005e+00,54818
max_wing_angle_flyfemale_frameany,1.391879e-01,4.692103e+00,188175
max_wing_angle_flyfemale_framenearfly,1.150162e-01,3.638502e+00,58458
max_wing_angle_flyfemale_frametouch,1.047165e-01,3.107960e+00,2518
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.954786e-02,-2.804930e-01,266332
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.204254e-02,-9.325138e-01,460
max_wing_angle_flymale_framenearfly,8.971917e-02,3.227815e-02,94377
max_wing_angle_flymale_frametouch,9.451364e-02,-4.478817e-01,6394
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.325631e-01,1.069200e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.337325e-01,-9.474745e-01,54818
max_wing_area_flyfemale_frameany,9.786244e-01,-9.673846e-02,188175
max_wing_area_flymale_frameany,8.998931e-01,7.391367e-01,266332
mean_wing_angle_flyany_frameany,4.426327e-02,1.516975e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.885969e-02,4.666415e+00,188175
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.378642e-02,-5.101506e-01,266332
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.836582e-01,-2.057471e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.863994e-01,-8.685981e-01,54818
mean_wing_area_flyfemale_frameany,9.082369e-01,-7.355190e-01,188175
mean_wing_area_flymale_frameany,8.663486e-01,6.798973e-01,266332
min_absdwing_angle_flyany_frameany,1.081748e+00,2.772465e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.978263e-01,2.633865e+00,188168
min_absdwing_angle_flymale_frameany,1.140999e+00,1.674816e+00,266320
min_absdwing_area_flyany_frameany,2.357802e+00,1.488544e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.284930e+00,5.289655e-01,188168
min_absdwing_area_flymale_frameany,2.410231e+00,1.725560e+00,266320
min_dwing_angle_in_flyany_frameany,-1.182502e+00,-1.612100e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.139810e+00,-2.717788e+00,188168
min_dwing_angle_in_flymale_frameany,-1.212253e+00,-1.286841e-01,266320
min_dwing_angle_out_flyany_frameany,-1.182346e+00,-1.607971e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.139547e+00,-2.720198e+00,188168
min_dwing_angle_out_flymale_frameany,-1.212208e+00,-1.217210e-01,266320
min_wing_angle_flyany_frameany,-2.759381e-02,7.970189e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.146851e-02,2.987363e+00,188175
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.197502e-02,-8.672211e-01,266332
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.347534e-01,-5.069041e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.390662e-01,-6.305936e-01,54818
min_wing_area_flyfemale_frameany,8.378494e-01,-1.346656e+00,188175
min_wing_area_flymale_frameany,8.328041e-01,6.051408e-01,266332
nflies_close_flyany_frameany,4.043738e-01,-1.003737e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.640414e-01,2.341927e-01,604
nflies_close_flyany_framebodyturn,4.097221e-01,-1.578810e+00,5592
nflies_close_flyany_framebodyturnstart,4.153318e-01,-1.623738e+00,2196
nflies_close_flyany_framecrabwalkallstart,4.572189e-01,-6.150872e-01,5142
nflies_close_flyany_framecrabwalkextreme,7.437352e-01,-4.941130e-01,1264
nflies_close_flyany_framecrabwalkextremestart,7.664806e-01,-1.715967e-01,362
nflies_close_flyany_framejumpstart,3.758863e-01,-1.253868e+00,549
nflies_close_flyany_framenearwall,4.646876e-01,-1.118365e+00,375941
nflies_close_flyany_framepivotcenter,4.417094e-01,-9.049889e-01,320
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.555087e-01,-5.328318e-01,3458
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.565956e-01,-7.660417e-01,188424
nflies_close_flyany_frametouch,1.500077e+00,-6.793317e-01,8938
nflies_close_flyany_framewalk,3.652544e-01,-1.284705e+00,161497
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.354463e-01,-2.682702e-01,54818
nflies_close_flyfemale_frameany,4.325389e-01,-1.356727e+00,188175
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.848918e-01,-3.753642e-01,266332
nflies_close_flymale_framechase,1.257234e+00,-1.812112e-01,460
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.101447e+00,2.070983e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460761e+00,5.101887e-01,54818
nwingsdetected_flyfemale_frameany,1.128046e+00,5.522498e+00,188175
nwingsdetected_flymale_frameany,1.082547e+00,-2.149425e-01,266332
phi_flyany_frameany,-2.658677e-02,-2.816613e+00,455487
phisideways_flyany_framemove,4.285683e-01,-1.778886e-01,267063
phisideways_flyfemale_framemove,4.413932e-01,4.362175e-01,94508
phisideways_flymale_framemove,4.194908e-01,-3.416591e-01,172181
theta_mm_flyany_frameany,-2.157947e-03,-2.899477e-01,455487
velmag_ctr_flyany_frameany,8.374158e+00,7.241615e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.863093e+00,7.307746e-01,2394
velmag_ctr_flyany_framebodyturn,1.103385e+01,2.807790e-03,5592
velmag_ctr_flyany_framecrabwalkall,1.433462e+01,-1.883521e-01,52031
velmag_ctr_flyany_framecrabwalkextreme,8.299518e+00,1.578537e+00,1264
velmag_ctr_flyany_framejump,5.171265e+01,2.071952e-01,1561
velmag_ctr_flyany_framemove,1.362106e+01,3.728448e-01,267044
velmag_ctr_flyany_framenearfly,7.749284e+00,4.829967e-01,153042
velmag_ctr_flyany_framenearwall,9.002011e+00,3.877926e-01,375927
velmag_ctr_flyany_framenotnearfly_notnearwall,5.625071e+00,5.650075e-01,68978
velmag_ctr_flyany_framepivotcenter,2.861591e+00,9.904675e-01,320
velmag_ctr_flyany_framepivottail,1.037306e+01,4.112343e-01,13937
velmag_ctr_flyany_framerighting,1.619598e+01,-4.159765e-01,664
velmag_ctr_flyany_framestop,6.934652e-01,5.245234e-02,188424
velmag_ctr_flyany_frametouch,5.979468e+00,7.134997e-01,8938
velmag_ctr_flyany_framewalk,1.711988e+01,-3.461106e-01,161496
velmag_ctr_flyany_framewingextension,NaN,NaN,0
