field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.123310e+01,2.176995e-01,3.999000e-01,6.001000e-01,2,8,1657442
dcenter_flyany_frametouch,2.985196e+00,1.348608e+00,1.890000e-02,9.811000e-01,2,8,77861
dcenter_flyany_framewalk,1.250752e+01,9.667383e-01,7.240000e-02,9.276000e-01,2,8,1209084
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.424201e+01,1.428826e+00,2.040000e-02,9.796000e-01,2,8,235836
dcenter_flyfemale_frameany,1.110816e+01,-1.874310e-02,5.205000e-01,4.795000e-01,2,8,1876442
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.152570e+01,8.620140e-01,1.129000e-01,8.871000e-01,2,8,1880782
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,669
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.725250e-01,3.207457e-01,3.284000e-01,6.716000e-01,2,8,2105724
ddcenter_flyany_framenearfly,4.155170e-01,5.655125e-01,2.125000e-01,7.875000e-01,2,8,1420687
ddcenter_flyfemale_framenearfly,3.818743e-01,4.505340e-01,2.651000e-01,7.349000e-01,2,8,718247
ddcenter_flymale_framenearfly,4.505198e-01,6.527132e-01,1.746000e-01,8.254000e-01,2,8,700415
ddell2nose_flyany_framenearfly,1.140739e+00,5.020749e-01,2.424000e-01,7.576000e-01,2,8,1420687
ddell2nose_flyfemale_framenearfly,1.096551e+00,5.150846e-01,2.349000e-01,7.651000e-01,2,8,718247
ddell2nose_flymale_framenearfly,1.188192e+00,4.740621e-01,2.535000e-01,7.465000e-01,2,8,700415
ddist2wall_flyany_framenearwall,1.999135e-02,8.397407e-01,1.052000e-01,8.948000e-01,2,8,3173213
ddist2wall_flyfemale_framenearwall,1.844081e-02,1.661577e-01,3.877000e-01,6.123000e-01,2,8,1569798
ddist2wall_flymale_framenearwall,2.080736e-02,1.158037e+00,4.850000e-02,9.515000e-01,2,8,1599416
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.162572e+00,5.548630e-01,2.168000e-01,7.832000e-01,2,8,1420687
ddnose2ell_flyfemale_framenearfly,1.096316e+00,3.663187e-01,3.103000e-01,6.897000e-01,2,8,718247
ddnose2ell_flymale_framechase,-1.589902e+00,-1.437896e+00,9.296000e-01,7.040000e-02,1,5,5744
ddnose2ell_flymale_framenearfly,1.233746e+00,7.050125e-01,1.546000e-01,8.454000e-01,2,8,700415
decc_flyany_frameany,5.739727e-06,1.073204e-01,4.211000e-01,5.789000e-01,2,8,3763166
decc_flyfemale_frameany,8.234641e-06,-1.419569e-01,5.507000e-01,4.493000e-01,2,8,1876364
decc_flymale_frameany,7.735857e-07,-9.699079e-02,5.860000e-01,4.140000e-01,2,8,1880701
dell2nose_flyany_frameany,1.036532e+01,3.930870e-01,2.912000e-01,7.088000e-01,2,8,3763325
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.010039e+01,-8.599811e-02,5.560000e-01,4.440000e-01,2,8,1876442
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.063330e+01,7.613034e-01,1.420000e-01,8.580000e-01,2,8,1880782
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.082851e+01,-9.648978e-01,9.307000e-01,6.930000e-02,2,8,3763325
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.516219e+00,-2.232880e-01,6.228000e-01,3.772000e-01,2,8,6628
dist2wall_flyany_framebodyturnstart,7.426655e+00,7.286011e-02,4.456000e-01,5.544000e-01,2,8,16232
dist2wall_flyany_framecrabwalkall,6.581304e+00,-5.174913e-01,7.884000e-01,2.116000e-01,2,8,356684
dist2wall_flyany_framecrabwalkextreme,7.339533e+00,-5.437623e-01,7.903000e-01,2.097000e-01,2,8,9855
dist2wall_flyany_framejump,1.684493e+01,-1.105714e+00,9.552000e-01,4.480000e-02,2,8,9371
dist2wall_flyany_framejumpstart,1.532895e+01,-1.191344e+00,9.740000e-01,2.600000e-02,2,8,3297
dist2wall_flyany_framemove,8.376425e+00,-9.693274e-01,9.384000e-01,6.160000e-02,2,8,2105883
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.010208e+00,-8.119344e-01,8.798000e-01,1.202000e-01,2,8,29755
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.383577e+01,-8.273007e-01,8.875000e-01,1.125000e-01,2,8,1657442
dist2wall_flyany_frametouch,7.937801e+00,-1.311640e+00,9.830000e-01,1.700000e-02,2,8,77861
dist2wall_flyany_framewalk,8.307741e+00,-7.879478e-01,8.982000e-01,1.018000e-01,2,8,1209084
dist2wall_flyany_framewinggrooming,1.931392e+01,-5.815200e-02,5.267000e-01,4.733000e-01,2,8,235836
dist2wall_flyfemale_frameany,1.109391e+01,-1.175263e+00,9.698000e-01,3.020000e-02,2,8,1876442
dist2wall_flymale_frameany,1.055138e+01,-6.451024e-01,8.304000e-01,1.696000e-01,2,8,1880782
dmax_wing_angle_flyany_frameany,-3.936327e-04,-8.765686e-01,9.528000e-01,4.720000e-02,2,8,3763166
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-1.132680e-03,-7.639789e-01,8.917000e-01,1.083000e-01,2,8,1876364
dmax_wing_angle_flymale_frameany,1.077694e-04,-5.673228e-01,9.251000e-01,7.490000e-02,2,8,1880701
dmax_wing_area_flyany_frameany,-2.556680e-01,1.219520e+00,2.390000e-02,9.761000e-01,2,8,3763166
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
dmax_wing_area_flyfemale_frameany,-2.405016e-01,1.400542e+00,7.300000e-03,9.927000e-01,2,8,1876364
dmax_wing_area_flymale_frameany,-2.682126e-01,6.355868e-01,1.587000e-01,8.413000e-01,2,8,1880701
dmin_wing_angle_flyany_frameany,3.441515e-04,8.749550e-01,4.750000e-02,9.525000e-01,2,8,3763166
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,1.501875e-03,8.065491e-01,9.630000e-02,9.037000e-01,2,8,1876364
dmin_wing_angle_flymale_frameany,-6.681646e-04,5.351272e-01,8.600000e-02,9.140000e-01,2,8,1880701
dmin_wing_area_flyany_frameany,2.557422e-01,-1.219930e+00,9.762000e-01,2.380000e-02,2,8,3763166
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
dmin_wing_area_flyfemale_frameany,2.410881e-01,-1.396143e+00,9.923000e-01,7.700000e-03,2,8,1876364
dmin_wing_area_flymale_frameany,2.678425e-01,-6.372628e-01,8.423000e-01,1.577000e-01,2,8,1880701
dnose2ell_angle_30tomin30_flyany_frameany,1.096631e+01,4.989431e-01,2.419000e-01,7.581000e-01,2,8,3763325
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078355e+01,-1.453486e-03,5.105000e-01,4.895000e-01,2,8,1876442
dnose2ell_angle_30tomin30_flymale_frameany,1.115173e+01,8.368066e-01,1.175000e-01,8.825000e-01,2,8,1880782
dnose2ell_angle_min20to20_flyany_frameany,4.079288e+01,-7.927188e-01,8.808000e-01,1.192000e-01,2,8,3763325
dnose2ell_angle_min20to20_flyfemale_frameany,3.836988e+01,-1.350634e+00,9.781000e-01,2.190000e-02,2,8,1876442
dnose2ell_angle_min20to20_flymale_frameany,4.323155e+01,-2.561166e-03,4.953000e-01,5.047000e-01,2,8,1880782
dnose2ell_angle_min30to30_flyany_frameany,3.276116e+01,-8.226158e-01,8.886000e-01,1.114000e-01,2,8,3763325
dnose2ell_angle_min30to30_flyfemale_frameany,3.093549e+01,-1.414319e+00,9.834000e-01,1.660000e-02,2,8,1876442
dnose2ell_angle_min30to30_flymale_frameany,3.459554e+01,-9.799710e-03,4.985000e-01,5.015000e-01,2,8,1880782
dnose2ell_flyany_frameany,1.034138e+01,3.218527e-01,3.263000e-01,6.737000e-01,2,8,3763325
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.105028e+00,-5.676895e-03,4.918000e-01,5.082000e-01,2,8,6628
dnose2ell_flyany_framebodyturn,1.058980e+01,9.259377e-02,4.102000e-01,5.898000e-01,2,8,40777
dnose2ell_flyany_framebodyturnstart,1.047254e+01,5.047391e-02,4.357000e-01,5.643000e-01,2,8,16232
dnose2ell_flyany_framecrabwalkallstart,1.062491e+01,4.300696e-01,2.600000e-01,7.400000e-01,2,8,41474
dnose2ell_flyany_framecrabwalkextreme,7.188033e+00,-1.406751e-01,5.786000e-01,4.214000e-01,2,8,9855
dnose2ell_flyany_framecrabwalkextremestart,7.164872e+00,-2.232632e-01,6.239000e-01,3.761000e-01,2,8,2750
dnose2ell_flyany_framejumpstart,1.049846e+01,-4.580789e-01,8.286000e-01,1.714000e-01,2,8,3373
dnose2ell_flyany_framenearwall,9.399134e+00,-1.369187e-01,5.774000e-01,4.226000e-01,2,8,3173341
dnose2ell_flyany_framepivotcenter,8.891299e+00,1.935378e-01,5.229000e-01,4.771000e-01,2,8,3322
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.462574e+00,8.895960e-02,4.328000e-01,5.672000e-01,2,8,29755
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.023157e+01,4.529770e-02,4.953000e-01,5.047000e-01,2,8,1657442
dnose2ell_flyany_frametouch,1.145566e+00,1.360321e+00,1.290000e-02,9.871000e-01,2,8,77861
dnose2ell_flyany_framewalk,1.159400e+01,8.990581e-01,8.830000e-02,9.117000e-01,2,8,1209084
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.329209e+01,1.329485e+00,2.920000e-02,9.708000e-01,2,8,235836
dnose2ell_flyfemale_frameany,1.011053e+01,-2.787095e-01,6.602000e-01,3.398000e-01,2,8,1876442
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.057466e+01,7.704481e-01,1.369000e-01,8.631000e-01,2,8,1880782
dnose2ell_flymale_framechase,1.678427e+00,-7.322346e-01,7.729000e-01,2.271000e-01,1,5,5744
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,669
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.127183e+01,4.027524e-01,2.866000e-01,7.134000e-01,2,8,3763325
dnose2tail_flyany_framemove,1.136366e+01,6.392433e-01,1.751000e-01,8.249000e-01,2,8,2105883
dnose2tail_flyfemale_frameany,1.102799e+01,-2.304427e-01,6.358000e-01,3.642000e-01,2,8,1876442
dnose2tail_flymale_frameany,1.151786e+01,8.500523e-01,1.142000e-01,8.858000e-01,2,8,1880782
dnwingsdetected_flyany_frameany,-6.586784e-05,-6.184117e-01,8.153000e-01,1.847000e-01,2,8,3763166
dnwingsdetected_flyfemale_frameany,2.434417e-04,3.985361e-01,2.300000e-01,7.700000e-01,2,8,1876364
dnwingsdetected_flymale_frameany,-3.995755e-04,-6.553720e-01,8.480000e-01,1.520000e-01,2,8,1880701
dphi_flyany_framemove,-1.855796e-02,-4.051678e-01,7.351000e-01,2.649000e-01,2,8,2105724
dphi_flyfemale_framemove,-3.798082e-02,-7.180541e-01,8.582000e-01,1.418000e-01,2,8,1033547
dphi_flymale_framemove,6.736051e-04,1.087935e-01,4.103000e-01,5.897000e-01,2,8,1070678
dtheta_flyany_frameany,-3.270482e-03,-1.852729e-01,6.023000e-01,3.977000e-01,2,8,3763166
dtheta_flyfemale_frameany,-1.241429e-03,6.212275e-02,4.678000e-01,5.322000e-01,2,8,1876364
dtheta_flymale_frameany,-4.625756e-03,-2.618428e-01,6.538000e-01,3.462000e-01,2,8,1880701
du_cor_flyany_frameany,5.476541e+00,6.497730e-02,4.608000e-01,5.392000e-01,2,8,3763166
du_cor_flyfemale_frameany,4.945924e+00,-1.702619e-01,5.981000e-01,4.019000e-01,2,8,1876364
du_cor_flymale_frameany,6.028241e+00,2.840076e-01,3.338000e-01,6.662000e-01,2,8,1880701
du_ctr_flyany_frameany,5.806491e+00,5.897524e-02,4.643000e-01,5.357000e-01,2,8,3763166
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.283409e+00,-1.125494e+00,9.492000e-01,5.080000e-02,2,8,26960
du_ctr_flyany_framebodyturn,5.561989e+00,1.073707e+00,6.340000e-02,9.366000e-01,2,8,40777
du_ctr_flyany_framecrabwalkall,1.115264e+01,1.805035e-01,4.168000e-01,5.832000e-01,2,8,356672
du_ctr_flyany_framecrabwalkextreme,1.075597e+00,2.334051e-01,3.640000e-01,6.360000e-01,2,8,9852
du_ctr_flyany_framejump,3.703642e+01,1.789294e+00,3.700000e-03,9.963000e-01,2,8,9371
du_ctr_flyany_framemove,1.019686e+01,-1.508386e-01,6.171000e-01,3.829000e-01,2,8,2105724
du_ctr_flyany_framenearfly,5.000354e+00,-2.122908e-01,6.283000e-01,3.717000e-01,2,8,1420687
du_ctr_flyany_framenearwall,6.212882e+00,-2.823488e-01,6.670000e-01,3.330000e-01,2,8,3173213
du_ctr_flyany_framenotnearfly_notnearwall,4.567046e+00,3.824737e-01,2.645000e-01,7.355000e-01,2,8,527981
du_ctr_flyany_framepivotcenter,1.329502e-01,-6.006998e-01,8.462000e-01,1.538000e-01,2,8,3322
du_ctr_flyany_framerighting,3.984414e+00,-7.579475e-01,8.875000e-01,1.125000e-01,2,8,8423
du_ctr_flyany_framestop,9.324838e-02,-1.208053e-01,5.738000e-01,4.262000e-01,2,8,1657442
du_ctr_flyany_frametouch,1.804251e+00,-1.294369e+00,9.818000e-01,1.820000e-02,2,8,77861
du_ctr_flyany_framewalk,1.529731e+01,-2.495812e-01,6.788000e-01,3.212000e-01,2,8,1209072
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.053468e-01,-7.284545e-01,8.891000e-01,1.109000e-01,2,8,235832
du_ctr_flyfemale_frameany,5.262042e+00,-1.904756e-01,6.083000e-01,3.917000e-01,2,8,1876364
du_ctr_flymale_frameany,6.373152e+00,2.925383e-01,3.297000e-01,6.703000e-01,2,8,1880701
du_ctr_flymale_framechase,1.271804e+01,-1.798118e+00,9.760000e-01,2.400000e-02,1,5,5744
du_tail_flyany_frameany,5.804999e+00,5.819145e-02,4.651000e-01,5.349000e-01,2,8,3763166
du_tail_flyany_framepivottail,2.598318e-01,-3.556300e-01,7.183000e-01,2.817000e-01,2,8,121753
du_tail_flyfemale_frameany,5.259709e+00,-1.922222e-01,6.098000e-01,3.902000e-01,2,8,1876364
du_tail_flymale_frameany,6.372397e+00,2.926597e-01,3.298000e-01,6.702000e-01,2,8,1880701
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.320294e-01,-3.233912e-01,6.711000e-01,3.289000e-01,2,8,26960
duration_flyany_framebodyturn,8.243425e-02,-1.233198e+00,9.563000e-01,4.370000e-02,2,8,40777
duration_flyany_framechase,2.055230e-01,-2.921197e-01,6.358000e-01,3.642000e-01,2,6,6406
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.807270e-01,-5.071480e-01,7.711000e-01,2.289000e-01,2,8,356684
duration_flyany_framecrabwalkextreme,1.171389e-01,-3.926107e-01,7.069000e-01,2.931000e-01,2,8,9855
duration_flyany_framejump,9.081826e-02,1.134146e+00,3.410000e-02,9.659000e-01,2,8,9371
duration_flyany_framemove,1.163057e+00,-1.466671e+00,9.859000e-01,1.410000e-02,2,8,2105883
duration_flyany_framepivotcenter,8.896184e-02,4.144778e-01,2.395000e-01,7.605000e-01,2,8,3322
duration_flyany_framepivottail,1.345781e-01,-2.245701e-01,6.345000e-01,3.655000e-01,2,8,121753
duration_flyany_framerighting,4.367976e-01,2.322209e-01,3.452000e-01,6.548000e-01,2,8,8423
duration_flyany_framestop,9.283632e-01,-4.500758e-01,9.398000e-01,6.020000e-02,2,8,1657442
duration_flyany_frametouch,1.659373e-01,-1.734222e+00,1.000000e+00,0.000000e+00,2,8,77861
duration_flyany_framewalk,5.204943e-01,-1.004106e+00,9.376000e-01,6.240000e-02,2,8,1209084
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.886133e+00,-2.596222e-01,6.479000e-01,3.521000e-01,2,8,235836
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.345655e-01,-2.636739e-01,6.470000e-01,3.530000e-01,2,8,13932
duration_flyfemale_framebodyturn,8.233944e-02,-1.059491e+00,9.364000e-01,6.360000e-02,2,8,18891
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.536595e-01,-2.464213e-01,6.280000e-01,3.720000e-01,2,8,159030
duration_flyfemale_framecrabwalkextreme,1.180302e-01,1.380102e-01,4.113000e-01,5.887000e-01,2,8,4409
duration_flyfemale_framejump,9.005546e-02,3.144155e-01,3.432000e-01,6.568000e-01,2,8,4887
duration_flyfemale_framemove,1.091248e+00,-1.492789e+00,9.836000e-01,1.640000e-02,2,8,1033547
duration_flyfemale_framepivotcenter,9.079994e-02,8.804534e-01,1.139000e-01,8.861000e-01,2,7,2239
duration_flyfemale_framepivottail,1.317377e-01,-3.398631e-01,6.861000e-01,3.139000e-01,2,8,57646
duration_flyfemale_framerighting,4.512018e-01,4.525639e-02,4.311000e-01,5.689000e-01,2,8,5158
duration_flyfemale_framestop,9.169033e-01,-6.765862e-01,9.579000e-01,4.210000e-02,2,8,842796
duration_flyfemale_frametouch,1.657028e-01,-1.212905e+00,9.803000e-01,1.970000e-02,2,8,36116
duration_flyfemale_framewalk,4.934117e-01,-1.154772e+00,9.662000e-01,3.380000e-02,2,8,577121
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.004914e+00,2.979872e-02,4.787000e-01,5.213000e-01,2,8,106653
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.294042e-01,-3.158826e-01,6.653000e-01,3.347000e-01,2,8,13012
duration_flymale_framebodyturn,8.249857e-02,-1.253189e+00,9.533000e-01,4.670000e-02,2,8,21863
duration_flymale_framechase,2.672822e-01,-9.086495e-01,8.573000e-01,1.427000e-01,1,5,5744
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.064534e-01,-5.427721e-01,7.848000e-01,2.152000e-01,2,8,197581
duration_flymale_framecrabwalkextreme,1.160529e-01,-7.927842e-01,8.798000e-01,1.202000e-01,2,8,5419
duration_flymale_framejump,9.112327e-02,1.049005e+00,4.800000e-02,9.520000e-01,2,8,4428
duration_flymale_framemove,1.237020e+00,-1.108512e+00,9.634000e-01,3.660000e-02,2,8,1070678
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.371604e-01,-1.080186e-01,5.768000e-01,4.232000e-01,2,8,64097
duration_flymale_framerighting,3.430435e-01,-1.196355e+00,9.528000e-01,4.720000e-02,1,5,2896
duration_flymale_framestop,9.362920e-01,-2.615082e-01,8.876000e-01,1.124000e-01,2,8,810023
duration_flymale_frametouch,1.661028e-01,-1.543548e+00,9.988000e-01,1.200000e-03,2,8,41680
duration_flymale_framewalk,5.460914e-01,-7.622416e-01,8.756000e-01,1.244000e-01,2,8,631598
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,669
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.691236e+00,-8.602999e-01,9.002000e-01,9.980000e-02,2,8,126384
dv_cor_flyany_frameany,1.487491e-02,7.427459e-01,1.372000e-01,8.628000e-01,2,8,3763166
dv_cor_flyfemale_frameany,2.115581e-02,5.468074e-01,2.123000e-01,7.877000e-01,2,8,1876364
dv_cor_flymale_frameany,7.640006e-03,4.954328e-01,2.293000e-01,7.707000e-01,2,8,1880701
dv_ctr_flyany_frameany,2.255517e-02,7.849014e-01,1.245000e-01,8.755000e-01,2,8,3763166
dv_ctr_flyfemale_frameany,3.096659e-02,5.837483e-01,1.953000e-01,8.047000e-01,2,8,1876364
dv_ctr_flymale_frameany,1.328472e-02,5.190589e-01,2.183000e-01,7.817000e-01,2,8,1880701
dv_tail_flyany_frameany,-8.127840e-03,3.954953e-01,2.448000e-01,7.552000e-01,2,8,3763166
dv_tail_flyfemale_frameany,-1.341709e-02,8.934224e-02,4.358000e-01,5.642000e-01,2,8,1876364
dv_tail_flymale_frameany,-3.296363e-03,4.630909e-01,2.255000e-01,7.745000e-01,2,8,1880701
dwing_angle_diff_flyany_frameany,-4.948115e-05,-2.207013e-01,6.315000e-01,3.685000e-01,2,8,3763166
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.691951e-04,1.101997e+00,5.980000e-02,9.402000e-01,2,8,1876364
dwing_angle_diff_flymale_frameany,-5.603952e-04,-1.346362e+00,9.593000e-01,4.070000e-02,2,8,1880701
dwing_angle_imbalance_flyany_frameany,-7.124661e-01,-1.451879e-01,5.539000e-01,4.461000e-01,2,8,3763166
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.816728e+00,-2.331131e+00,9.973000e-01,2.700000e-03,2,8,235832
dwing_angle_imbalance_flyfemale_frameany,-5.664845e-01,3.033829e-01,3.071000e-01,6.929000e-01,2,8,1876364
dwing_angle_imbalance_flymale_frameany,-8.554553e-01,-4.686143e-01,7.268000e-01,2.732000e-01,2,8,1880701
ecc_flyany_frameany,3.587054e-01,3.097881e-01,3.093000e-01,6.907000e-01,2,8,3763325
ecc_flyfemale_frameany,3.560173e-01,-3.370603e-01,6.929000e-01,3.071000e-01,2,8,1876442
ecc_flymale_frameany,3.613517e-01,7.947418e-01,1.023000e-01,8.977000e-01,2,8,1880782
fractime_flyany_frameattemptedcopulation,3.438755e-05,-7.451177e-01,9.516000e-01,4.840000e-02,2,8,3763325
fractime_flyany_framebackup,7.158394e-03,2.786144e+00,1.000000e-04,9.999000e-01,2,8,3763325
fractime_flyany_framebackup_nearfly,4.139889e-03,2.255563e+00,9.000000e-04,9.991000e-01,2,8,3763325
fractime_flyany_framebackup_nearwall,7.143381e-03,2.792485e+00,2.000000e-04,9.998000e-01,2,8,3763325
fractime_flyany_framebackup_notnearfly_notnearwall,1.046668e-05,-2.076261e-02,4.434000e-01,5.566000e-01,2,8,3763325
fractime_flyany_framebodyturn,1.084819e-02,7.163020e-01,1.533000e-01,8.467000e-01,2,8,3763325
fractime_flyany_framebodyturn_nearfly,3.915436e-03,2.460538e-01,3.750000e-01,6.250000e-01,2,8,3763325
fractime_flyany_framebodyturn_nearwall,1.029292e-02,6.544855e-01,1.770000e-01,8.230000e-01,2,8,3763325
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.233005e-04,1.525023e+00,2.370000e-02,9.763000e-01,2,8,3763325
fractime_flyany_framechase,1.793230e-03,-6.298103e-01,8.585000e-01,1.415000e-01,2,8,3763325
fractime_flyany_framechase_notwingextension,1.691399e-03,-6.213315e-01,8.543000e-01,1.457000e-01,2,8,3763325
fractime_flyany_framecopulation,0.000000e+00,-4.428098e-01,9.436000e-01,5.640000e-02,2,8,3763325
fractime_flyany_framecrabwalkall,9.479487e-02,-1.885470e-01,6.028000e-01,3.972000e-01,2,8,3763325
fractime_flyany_framecrabwalkall_nearfly,2.908963e-02,-3.276496e-01,6.660000e-01,3.340000e-01,2,8,3763325
fractime_flyany_framecrabwalkall_nearwall,9.425130e-02,-1.716744e-01,5.941000e-01,4.059000e-01,2,8,3763325
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.752423e-04,7.492592e-02,3.583000e-01,6.417000e-01,2,8,3763325
fractime_flyany_framecrabwalkextreme,2.622806e-03,-1.963879e-01,5.992000e-01,4.008000e-01,2,8,3763325
fractime_flyany_framecrabwalkextreme_nearfly,1.559067e-03,-9.107366e-02,5.350000e-01,4.650000e-01,2,8,3763325
fractime_flyany_framecrabwalkextreme_nearwall,2.565022e-03,-1.611400e-01,5.768000e-01,4.232000e-01,2,8,3763325
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.062038e-05,4.407220e-01,2.126000e-01,7.874000e-01,2,8,3763325
fractime_flyany_framejump,2.518011e-03,1.344418e+00,4.380000e-02,9.562000e-01,2,8,3763325
fractime_flyany_framejump_nearfly,7.320322e-04,1.605408e+00,2.420000e-02,9.758000e-01,2,8,3763325
fractime_flyany_framejump_nearwall,1.403033e-03,1.843479e+00,1.050000e-02,9.895000e-01,2,8,3763325
fractime_flyany_framejump_notnearfly_notnearwall,9.943352e-04,8.669483e-01,1.139000e-01,8.861000e-01,2,8,3763325
fractime_flyany_framemove,5.597519e-01,2.888144e-01,3.410000e-01,6.590000e-01,2,8,3763325
fractime_flyany_framemove_nearfly,2.180916e-01,-2.105853e-02,4.956000e-01,5.044000e-01,2,8,3763325
fractime_flyany_framemove_nearwall,5.231498e-01,5.145258e-01,2.198000e-01,7.802000e-01,2,8,3763325
fractime_flyany_framemove_notnearfly_notnearwall,3.222940e-02,-3.833596e-01,7.377000e-01,2.623000e-01,2,8,3763325
fractime_flyany_framenotanybehavior,1.532999e-01,1.595941e-01,3.863000e-01,6.137000e-01,2,8,3763325
fractime_flyany_framepivotcenter,8.913926e-04,1.188625e+00,6.560000e-02,9.344000e-01,2,8,3763325
fractime_flyany_framepivotcenter_nearfly,3.988170e-04,1.306902e+00,4.720000e-02,9.528000e-01,2,8,3763325
fractime_flyany_framepivotcenter_nearwall,6.122732e-04,1.995232e+00,8.000000e-03,9.920000e-01,2,8,3763325
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.449344e-04,2.957649e-01,3.336000e-01,6.664000e-01,2,8,3763325
fractime_flyany_framepivotcenter_stop,2.176462e-04,7.657293e-01,1.475000e-01,8.525000e-01,2,8,3763325
fractime_flyany_framepivottail,3.238165e-02,9.875967e-01,8.750000e-02,9.125000e-01,2,8,3763325
