field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.234757e-01,-4.450201e-01,21185
du_ctr_flyfemale_frameany,8.313625e+00,3.182320e+00,239660
du_ctr_flymale_frameany,1.025950e+01,4.684849e+00,239740
du_ctr_flymale_framechase,1.676620e+01,1.473819e+00,736
du_tail_flyany_frameany,9.284318e+00,4.309082e+00,479400
du_tail_flyany_framepivottail,3.134325e-01,-3.933742e-01,18160
du_tail_flyfemale_frameany,8.308577e+00,3.176538e+00,239660
du_tail_flymale_frameany,1.025973e+01,4.685871e+00,239740
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.293481e-01,-1.365614e-01,3122
duration_flyany_framebodyturn,8.286765e-02,-6.239569e-01,7817
duration_flyany_framechase,1.038016e-01,-2.680029e+00,985
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.876419e-01,-6.070824e-01,55687
duration_flyany_framecrabwalkextreme,1.136708e-01,-1.508879e+00,1713
duration_flyany_framejump,9.084796e-02,1.177304e+00,2571
duration_flyany_framemove,1.747980e+00,2.433561e+00,357325
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.217430e-01,-2.436914e+00,18160
duration_flyany_framerighting,3.622608e-01,-1.797345e+00,1909
duration_flyany_framestop,5.694833e-01,-1.014585e+00,122095
duration_flyany_frametouch,1.351911e-01,-3.835184e+00,12668
duration_flyany_framewalk,5.607181e-01,-7.434359e-01,216415
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.362077e+00,4.667860e+00,21185
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.242315e-01,-2.113347e+00,1862
duration_flyfemale_framebodyturn,8.262394e-02,-7.526585e-01,4196
duration_flyfemale_framechase,9.418331e-02,-3.354408e-01,249
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.405424e-01,-1.619836e+00,20825
duration_flyfemale_framecrabwalkextreme,1.126532e-01,-8.782376e-01,686
duration_flyfemale_framejump,8.896884e-02,1.105972e-01,1506
duration_flyfemale_framemove,1.786845e+00,3.027971e+00,182076
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.187024e-01,-2.521925e+00,9811
duration_flyfemale_framerighting,3.666141e-01,-1.762907e+00,1635
duration_flyfemale_framestop,5.463332e-01,-1.799736e+00,57584
duration_flyfemale_frametouch,1.386484e-01,-2.653215e+00,6486
duration_flyfemale_framewalk,4.721455e-01,-2.303998e+00,100581
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.624620e+00,4.479267e+00,9510
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.341257e-01,1.750796e+00,1260
duration_flymale_framebodyturn,8.310686e-02,-4.418539e-01,3621
duration_flymale_framechase,1.134405e-01,-2.978810e+00,736
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.343289e-01,5.282491e-02,34861
duration_flymale_framecrabwalkextreme,1.150055e-01,-1.356899e+00,1027
duration_flymale_framejump,9.255809e-02,1.483884e+00,1065
duration_flymale_framemove,1.714315e+00,1.502291e+00,175229
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.248681e-01,-2.063558e+00,8349
duration_flymale_framerighting,3.498421e-01,-1.247027e+00,274
duration_flymale_framestop,5.919750e-01,-4.950366e-01,64511
duration_flymale_frametouch,1.317059e-01,-3.456440e+00,6182
duration_flymale_framewalk,6.495000e-01,7.536939e-01,115829
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.103070e+00,3.349372e+00,11675
dv_cor_flyany_frameany,3.647434e-02,1.271325e+00,479400
dv_cor_flyfemale_frameany,5.793400e-02,1.172845e+00,239660
dv_cor_flymale_frameany,1.502184e-02,6.834471e-01,239740
dv_ctr_flyany_frameany,5.878427e-02,1.473795e+00,479400
dv_ctr_flyfemale_frameany,9.933651e-02,1.454655e+00,239660
dv_ctr_flymale_frameany,1.824557e-02,6.899849e-01,239740
dv_tail_flyany_frameany,1.429806e-02,6.700918e-01,479400
dv_tail_flyfemale_frameany,7.033061e-02,1.710769e+00,239660
dv_tail_flymale_frameany,-4.171579e-02,-5.453081e-01,239740
dwing_angle_diff_flyany_frameany,1.172827e-04,3.172468e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.414175e-05,-1.171329e+00,239660
dwing_angle_diff_flymale_frameany,3.186400e-04,2.707093e+00,239740
dwing_angle_imbalance_flyany_frameany,-7.756140e-01,-7.073415e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.881941e+00,-2.732534e+00,21185
dwing_angle_imbalance_flyfemale_frameany,-6.718442e-01,-1.184518e+00,239660
dwing_angle_imbalance_flymale_frameany,-8.793493e-01,-2.601974e-01,239740
ecc_flyany_frameany,3.478093e-01,-2.513442e+00,479420
ecc_flyfemale_frameany,3.450735e-01,-3.187179e+00,239670
ecc_flymale_frameany,3.505442e-01,-1.667982e+00,239750
fractime_flyany_frameattemptedcopulation,4.171707e-06,-1.293631e+00,479420
fractime_flyany_framebackup,6.512035e-03,3.242744e+00,479420
fractime_flyany_framebackup_nearfly,4.292687e-03,3.554245e+00,479420
fractime_flyany_framebackup_nearwall,6.376455e-03,3.085163e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.147220e-04,8.154734e+00,479420
fractime_flyany_framebodyturn,1.630512e-02,5.093910e+00,479420
fractime_flyany_framebodyturn_nearfly,5.907138e-03,3.875298e+00,479420
fractime_flyany_framebodyturn_nearwall,1.507655e-02,4.703731e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.061700e-03,8.280318e+00,479420
fractime_flyany_framechase,2.054566e-03,-1.278782e+00,479420
fractime_flyany_framechase_notwingextension,2.054566e-03,-1.247252e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,479420
fractime_flyany_framecrabwalkall,1.161549e-01,1.243034e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.496725e-02,6.900234e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.154541e-01,1.237344e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.256351e-04,4.772691e-01,479420
fractime_flyany_framecrabwalkextreme,3.573067e-03,1.142855e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.244379e-03,1.371950e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.393684e-03,1.019634e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.564390e-04,3.949721e+00,479420
fractime_flyany_framejump,5.362730e-03,5.415780e+00,479420
fractime_flyany_framejump_nearfly,1.362062e-03,4.593653e+00,479420
fractime_flyany_framejump_nearwall,2.553085e-03,5.014365e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.578115e-03,5.980614e+00,479420
fractime_flyany_framemove,7.453277e-01,4.134569e+00,479420
fractime_flyany_framemove_nearfly,2.957928e-01,2.735600e+00,479420
fractime_flyany_framemove_nearwall,6.807121e-01,4.056732e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.889408e-02,1.868395e+00,479420
fractime_flyany_framenotanybehavior,1.935860e-01,1.879648e+00,479420
fractime_flyany_framepivotcenter,3.149639e-04,-1.447520e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.168078e-04,-1.628861e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.960703e-04,-1.160825e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001210e-04,-1.221788e+00,479420
fractime_flyany_framepivotcenter_stop,4.588878e-05,-2.203507e+00,479420
fractime_flyany_framepivottail,3.787910e-02,3.458614e+00,479420
fractime_flyany_framepivottail_nearfly,1.793417e-02,3.547613e+00,479420
fractime_flyany_framepivottail_nearwall,3.757040e-02,3.425495e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.419590e-04,3.475703e+00,479420
fractime_flyany_framerighting,3.990238e-03,1.480092e+00,479420
fractime_flyany_framerighting_nearfly,6.716449e-04,-1.361317e-02,479420
fractime_flyany_framerighting_nearwall,1.975303e-03,4.757700e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.848066e-03,4.206603e+00,479420
fractime_flyany_framestop,2.546723e-01,-4.134569e+00,479420
fractime_flyany_framestop_nearfly,8.828376e-02,-2.372825e+00,479420
fractime_flyany_framestop_nearwall,1.797318e-01,-2.405317e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,6.757749e-02,-2.461999e+00,479420
fractime_flyany_framestop_notwinggrooming,2.111948e-01,-3.168512e+00,479420
fractime_flyany_frametouch,2.642360e-02,-5.173679e-01,479420
fractime_flyany_frametouch_notchase,2.617538e-02,-4.846477e-02,479420
fractime_flyany_framewalk,4.514100e-01,4.103376e+00,479420
fractime_flyany_framewalk_nearfly,1.529911e-01,2.780529e+00,479420
fractime_flyany_framewalk_nearwall,4.139961e-01,4.139040e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.472738e-02,1.481228e+00,479420
fractime_flyany_framewingextension,2.461307e-04,-1.330335e+00,479420
fractime_flyany_framewingextension_nearfly,8.552000e-05,-1.362769e+00,479420
fractime_flyany_framewingextension_notchase,2.461307e-04,-1.352919e+00,479420
fractime_flyany_framewingextension_notnearfly,1.606107e-04,1.547895e+00,479420
fractime_flyany_framewingflick,2.774185e-04,5.391252e-01,479420
fractime_flyany_framewingflick_nearfly,1.126361e-04,-7.651612e-01,479420
fractime_flyany_framewingflick_notnearfly,1.647824e-04,6.641047e+00,479420
fractime_flyany_framewinggrooming,4.418881e-02,-3.800482e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.769471e-03,-3.326162e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.607359e-02,-2.286779e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.648617e-02,-2.955076e+00,479420
fractime_flyfemale_firsthalf_framechase,1.042883e-03,1.116292e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.986818e-02,1.438872e+00,119860
fractime_flyfemale_frameattemptedcopulation,8.345156e-06,-9.774623e-01,239660
fractime_flyfemale_framebackup,7.769340e-03,4.061336e+00,239660
fractime_flyfemale_framebodyturn,1.750814e-02,6.054575e+00,239660
fractime_flyfemale_framechase,1.038972e-03,4.676794e-01,239660
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,239660
fractime_flyfemale_framecrabwalkall,8.689393e-02,-6.923392e-02,239660
fractime_flyfemale_framecrabwalkextreme,2.862388e-03,1.750963e+00,239660
fractime_flyfemale_framejump,6.283902e-03,4.818480e+00,239660
fractime_flyfemale_framemove,7.597263e-01,4.116982e+00,239660
fractime_flyfemale_framenotanybehavior,2.361095e-01,2.895779e+00,239660
fractime_flyfemale_framepivotcenter,4.506384e-04,-1.073622e+00,239660
fractime_flyfemale_framepivottail,4.093716e-02,4.288105e+00,239660
fractime_flyfemale_framerighting,6.822165e-03,2.605999e+00,239660
fractime_flyfemale_framestop,2.402737e-01,-4.116982e+00,239660
fractime_flyfemale_frametouch,2.706334e-02,2.083128e+00,239660
fractime_flyfemale_framewalk,4.196820e-01,2.996834e+00,239660
fractime_flyfemale_framewingextension,2.795627e-04,1.565068e-01,239660
fractime_flyfemale_framewingflick,2.294918e-04,2.912405e+00,239660
fractime_flyfemale_framewinggrooming,3.968122e-02,-3.614268e+00,239660
fractime_flyfemale_secondhalf_framechase,1.035058e-03,9.011444e-01,119800
fractime_flyfemale_secondhalf_frametouch,2.425710e-02,2.811008e+00,119800
fractime_flyfirsthalf_framebackup,5.886034e-03,2.283679e+00,239720
fractime_flyfirsthalf_framebodyturn,1.687385e-02,5.069535e+00,239720
fractime_flyfirsthalf_framechase,2.469548e-03,-1.156928e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.085767e-01,8.884833e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.216252e-03,7.298789e-01,239720
fractime_flyfirsthalf_framejump,5.460537e-03,5.209325e+00,239720
fractime_flyfirsthalf_framemove,7.396838e-01,3.909152e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.920073e-04,-1.228665e+00,239720
fractime_flyfirsthalf_framepivottail,3.737277e-02,2.583941e+00,239720
fractime_flyfirsthalf_framerighting,3.541632e-03,9.548926e-01,239720
fractime_flyfirsthalf_framestop,2.603162e-01,-3.909152e+00,239720
fractime_flyfirsthalf_frametouch,2.899633e-02,-7.395128e-01,239720
fractime_flyfirsthalf_framewalk,4.538462e-01,4.127166e+00,239720
fractime_flyfirsthalf_framewingextension,1.835475e-04,-1.209248e+00,239720
fractime_flyfirsthalf_framewingflick,3.295511e-04,6.692410e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.382196e-02,-3.885490e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.135383e+00,119860
fractime_flymale_firsthalf_framechase,3.896212e-03,-1.201474e+00,119860
fractime_flymale_firsthalf_frametouch,2.812448e-02,-1.308946e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.258871e+00,239740
fractime_flymale_framebackup,5.255694e-03,1.645575e+00,239740
fractime_flymale_framebodyturn,1.510386e-02,3.374537e+00,239740
fractime_flymale_framechase,3.069992e-03,-1.338796e+00,239740
fractime_flymale_framechase_notwingextension,3.069992e-03,-1.313903e+00,239740
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,239740
fractime_flymale_framecrabwalkall,1.454117e-01,1.905608e+00,239740
fractime_flymale_framecrabwalkextreme,4.283807e-03,6.664397e-01,239740
fractime_flymale_framejump,4.442313e-03,5.015195e+00,239740
fractime_flymale_framemove,7.309127e-01,3.627638e+00,239740
fractime_flymale_framenotanybehavior,1.510345e-01,5.360339e-01,239740
fractime_flymale_framepivotcenter,1.793610e-04,-1.883935e+00,239740
fractime_flymale_framepivottail,3.482523e-02,1.945015e+00,239740
fractime_flymale_framerighting,1.159590e-03,-8.725596e-01,239740
fractime_flymale_framestop,2.690873e-01,-3.627638e+00,239740
fractime_flymale_frametouch,2.578627e-02,-1.217609e+00,239740
fractime_flymale_frametouch_notchase,2.537749e-02,-9.415339e-01,239740
fractime_flymale_framewalk,4.831442e-01,4.413608e+00,239740
fractime_flymale_framewingextension,2.127305e-04,-1.373620e+00,239740
fractime_flymale_framewingflick,3.253525e-04,-1.196159e-01,239740
fractime_flymale_framewinggrooming,4.869859e-02,-2.743882e+00,239740
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.276493e+00,119880
fractime_flymale_secondhalf_framechase,2.243911e-03,-1.347826e+00,119880
fractime_flymale_secondhalf_frametouch,2.344845e-02,-9.030639e-01,119880
fractime_flysecondhalf_framebackup,7.138685e-03,3.864307e+00,239680
fractime_flysecondhalf_framebodyturn,1.573765e-02,4.911660e+00,239680
fractime_flysecondhalf_framechase,1.639686e-03,-1.271393e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.237400e-01,1.479695e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.930240e-03,1.461450e+00,239680
fractime_flysecondhalf_framejump,5.265354e-03,5.066323e+00,239680
fractime_flysecondhalf_framemove,7.509513e-01,4.125278e+00,239680
fractime_flysecondhalf_framepivotcenter,3.379506e-04,-1.526337e+00,239680
fractime_flysecondhalf_framepivottail,3.838868e-02,4.081431e+00,239680
fractime_flysecondhalf_framerighting,4.439252e-03,2.052042e+00,239680
fractime_flysecondhalf_framestop,2.490487e-01,-4.125278e+00,239680
fractime_flysecondhalf_frametouch,2.385264e-02,-9.679716e-02,239680
fractime_flysecondhalf_framewalk,4.489903e-01,3.870661e+00,239680
fractime_flysecondhalf_framewingextension,3.087450e-04,-1.263311e+00,239680
fractime_flysecondhalf_framewingflick,2.253004e-04,2.874686e-01,239680
fractime_flysecondhalf_framewinggrooming,4.455941e-02,-3.269996e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.658851e+01,4.412837e+00,184128
magveldiff_nose2ell_flyany_frametouch,1.206163e+01,4.261574e+00,12668
magveldiff_nose2ell_flyfemale_framechase,9.671076e+00,3.156606e-01,249
magveldiff_nose2ell_flyfemale_framenearfly,1.589056e+01,4.045851e+00,89675
magveldiff_nose2ell_flyfemale_frametouch,1.134919e+01,3.622601e+00,6486
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.075524e+01,2.112922e+00,736
magveldiff_nose2ell_flymale_framenearfly,1.728431e+01,4.532103e+00,94453
magveldiff_nose2ell_flymale_frametouch,1.275884e+01,4.230939e+00,6182
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.530321e+00,-9.738568e-01,479400
max_absdwing_angle_flyany_framechase,1.068492e+00,-2.623188e+00,985
max_absdwing_angle_flyany_framenearfly,1.315004e+00,-2.012368e+00,184128
max_absdwing_angle_flyany_frametouch,1.272426e+00,-2.972440e+00,12668
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.313247e+00,-2.375875e-01,21185
max_absdwing_angle_flyfemale_frameany,1.508182e+00,5.240389e-02,239660
max_absdwing_angle_flyfemale_framenearfly,1.296171e+00,-9.062373e-01,89675
max_absdwing_angle_flyfemale_frametouch,1.248747e+00,-1.879830e+00,6486
max_absdwing_angle_flymale_frameany,1.552452e+00,-1.544844e+00,239740
max_absdwing_angle_flymale_framechase,1.062448e+00,-3.187218e+00,736
max_absdwing_angle_flymale_framenearfly,1.337942e+00,-2.407875e+00,94453
max_absdwing_angle_flymale_frametouch,1.297858e+00,-3.141477e+00,6182
max_absdwing_area_flyany_frameany,3.107374e+00,-1.583934e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.164644e+00,2.434052e-01,21185
max_absdwing_area_flyfemale_frameany,3.299162e+00,-7.249991e-01,239660
max_absdwing_area_flymale_frameany,2.915650e+00,-1.894537e+00,239740
max_dwing_angle_in_flyany_frameany,1.096056e+00,-2.641259e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.039528e+00,5.870244e-01,239660
max_dwing_angle_in_flymale_frameany,1.152564e+00,-8.807520e-01,239740
max_dwing_angle_out_flyany_frameany,1.096173e+00,-2.606016e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.039444e+00,5.799905e-01,239660
max_dwing_angle_out_flymale_frameany,1.152883e+00,-8.684770e-01,239740
max_wing_angle_flyany_frameany,8.197477e-02,-2.735175e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.234086e-02,-1.995251e+00,985
max_wing_angle_flyany_framenearfly,7.116180e-02,-2.645124e+00,184134
max_wing_angle_flyany_frametouch,7.191904e-02,-2.569922e+00,12668
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.710918e-01,-4.687269e-02,21185
max_wing_angle_flyfemale_frameany,8.760626e-02,-1.958955e+00,239670
max_wing_angle_flyfemale_framenearfly,8.188508e-02,-1.297665e+00,89680
max_wing_angle_flyfemale_frametouch,8.146429e-02,-7.205225e-01,6486
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.634515e-02,-2.535746e+00,239750
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.984553e-02,-2.654041e+00,736
max_wing_angle_flymale_framenearfly,6.073738e-02,-2.872698e+00,94454
max_wing_angle_flymale_frametouch,6.250501e-02,-2.756839e+00,6182
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.900815e-01,2.431228e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.885004e-01,1.468477e+00,21185
max_wing_area_flyfemale_frameany,1.036845e+00,1.924144e+00,239670
max_wing_area_flymale_frameany,9.433339e-01,2.586478e+00,239750
mean_wing_angle_flyany_frameany,2.098191e-02,-2.863847e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.013841e-02,-2.612018e+00,239670
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.182513e-02,-2.276759e+00,239750
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.677090e-01,2.943397e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.166707e-01,9.162501e-01,21185
mean_wing_area_flyfemale_frameany,1.010038e+00,2.432680e+00,239670
mean_wing_area_flymale_frameany,9.253946e-01,3.016709e+00,239750
min_absdwing_angle_flyany_frameany,1.091890e+00,3.146016e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.060435e+00,4.290423e+00,239660
min_absdwing_angle_flymale_frameany,1.123333e+00,1.320275e+00,239740
min_absdwing_area_flyany_frameany,2.218621e+00,-1.387796e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.230922e+00,2.387485e-01,239660
min_absdwing_area_flymale_frameany,2.206325e+00,-4.758800e-01,239740
min_dwing_angle_in_flyany_frameany,-1.096173e+00,2.606016e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.039444e+00,-5.799905e-01,239660
min_dwing_angle_in_flymale_frameany,-1.152883e+00,8.684770e-01,239740
min_dwing_angle_out_flyany_frameany,-1.096056e+00,2.641259e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.039528e+00,-5.870244e-01,239660
min_dwing_angle_out_flymale_frameany,-1.152564e+00,8.807520e-01,239740
min_wing_angle_flyany_frameany,-4.001094e-02,-2.262850e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.732944e-02,-2.835027e+00,239670
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.269489e-02,-1.189724e+00,239750
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.453366e-01,3.374046e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.448409e-01,-9.417558e-02,21185
min_wing_area_flyfemale_frameany,9.832305e-01,2.861085e+00,239670
min_wing_area_flymale_frameany,9.074553e-01,3.351066e+00,239750
nflies_close_flyany_frameany,4.684869e-01,1.964239e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.900690e-01,4.850646e-01,799
nflies_close_flyany_framebodyturn,4.310080e-01,-1.209299e+00,7817
nflies_close_flyany_framebodyturnstart,4.394699e-01,-1.237386e+00,3107
nflies_close_flyany_framecrabwalkallstart,4.789427e-01,-4.587289e-01,6207
nflies_close_flyany_framecrabwalkextreme,8.889964e-01,1.166023e+00,1713
nflies_close_flyany_framecrabwalkextremestart,8.458937e-01,6.860333e-01,494
nflies_close_flyany_framejumpstart,4.771536e-01,-3.307151e-01,938
nflies_close_flyany_framenearwall,5.281795e-01,-9.087560e-03,412514
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.794104e-01,-1.907172e-01,4898
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.084874e-01,3.044518e-01,122095
nflies_close_flyany_frametouch,1.590639e+00,3.322930e-01,12668
nflies_close_flyany_framewalk,4.024621e-01,-6.059112e-01,216415
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.423970e-01,-1.805917e+00,21185
nflies_close_flyfemale_frameany,5.172988e-01,1.282676e-01,239670
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.196913e-01,2.486641e-01,239750
nflies_close_flymale_framechase,1.316582e+00,3.742904e-01,736
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037839e+00,-3.113775e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443112e+00,-1.120582e+00,21185
nwingsdetected_flyfemale_frameany,1.029541e+00,-2.912302e+00,239670
nwingsdetected_flymale_frameany,1.046136e+00,-2.423991e+00,239750
phi_flyany_frameany,-1.078704e-02,-1.110656e+00,479420
phisideways_flyany_framemove,4.163049e-01,-4.467736e-01,357325
phisideways_flyfemale_framemove,4.309755e-01,5.746495e-01,182086
phisideways_flymale_framemove,4.011586e-01,-1.015264e+00,175239
theta_mm_flyany_frameany,-2.425209e-03,-3.488713e-01,479420
velmag_ctr_flyany_frameany,1.140814e+01,4.750385e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.264960e+00,1.982302e+00,3122
velmag_ctr_flyany_framebodyturn,1.209462e+01,2.074353e+00,7817
velmag_ctr_flyany_framecrabwalkall,1.571890e+01,1.541219e+00,55686
velmag_ctr_flyany_framecrabwalkextreme,7.956109e+00,7.381420e-01,1713
velmag_ctr_flyany_framejump,5.843570e+01,3.142939e+00,2571
velmag_ctr_flyany_framemove,1.498869e+01,1.920988e+00,357305
velmag_ctr_flyany_framenearfly,1.022526e+01,3.853696e+00,184128
velmag_ctr_flyany_framenearwall,1.172738e+01,3.713108e+00,412498
velmag_ctr_flyany_framenotnearfly_notnearwall,9.950218e+00,5.159095e+00,60629
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.117520e+01,2.046003e+00,18160
velmag_ctr_flyany_framerighting,1.817109e+01,2.334471e+00,1909
velmag_ctr_flyany_framestop,8.139565e-01,3.675986e+00,122095
velmag_ctr_flyany_frametouch,6.759586e+00,3.054425e+00,12668
velmag_ctr_flyany_framewalk,1.853562e+01,1.243547e+00,216410
