field,value,zscore,nflyframes
du_tail_flyany_framepivottail,3.484789e-01,-6.853817e-01,2907
du_tail_flyfemale_frameany,1.376669e+00,-5.829117e+00,215739
du_tail_flymale_frameany,2.381629e+00,-4.856557e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.271695e-01,-1.550836e+00,294
duration_flyany_framebodyturn,8.372988e-02,-5.391423e-01,2470
duration_flyany_framechase,3.352254e-01,1.213560e+00,325
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.659801e-01,-7.149937e+00,20066
duration_flyany_framecrabwalkextreme,1.130758e-01,-1.738571e+00,298
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.729613e-01,-7.428514e+00,178248
duration_flyany_framepivotcenter,9.560620e-02,2.131936e+00,2826
duration_flyany_framepivottail,1.301508e-01,-1.543597e+00,2907
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.557017e-01,-1.238106e+00,277220
duration_flyany_frametouch,2.170986e-01,2.125635e+00,3953
duration_flyany_framewalk,3.262965e-01,-5.425911e+00,44214
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.703156e-01,-1.566553e+01,332
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.418405e-02,7.491403e-02,935
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.571905e-01,-7.869018e+00,6690
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.546673e-01,-7.132411e+00,57591
duration_flyfemale_framepivotcenter,1.042511e-01,4.379438e+00,1937
duration_flyfemale_framepivottail,1.284825e-01,-1.450883e+00,1442
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.141990e+00,-1.601909e-01,158148
duration_flyfemale_frametouch,1.725081e-01,2.608903e-01,1156
duration_flyfemale_framewalk,3.318433e-01,-4.801248e+00,16936
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.620926e-01,-1.058961e+01,315
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.332112e-02,-9.832245e-01,1535
duration_flymale_framechase,3.352254e-01,1.076435e-01,325
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.738908e-01,-5.276401e+00,13376
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.899585e-01,-6.063981e+00,120638
duration_flymale_framepivotcenter,8.782580e-02,-6.793270e-01,889
duration_flymale_framepivottail,1.316524e-01,-1.481757e+00,1465
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.080423e-01,-1.242248e+00,119072
duration_flymale_frametouch,2.572301e-01,2.514662e+00,2797
duration_flymale_framewalk,3.213043e-01,-5.365943e+00,27278
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.789949e-02,7.185583e-01,455449
dv_cor_flyfemale_frameany,7.078690e-03,1.464411e-01,215739
dv_cor_flymale_frameany,2.763821e-02,7.845638e-01,239710
dv_ctr_flyany_frameany,2.121256e-02,6.710734e-01,455449
dv_ctr_flyfemale_frameany,1.276379e-02,1.744791e-01,215739
dv_ctr_flymale_frameany,2.881645e-02,7.199300e-01,239710
dv_tail_flyany_frameany,7.924449e-02,2.537891e+00,455449
dv_tail_flyfemale_frameany,7.961029e-02,1.915716e+00,215739
dv_tail_flymale_frameany,7.891527e-02,1.893094e+00,239710
dwing_angle_diff_flyany_frameany,-6.378321e-05,-5.493672e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.388248e-05,-1.170912e+00,215739
dwing_angle_diff_flymale_frameany,-4.569388e-05,1.333235e+00,239710
dwing_angle_imbalance_flyany_frameany,-3.809679e-01,6.942858e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.209653e+00,-3.486384e+01,332
dwing_angle_imbalance_flyfemale_frameany,-2.388781e-01,7.737004e+00,215739
dwing_angle_imbalance_flymale_frameany,-5.088487e-01,5.112254e+00,239710
ecc_flyany_frameany,3.664046e-01,2.756737e+00,455468
ecc_flyfemale_frameany,3.641496e-01,2.518553e+00,215748
ecc_flymale_frameany,3.684341e-01,2.590925e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,455468
fractime_flyany_framebackup,6.454899e-04,-6.474624e+00,455468
fractime_flyany_framebackup_nearfly,2.810296e-04,-5.454331e+00,455468
fractime_flyany_framebackup_nearwall,5.971879e-04,-6.525673e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,6.586632e-06,-6.119127e-01,455468
fractime_flyany_framebodyturn,5.422993e-03,-3.910374e+00,455468
fractime_flyany_framebodyturn_nearfly,1.600552e-03,-4.339717e+00,455468
fractime_flyany_framebodyturn_nearwall,3.029851e-03,-5.673876e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.574205e-03,1.460620e+01,455468
fractime_flyany_framechase,7.135518e-04,-1.209862e+00,455468
fractime_flyany_framechase_notwingextension,6.937919e-04,-1.236968e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,455468
fractime_flyany_framecrabwalkall,4.405578e-02,-4.385934e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.515584e-02,-3.223057e+00,455468
fractime_flyany_framecrabwalkall_nearwall,2.106185e-02,-6.177555e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.515364e-02,4.827573e+01,455468
fractime_flyany_framecrabwalkextreme,6.937919e-04,-3.939631e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,3.205494e-04,-3.784023e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.710469e-04,-4.399632e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756435e-04,4.004013e+00,455468
fractime_flyany_framejump,2.195544e-05,-2.560897e+00,455468
fractime_flyany_framejump_nearfly,1.536881e-05,-2.563414e+00,455468
fractime_flyany_framejump_nearwall,2.195544e-06,-2.627131e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,6.586632e-06,-2.315906e+00,455468
fractime_flyany_framemove,3.913513e-01,-3.669550e+00,455468
fractime_flyany_framemove_nearfly,1.206825e-01,-3.976951e+00,455468
fractime_flyany_framemove_nearwall,1.963694e-01,-7.698539e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.361830e-01,9.442358e+00,455468
fractime_flyany_framenotanybehavior,2.461029e-01,4.380050e+00,455468
fractime_flyany_framepivotcenter,6.204607e-03,3.088326e+01,455468
fractime_flyany_framepivotcenter_nearfly,2.691737e-03,3.015221e+01,455468
fractime_flyany_framepivotcenter_nearwall,2.529267e-03,1.978999e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.386556e-03,2.660866e+01,455468
fractime_flyany_framepivotcenter_stop,1.115336e-03,1.970689e+01,455468
fractime_flyany_framepivottail,6.382446e-03,-7.691180e+00,455468
fractime_flyany_framepivottail_nearfly,1.418321e-03,-7.476721e+00,455468
fractime_flyany_framepivottail_nearwall,5.980662e-03,-7.771540e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.063811e-04,2.449867e+00,455468
fractime_flyany_framerighting,1.778391e-04,-1.548160e+00,455468
fractime_flyany_framerighting_nearfly,7.684404e-05,-1.373783e+00,455468
fractime_flyany_framerighting_nearwall,1.734480e-04,-1.288244e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.391088e-06,-1.910470e+00,455468
fractime_flyany_framestop,6.086487e-01,3.669550e+00,455468
fractime_flyany_framestop_nearfly,1.994235e-01,2.261253e+00,455468
fractime_flyany_framestop_nearwall,2.250608e-01,-1.986878e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.656520e-01,4.977165e+00,455468
fractime_flyany_framestop_notwinggrooming,6.079571e-01,5.875909e+00,455468
fractime_flyany_frametouch,8.678985e-03,-3.006850e+00,455468
fractime_flyany_frametouch_notchase,8.494559e-03,-3.405069e+00,455468
fractime_flyany_framewalk,9.707378e-02,-7.545300e+00,455468
fractime_flyany_framewalk_nearfly,2.038123e-02,-6.454753e+00,455468
fractime_flyany_framewalk_nearwall,5.648256e-02,-8.845395e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.208787e-02,1.316184e+00,455468
fractime_flyany_framewingextension,3.073761e-05,-1.207819e+00,455468
fractime_flyany_framewingextension_nearfly,3.073761e-05,-1.178745e+00,455468
fractime_flyany_framewingextension_notchase,1.097772e-05,-1.405201e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.857382e+00,455468
fractime_flyany_framewingflick,1.229505e-04,5.043125e-01,455468
fractime_flyany_framewingflick_nearfly,1.119727e-04,7.260274e-01,455468
fractime_flyany_framewingflick_notnearfly,1.097772e-05,-9.033672e-01,455468
fractime_flyany_framewinggrooming,7.377028e-04,-6.415444e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.490915e-04,-5.104606e+00,455468
fractime_flyany_framewinggrooming_nearwall,4.610642e-04,-5.230988e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.732425e-05,-4.414020e+00,455468
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.729658e-01,107874
fractime_flyfemale_firsthalf_frametouch,6.359271e-03,-3.338136e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,215739
fractime_flyfemale_framebackup,8.250710e-04,-5.873933e+00,215739
fractime_flyfemale_framebodyturn,4.333941e-03,-4.388731e+00,215739
fractime_flyfemale_framechase,0.000000e+00,-1.016478e+00,215739
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,215739
fractime_flyfemale_framecrabwalkall,3.100969e-02,-4.905202e+00,215739
fractime_flyfemale_framecrabwalkextreme,7.416369e-04,-3.433442e+00,215739
fractime_flyfemale_framejump,9.270461e-06,-2.490756e+00,215739
fractime_flyfemale_framemove,2.669476e-01,-5.725960e+00,215739
fractime_flyfemale_framenotanybehavior,1.537228e-01,-2.473337e-01,215739
fractime_flyfemale_framepivotcenter,8.978442e-03,3.206420e+01,215739
fractime_flyfemale_framepivottail,6.684002e-03,-6.804938e+00,215739
fractime_flyfemale_framerighting,1.390569e-04,-1.472462e+00,215739
fractime_flyfemale_framestop,7.330524e-01,5.725960e+00,215739
fractime_flyfemale_frametouch,5.358326e-03,-3.724732e+00,215739
fractime_flyfemale_framewalk,7.850226e-02,-7.260319e+00,215739
fractime_flyfemale_framewingextension,9.270461e-06,-7.995618e-01,215739
fractime_flyfemale_framewingflick,2.503024e-04,5.990479e+00,215739
fractime_flyfemale_framewinggrooming,1.478639e-03,-5.604960e+00,215739
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.040357e+00,107865
fractime_flyfemale_secondhalf_frametouch,4.357298e-03,-3.700001e+00,107865
fractime_flyfirsthalf_framebackup,5.357127e-04,-6.417015e+00,227734
fractime_flyfirsthalf_framebodyturn,5.607419e-03,-4.279310e+00,227734
fractime_flyfirsthalf_framechase,6.147523e-04,-1.176758e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.493839e-02,-4.156655e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,5.796236e-04,-4.051334e+00,227734
fractime_flyfirsthalf_framejump,1.756435e-05,-2.482265e+00,227734
fractime_flyfirsthalf_framemove,3.959488e-01,-4.042757e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.936751e-03,3.344296e+01,227734
fractime_flyfirsthalf_framepivottail,5.923578e-03,-8.183462e+00,227734
fractime_flyfirsthalf_framerighting,9.221284e-05,-1.502442e+00,227734
fractime_flyfirsthalf_framestop,6.040512e-01,4.042757e+00,227734
fractime_flyfirsthalf_frametouch,8.703136e-03,-3.085154e+00,227734
fractime_flyfirsthalf_framewalk,1.000070e-01,-7.982746e+00,227734
fractime_flyfirsthalf_framewingextension,5.269305e-05,-1.110107e+00,227734
fractime_flyfirsthalf_framewingflick,1.009950e-04,-1.994185e-02,227734
fractime_flyfirsthalf_framewinggrooming,1.295371e-03,-6.224761e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,119860
fractime_flymale_firsthalf_framechase,1.168029e-03,-1.159325e+00,119860
fractime_flymale_firsthalf_frametouch,1.081261e-02,-2.349640e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,239710
fractime_flymale_framebackup,4.839181e-04,-5.767607e+00,239710
fractime_flymale_framebodyturn,6.403571e-03,-2.912409e+00,239710
fractime_flymale_framechase,1.355805e-03,-1.194523e+00,239710
fractime_flymale_framechase_notwingextension,1.318260e-03,-1.218404e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,239710
fractime_flymale_framecrabwalkall,5.580076e-02,-3.309535e+00,239710
fractime_flymale_framecrabwalkextreme,6.507864e-04,-3.685531e+00,239710
fractime_flymale_framejump,3.337366e-05,-2.077912e+00,239710
fractime_flymale_framemove,5.032664e-01,-1.239328e+00,239710
fractime_flymale_framenotanybehavior,3.291853e-01,9.032994e+00,239710
fractime_flymale_framepivotcenter,3.708648e-03,2.423990e+01,239710
fractime_flymale_framepivottail,6.111551e-03,-7.233576e+00,239710
fractime_flymale_framerighting,2.127571e-04,-1.404850e+00,239710
fractime_flymale_framestop,4.967336e-01,1.239328e+00,239710
fractime_flymale_frametouch,1.166827e-02,-2.218543e+00,239710
fractime_flymale_frametouch_notchase,1.131784e-02,-2.513984e+00,239710
fractime_flymale_framewalk,1.137958e-01,-6.556279e+00,239710
fractime_flymale_framewingextension,5.006049e-05,-1.188983e+00,239710
fractime_flymale_framewingflick,8.343415e-06,-8.912204e-01,239710
fractime_flymale_framewinggrooming,7.091903e-05,-5.201271e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,119850
fractime_flymale_secondhalf_framechase,1.543596e-03,-1.071156e+00,119850
fractime_flymale_secondhalf_frametouch,1.252399e-02,-1.706800e+00,119850
fractime_flysecondhalf_framebackup,7.553301e-04,-5.852708e+00,227715
fractime_flysecondhalf_framebodyturn,5.239005e-03,-3.376336e+00,227715
fractime_flysecondhalf_framechase,8.124190e-04,-1.083724e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,227715
fractime_flysecondhalf_framecrabwalkall,4.317678e-02,-4.279494e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,8.080276e-04,-3.609678e+00,227715
fractime_flysecondhalf_framejump,2.634873e-05,-2.374779e+00,227715
fractime_flysecondhalf_framemove,3.867027e-01,-3.131736e+00,227715
fractime_flysecondhalf_framepivotcenter,6.473004e-03,2.697315e+01,227715
fractime_flysecondhalf_framepivottail,6.841886e-03,-6.540586e+00,227715
fractime_flysecondhalf_framerighting,2.634873e-04,-1.501900e+00,227715
fractime_flysecondhalf_framestop,6.132973e-01,3.131736e+00,227715
fractime_flysecondhalf_frametouch,8.655556e-03,-2.436396e+00,227715
fractime_flysecondhalf_framewalk,9.414839e-02,-6.753528e+00,227715
fractime_flysecondhalf_framewingextension,8.782908e-06,-1.134304e+00,227715
fractime_flysecondhalf_framewingflick,1.449180e-04,1.169745e+00,227715
fractime_flysecondhalf_framewinggrooming,1.800496e-04,-5.873466e+00,227715
magveldiff_nose2ell_flyany_framenearfly,3.527596e+00,-6.852356e+00,145796
magveldiff_nose2ell_flyany_frametouch,4.867360e+00,-6.617708e+00,3953
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.128718e+00,-6.819430e+00,74117
magveldiff_nose2ell_flyfemale_frametouch,4.634448e+00,-6.435601e+00,1156
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.323227e+01,5.447832e+00,325
magveldiff_nose2ell_flymale_framenearfly,3.886586e+00,-6.608071e+00,71679
magveldiff_nose2ell_flymale_frametouch,5.076981e+00,-6.028483e+00,2797
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.948479e-01,-5.180286e+00,455449
max_absdwing_angle_flyany_framechase,2.007218e+00,3.012810e+00,325
max_absdwing_angle_flyany_framenearfly,1.022102e+00,-4.584653e+00,145796
max_absdwing_angle_flyany_frametouch,1.156820e+00,-3.173932e+00,3953
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,7.493392e+00,3.211605e+01,332
max_absdwing_angle_flyfemale_frameany,1.059645e+00,-3.367965e+00,215739
max_absdwing_angle_flyfemale_framenearfly,1.087750e+00,-2.634400e+00,74117
max_absdwing_angle_flyfemale_frametouch,1.307810e+00,-8.944916e-01,1156
max_absdwing_angle_flymale_frameany,9.365306e-01,-5.286645e+00,239710
max_absdwing_angle_flymale_framechase,2.007218e+00,1.563102e+00,325
max_absdwing_angle_flymale_framenearfly,9.630182e-01,-5.100181e+00,71679
max_absdwing_angle_flymale_frametouch,1.020928e+00,-4.261496e+00,2797
max_absdwing_area_flyany_frameany,2.643877e+00,-3.260120e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.570495e+00,6.141041e+00,332
max_absdwing_area_flyfemale_frameany,3.256589e+00,-3.088481e-01,215739
max_absdwing_area_flymale_frameany,2.092435e+00,-4.833746e+00,239710
max_dwing_angle_in_flyany_frameany,7.328532e-01,-7.526909e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.863962e-01,-6.446133e+00,215739
max_dwing_angle_in_flymale_frameany,7.746646e-01,-6.816329e+00,239710
max_dwing_angle_out_flyany_frameany,7.327895e-01,-7.527668e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.863123e-01,-6.443250e+00,215739
max_dwing_angle_out_flymale_frameany,7.746189e-01,-6.809121e+00,239710
max_wing_angle_flyany_frameany,7.354417e-02,-2.491631e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.169693e-02,1.236896e+00,325
max_wing_angle_flyany_framenearfly,7.834171e-02,-9.145245e-01,145798
max_wing_angle_flyany_frametouch,7.826108e-02,-1.105321e+00,3953
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.022974e-01,3.146789e+00,332
max_wing_angle_flyfemale_frameany,1.023797e-01,9.022224e-01,215748
max_wing_angle_flyfemale_framenearfly,1.113660e-01,3.735549e+00,74118
max_wing_angle_flyfemale_frametouch,1.081262e-01,4.154832e+00,1156
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.759216e-02,-3.922603e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.169693e-02,5.811124e-01,325
max_wing_angle_flymale_framenearfly,4.861989e-02,-3.216673e+00,71680
max_wing_angle_flymale_frametouch,5.138247e-02,-2.483760e+00,2797
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.037928e+00,3.280881e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.869969e-01,-2.359000e+00,332
max_wing_area_flyfemale_frameany,1.138782e+00,3.871860e+00,215748
max_wing_area_flymale_frameany,9.471602e-01,2.220752e+00,239720
mean_wing_angle_flyany_frameany,1.946903e-02,-2.095133e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.465173e-02,7.304101e-01,215748
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.804597e-03,-3.306934e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.022406e+00,3.889417e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.891226e-01,-6.707944e-01,332
mean_wing_area_flyfemale_frameany,1.111034e+00,4.286215e+00,215748
mean_wing_area_flymale_frameany,9.426405e-01,2.953839e+00,239720
min_absdwing_angle_flyany_frameany,7.562984e-01,-5.661711e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.168564e-01,-4.011904e+00,215739
min_absdwing_angle_flymale_frameany,7.917963e-01,-6.055439e+00,239710
min_absdwing_area_flyany_frameany,2.005923e+00,-2.355738e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.232490e+00,9.157286e-01,215739
min_absdwing_area_flymale_frameany,1.802013e+00,-4.626518e+00,239710
min_dwing_angle_in_flyany_frameany,-7.327895e-01,7.527668e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.863123e-01,6.443250e+00,215739
min_dwing_angle_in_flymale_frameany,-7.746189e-01,6.809121e+00,239710
min_dwing_angle_out_flyany_frameany,-7.328532e-01,7.526909e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.863962e-01,6.446133e+00,215739
min_dwing_angle_out_flymale_frameany,-7.746646e-01,6.816329e+00,239710
min_wing_angle_flyany_frameany,-3.460611e-02,-7.278804e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.307628e-02,1.752611e-01,215748
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.598296e-02,-1.228018e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.006884e+00,4.391663e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.912483e-01,2.147650e+00,332
min_wing_area_flyfemale_frameany,1.083287e+00,4.562777e+00,215748
min_wing_area_flymale_frameany,9.381208e-01,3.580891e+00,239720
nflies_close_flyany_frameany,3.567034e-01,-2.128660e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.734986e-01,-2.308305e+00,2470
nflies_close_flyany_framebodyturnstart,3.660600e-01,-2.629380e+00,980
nflies_close_flyany_framecrabwalkallstart,3.689717e-01,-2.206226e+00,3729
nflies_close_flyany_framecrabwalkextreme,4.874639e-01,-3.836510e+00,298
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.697066e-01,-3.104313e+00,191948
nflies_close_flyany_framepivotcenter,4.719827e-01,-8.729522e-01,2826
nflies_close_flyany_framepivotcenterstart,4.455399e-01,-6.644261e-01,906
nflies_close_flyany_framepivottailstart,3.217516e-01,-4.457990e+00,725
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.639988e-01,-8.997204e-01,277220
nflies_close_flyany_frametouch,1.456047e+00,-1.839721e+00,3953
nflies_close_flyany_framewalk,2.618735e-01,-3.731323e+00,44214
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.569310e-01,-1.652647e-01,332
nflies_close_flyfemale_frameany,4.458906e-01,-1.362720e+00,215748
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.764350e-01,-2.748864e+00,239720
nflies_close_flymale_framechase,1.106032e+00,-2.208305e+00,325
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072005e+00,3.209646e-01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387087e+00,-3.948397e+00,332
nwingsdetected_flyfemale_frameany,1.123603e+00,5.235025e+00,215748
nwingsdetected_flymale_frameany,1.025567e+00,-2.584243e+00,239720
phi_flyany_frameany,-3.360752e-02,-3.279370e+00,455468
phisideways_flyany_framemove,4.958030e-01,4.034013e+00,178248
phisideways_flyfemale_framemove,5.612699e-01,8.974347e+00,57600
phisideways_flymale_framemove,4.368829e-01,4.853345e-01,120648
theta_mm_flyany_frameany,-7.909779e-03,-3.917197e-01,455468
velmag_ctr_flyany_frameany,2.509372e+00,-6.441959e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.908326e+00,-2.935938e+00,294
velmag_ctr_flyany_framebodyturn,8.815223e+00,-3.459292e+00,2470
velmag_ctr_flyany_framecrabwalkall,4.893616e+00,-1.052950e+01,20066
velmag_ctr_flyany_framecrabwalkextreme,3.981814e+00,-1.071642e+01,298
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.480726e+00,-8.119605e+00,178229
velmag_ctr_flyany_framenearfly,2.179475e+00,-6.730343e+00,145796
velmag_ctr_flyany_framenearwall,3.159135e+00,-6.441951e+00,191939
velmag_ctr_flyany_framenotnearfly_notnearwall,2.234283e+00,-2.771291e+00,183015
velmag_ctr_flyany_framepivotcenter,1.965453e+00,-1.302525e+00,2826
velmag_ctr_flyany_framepivottail,9.872941e+00,-3.315167e-01,2907
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.964360e-01,-1.898733e+00,277220
velmag_ctr_flyany_frametouch,3.078800e+00,-6.901498e+00,3953
velmag_ctr_flyany_framewalk,1.200305e+01,-4.796774e+00,44214
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.455127e+00,5.082707e+01,332
velmag_ctr_flyfemale_frameany,2.031270e+00,-6.345376e+00,215739
velmag_ctr_flymale_frameany,2.939664e+00,-5.751313e+00,239710
velmag_ctr_flymale_framechase,1.644760e+01,9.969297e-01,325
velmag_flyany_frameany,1.956206e+00,-6.243852e+00,455449
