field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.980160e+00,-4.004320e+00,147512
du_ctr_flyany_framepivotcenter,3.843899e-01,-1.117597e+00,1410
du_ctr_flyany_framerighting,1.788127e+00,-4.882840e+00,444
du_ctr_flyany_framestop,7.091952e-02,-4.578478e+00,333113
du_ctr_flyany_frametouch,1.190825e+00,-4.591514e+00,33124
du_ctr_flyany_framewalk,1.899776e+01,2.996065e+00,69188
du_ctr_flyany_framewingextension,1.066391e+00,-1.910464e+00,5526
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.240392e-01,-2.208294e+00,25261
du_ctr_flyfemale_frameany,2.011570e+00,-7.935299e+00,227922
du_ctr_flymale_frameany,5.231341e+00,-4.103962e+00,227194
du_ctr_flymale_framechase,1.993935e+01,3.691729e+00,5914
du_tail_flyany_frameany,3.615445e+00,-6.402521e+00,455392
du_tail_flyany_framepivottail,1.295146e+00,3.587468e+00,2983
du_tail_flyfemale_frameany,2.008878e+00,-7.938654e+00,227922
du_tail_flymale_frameany,5.231795e+00,-4.103395e+00,227194
duration_flyany_frameattemptedcopulation,6.665846e-01,-3.667162e-01,1483
duration_flyany_framebackup,1.266539e-01,-2.353122e+00,317
duration_flyany_framebodyturn,8.168375e-02,-5.477438e-01,1906
duration_flyany_framechase,4.042879e-01,2.551783e+00,5969
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.744706e-01,-7.676822e+00,6650
duration_flyany_framecrabwalkextreme,1.519153e-01,9.870520e+00,644
duration_flyany_framejump,9.109842e-02,1.997019e+00,1103
duration_flyany_framemove,5.894721e-01,-8.898075e+00,122298
duration_flyany_framepivotcenter,9.941423e-02,4.009118e+00,1410
duration_flyany_framepivottail,1.263639e-01,3.381621e-01,2983
duration_flyany_framerighting,3.222277e-01,-1.507146e+00,444
duration_flyany_framestop,1.891870e+00,2.069981e+00,333113
duration_flyany_frametouch,3.789111e-01,1.511809e+01,33124
duration_flyany_framewalk,5.642168e-01,-1.946500e+00,69191
duration_flyany_framewingextension,5.185776e-01,4.154228e+00,5526
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.790481e+00,-2.135218e+00,25262
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.388605e-02,1.769395e+00,775
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.356917e-01,-1.057191e+01,1166
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.866483e-02,3.949681e+00,668
duration_flyfemale_framemove,4.350356e-01,-9.652867e+00,37597
duration_flyfemale_framepivotcenter,1.018761e-01,3.761650e+00,973
duration_flyfemale_framepivottail,1.229363e-01,3.203913e-01,974
duration_flyfemale_framerighting,2.258915e-01,-3.656436e+00,304
duration_flyfemale_framestop,2.521116e+00,5.242417e+00,190325
duration_flyfemale_frametouch,2.271473e-01,5.813464e+00,2711
duration_flyfemale_framewalk,4.434816e-01,-3.739308e+00,19006
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.553483e+00,-4.445670e+00,13985
duration_flymale_frameattemptedcopulation,6.654001e-01,-4.710770e-01,1483
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.994519e-02,-2.121873e+00,1131
duration_flymale_framechase,4.511830e-01,1.230986e+00,5914
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.085684e-01,-4.695319e+00,5474
duration_flymale_framecrabwalkextreme,1.514202e-01,6.705478e+00,638
duration_flymale_framejump,8.297564e-02,-3.447036e-02,431
duration_flymale_framemove,7.457725e-01,-6.285543e+00,84665
duration_flymale_framepivotcenter,9.681742e-02,6.698624e-01,431
duration_flymale_framepivottail,1.282928e-01,6.042968e-02,2007
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.319117e+00,5.358554e-01,142529
duration_flymale_frametouch,5.257774e-01,1.646149e+01,30403
duration_flymale_framewalk,6.623767e-01,-5.045108e-01,50182
duration_flymale_framewingextension,5.869890e-01,4.310465e+00,5472
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.863830e+00,6.901263e-01,11162
dv_cor_flyany_frameany,3.632580e-02,1.038098e+00,455392
dv_cor_flyfemale_frameany,4.678326e-02,8.292059e-01,227922
dv_cor_flymale_frameany,2.580753e-02,6.475842e-01,227194
dv_ctr_flyany_frameany,4.821655e-02,1.037435e+00,455392
dv_ctr_flyfemale_frameany,6.628927e-02,8.848388e-01,227922
dv_ctr_flymale_frameany,3.019444e-02,5.924864e-01,227194
dv_tail_flyany_frameany,6.366381e-02,2.167018e+00,455392
dv_tail_flyfemale_frameany,4.697813e-02,1.256502e+00,227922
dv_tail_flymale_frameany,8.031048e-02,1.939634e+00,227194
dwing_angle_diff_flyany_frameany,8.257579e-05,2.120058e+00,455392
dwing_angle_diff_flyany_framewingextension,-7.555073e-01,1.415789e+00,5526
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.622873e-03,6.032345e+00,227922
dwing_angle_diff_flymale_frameany,-1.490782e-03,-5.359802e+00,227194
dwing_angle_imbalance_flyany_frameany,-6.019055e-01,1.119162e+00,455392
dwing_angle_imbalance_flyany_framewingextension,-8.946749e-01,1.803779e+00,5526
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.406092e+00,5.326177e+00,25261
dwing_angle_imbalance_flyfemale_frameany,-5.191791e-01,1.021877e+00,227922
dwing_angle_imbalance_flymale_frameany,-6.839742e-01,8.734511e-01,227194
ecc_flyany_frameany,3.641002e-01,7.917131e+00,455411
ecc_flyfemale_frameany,3.642321e-01,8.088467e+00,227931
ecc_flymale_frameany,3.639408e-01,6.837646e+00,227204
fractime_flyany_frameattemptedcopulation,3.256399e-03,6.721122e+00,455411
fractime_flyany_framebackup,7.048578e-04,-4.805655e+00,455411
fractime_flyany_framebackup_nearfly,2.239735e-04,-4.965755e+00,455411
fractime_flyany_framebackup_nearwall,6.828996e-04,-4.811076e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,455411
fractime_flyany_framebodyturn,4.185230e-03,-4.740748e+00,455411
fractime_flyany_framebodyturn_nearfly,1.853271e-03,-4.239223e+00,455411
fractime_flyany_framebodyturn_nearwall,2.740382e-03,-5.730070e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.675289e-04,3.992033e+00,455411
fractime_flyany_framechase,1.310684e-02,-2.118055e-01,455411
fractime_flyany_framechase_notwingextension,1.258863e-02,-7.215711e-02,455411
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455411
fractime_flyany_framecrabwalkall,1.460219e-02,-8.807794e+00,455411
fractime_flyany_framecrabwalkall_nearfly,9.507895e-03,-6.077545e+00,455411
fractime_flyany_framecrabwalkall_nearwall,8.778883e-03,-9.078705e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.533463e-04,-4.255243e-01,455411
fractime_flyany_framecrabwalkextreme,1.427282e-03,-4.128257e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,1.374583e-03,-2.675662e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,5.445630e-04,-5.508161e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391637e-06,-1.847902e+00,455411
fractime_flyany_framejump,2.430771e-03,8.454865e-01,455411
fractime_flyany_framejump_nearfly,9.815310e-04,2.740012e+00,455411
fractime_flyany_framejump_nearwall,7.224244e-04,-4.494749e-01,455411
fractime_flyany_framejump_notnearfly_notnearwall,9.793352e-04,2.132063e-01,455411
fractime_flyany_framemove,2.685442e-01,-9.901226e+00,455411
fractime_flyany_framemove_nearfly,1.346322e-01,-5.703382e+00,455411
fractime_flyany_framemove_nearwall,1.563643e-01,-1.169665e+01,455411
fractime_flyany_framemove_notnearfly_notnearwall,4.820920e-02,-9.453282e-01,455411
fractime_flyany_framenotanybehavior,6.945155e-02,-5.145424e+00,455411
fractime_flyany_framepivotcenter,3.096104e-03,1.526274e+01,455411
fractime_flyany_framepivotcenter_nearfly,1.743480e-03,1.928104e+01,455411
fractime_flyany_framepivotcenter_nearwall,9.463979e-04,6.411820e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.146217e-03,1.304306e+01,455411
fractime_flyany_framepivotcenter_stop,9.420062e-04,1.830844e+01,455411
fractime_flyany_framepivottail,6.550127e-03,-5.321123e+00,455411
fractime_flyany_framepivottail_nearfly,2.883110e-03,-5.258904e+00,455411
fractime_flyany_framepivottail_nearwall,5.509309e-03,-5.606959e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,1.273575e-04,9.546758e-01,455411
fractime_flyany_framerighting,9.947059e-04,-1.911805e+00,455411
fractime_flyany_framerighting_nearfly,3.052188e-04,-1.825478e+00,455411
fractime_flyany_framerighting_nearwall,2.942397e-04,-2.508756e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,5.401714e-04,-3.778275e-01,455411
fractime_flyany_framestop,7.314558e-01,9.901226e+00,455411
fractime_flyany_framestop_nearfly,3.336854e-01,1.091408e+01,455411
fractime_flyany_framestop_nearwall,2.543966e-01,1.438640e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,2.757224e-01,6.654261e+00,455411
fractime_flyany_framestop_notwinggrooming,6.763846e-01,1.050354e+01,455411
fractime_flyany_frametouch,7.273430e-02,6.788333e+00,455411
fractime_flyany_frametouch_notchase,7.049017e-02,8.822550e+00,455411
fractime_flyany_framewalk,1.519309e-01,-9.151771e+00,455411
fractime_flyany_framewalk_nearfly,5.976360e-02,-6.024228e+00,455411
fractime_flyany_framewalk_nearwall,9.745263e-02,-1.039147e+01,455411
fractime_flyany_framewalk_notnearfly_notnearwall,3.010687e-02,-1.121769e+00,455411
fractime_flyany_framewingextension,1.213409e-02,3.519044e+00,455411
fractime_flyany_framewingextension_nearfly,1.211433e-02,3.603105e+00,455411
fractime_flyany_framewingextension_notchase,1.161588e-02,6.785610e+00,455411
fractime_flyany_framewingextension_notnearfly,1.976237e-05,-3.997888e+00,455411
fractime_flyany_framewingflick,1.075951e-04,-1.453921e-01,455411
fractime_flyany_framewingflick_nearfly,1.032035e-04,1.203907e-01,455411
fractime_flyany_framewingflick_notnearfly,4.391637e-06,-1.366736e+00,455411
fractime_flyany_framewinggrooming,5.547077e-02,-2.964840e-01,455411
fractime_flyany_framewinggrooming_nearfly,1.721741e-02,2.150311e+00,455411
fractime_flyany_framewinggrooming_nearwall,1.855467e-02,-1.088583e-01,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.730501e-02,-9.537676e-01,455411
fractime_flyfemale_firsthalf_framechase,4.117317e-04,-9.945751e-01,114152
fractime_flyfemale_firsthalf_frametouch,1.477854e-02,-2.013810e+00,114152
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,227922
fractime_flyfemale_framebackup,5.615956e-04,-4.983040e+00,227922
fractime_flyfemale_framebodyturn,3.400286e-03,-4.947561e+00,227922
fractime_flyfemale_framechase,2.413106e-04,-1.249073e+00,227922
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,227922
fractime_flyfemale_framecrabwalkall,5.142110e-03,-8.763785e+00,227922
fractime_flyfemale_framecrabwalkextreme,5.264959e-05,-6.162086e+00,227922
fractime_flyfemale_framejump,2.952765e-03,8.204016e-01,227922
fractime_flyfemale_framemove,1.649556e-01,-1.085898e+01,227922
fractime_flyfemale_framenotanybehavior,6.259159e-02,-5.799518e+00,227922
fractime_flyfemale_framepivotcenter,4.269004e-03,1.530614e+01,227922
fractime_flyfemale_framepivottail,4.273392e-03,-4.582454e+00,227922
fractime_flyfemale_framerighting,1.364502e-03,-2.126745e+00,227922
fractime_flyfemale_framestop,8.350444e-01,1.085898e+01,227922
fractime_flyfemale_frametouch,1.191636e-02,-2.607058e+00,227922
fractime_flyfemale_framewalk,8.338818e-02,-1.004177e+01,227922
fractime_flyfemale_framewingextension,2.369232e-04,-2.839536e-02,227922
fractime_flyfemale_framewingflick,8.774932e-06,-1.564276e+00,227922
fractime_flyfemale_framewinggrooming,6.135871e-02,-5.103601e-01,227922
fractime_flyfemale_secondhalf_framechase,7.040146e-05,-1.396318e+00,113634
fractime_flyfemale_secondhalf_frametouch,7.858563e-03,-3.546059e+00,113634
fractime_flyfirsthalf_framebackup,1.001252e-03,-4.344584e+00,227715
fractime_flyfirsthalf_framebodyturn,4.979909e-03,-4.691397e+00,227715
fractime_flyfirsthalf_framechase,2.271260e-02,7.064907e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227715
fractime_flyfirsthalf_framecrabwalkall,1.743407e-02,-8.166737e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.506269e-03,-3.694420e+00,227715
fractime_flyfirsthalf_framejump,1.137387e-03,-1.561553e+00,227715
fractime_flyfirsthalf_framemove,3.341458e-01,-8.889495e+00,227715
fractime_flyfirsthalf_framepivotcenter,2.797356e-03,1.533809e+01,227715
fractime_flyfirsthalf_framepivottail,8.782908e-03,-5.031115e+00,227715
fractime_flyfirsthalf_framerighting,7.070241e-04,-2.039749e+00,227715
fractime_flyfirsthalf_framestop,6.658542e-01,8.889495e+00,227715
fractime_flyfirsthalf_frametouch,7.468107e-02,5.060512e+00,227715
fractime_flyfirsthalf_framewalk,2.004479e-01,-8.050388e+00,227715
fractime_flyfirsthalf_framewingextension,1.301627e-02,3.085625e+00,227715
fractime_flyfirsthalf_framewingflick,1.624838e-04,2.053760e-01,227715
fractime_flyfirsthalf_framewinggrooming,6.576203e-02,2.543090e-01,227715
fractime_flymale_firsthalf_frameattemptedcopulation,6.657884e-03,5.283042e+00,113099
fractime_flymale_firsthalf_framechase,4.531428e-02,8.824936e-01,113099
fractime_flymale_firsthalf_frametouch,1.353770e-01,6.468966e+00,113099
fractime_flymale_frameattemptedcopulation,6.527461e-03,6.901409e+00,227194
fractime_flymale_framebackup,8.494943e-04,-3.637884e+00,227194
fractime_flymale_framebodyturn,4.978124e-03,-3.735419e+00,227194
fractime_flymale_framechase,2.603062e-02,-6.672802e-02,227194
fractime_flymale_framechase_notwingextension,2.499186e-02,9.301900e-02,227194
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,227194
fractime_flymale_framecrabwalkall,2.411155e-02,-7.123289e+00,227194
fractime_flymale_framecrabwalkextreme,2.808173e-03,-2.328238e+00,227194
fractime_flymale_framejump,1.910262e-03,6.513270e-01,227194
fractime_flymale_framemove,3.726551e-01,-7.575791e+00,227194
fractime_flymale_framenotanybehavior,7.631804e-02,-4.018683e+00,227194
fractime_flymale_framepivotcenter,1.923466e-03,1.198204e+01,227194
fractime_flymale_framepivottail,8.842663e-03,-5.073632e+00,227194
fractime_flymale_framerighting,6.030089e-04,-1.254433e+00,227194
fractime_flymale_framestop,6.273449e-01,7.575791e+00,227194
fractime_flymale_frametouch,1.338196e-01,8.580451e+00,227194
fractime_flymale_frametouch_notchase,1.293696e-01,1.180811e+01,227194
fractime_flymale_framewalk,2.208773e-01,-6.626386e+00,227194
fractime_flymale_framewingextension,2.408514e-02,3.735938e+00,227194
fractime_flymale_framewingflick,2.068717e-04,2.837320e-01,227194
fractime_flymale_framewinggrooming,4.912982e-02,-2.928507e-02,227194
fractime_flymale_secondhalf_frameattemptedcopulation,6.408737e-03,8.562300e+00,113907
fractime_flymale_secondhalf_framechase,6.926703e-03,-1.476451e+00,113907
fractime_flymale_secondhalf_frametouch,1.324677e-01,1.049186e+01,113907
fractime_flysecondhalf_framebackup,4.084734e-04,-4.763166e+00,227677
fractime_flysecondhalf_framebodyturn,3.390769e-03,-4.589547e+00,227677
fractime_flysecondhalf_framechase,3.500573e-03,-1.542326e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227677
fractime_flysecondhalf_framecrabwalkall,1.177106e-02,-8.764312e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,1.348401e-03,-4.296346e+00,227677
fractime_flysecondhalf_framejump,3.724575e-03,3.293205e+00,227677
fractime_flysecondhalf_framemove,2.028707e-01,-1.029695e+01,227677
fractime_flysecondhalf_framepivotcenter,3.395161e-03,1.422725e+01,227677
fractime_flysecondhalf_framepivottail,4.317520e-03,-5.177895e+00,227677
fractime_flysecondhalf_framerighting,1.282519e-03,-1.622352e+00,227677
fractime_flysecondhalf_framestop,7.971293e-01,1.029695e+01,227677
fractime_flysecondhalf_frametouch,7.079327e-02,8.277256e+00,227677
fractime_flysecondhalf_framewalk,1.034053e-01,-9.666268e+00,227677
fractime_flysecondhalf_framewingextension,1.125278e-02,3.518725e+00,227677
fractime_flysecondhalf_framewingflick,5.270625e-05,-6.115272e-01,227677
fractime_flysecondhalf_framewinggrooming,4.517804e-02,-8.474789e-01,227677
magveldiff_nose2ell_flyany_framenearfly,5.539714e+00,-7.052626e+00,213275
magveldiff_nose2ell_flyany_frametouch,6.069410e+00,-5.161940e+00,33124
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.152679e+00,-7.067779e+00,92344
magveldiff_nose2ell_flyfemale_frametouch,8.077161e+00,-1.719773e+00,2711
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.171767e+01,3.411045e+00,5914
magveldiff_nose2ell_flymale_framenearfly,6.361513e+00,-6.303233e+00,120756
magveldiff_nose2ell_flymale_frametouch,4.332962e+00,-7.205376e+00,30403
magveldiff_nose2ell_flymale_framewingextension,2.556400e+00,-3.828381e+00,5472
max_absdwing_angle_flyany_frameany,1.147487e+00,-3.097557e+00,455392
max_absdwing_angle_flyany_framechase,1.436830e+00,8.608784e-01,5969
max_absdwing_angle_flyany_framenearfly,1.207615e+00,-1.458881e+00,213275
max_absdwing_angle_flyany_frametouch,1.604785e+00,1.664068e+00,33124
max_absdwing_angle_flyany_framewingextension,4.746670e+00,-1.577860e+00,5526
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.507933e+00,-8.087069e+00,25261
max_absdwing_angle_flyfemale_frameany,1.046818e+00,-3.200976e+00,227922
max_absdwing_angle_flyfemale_framenearfly,1.125416e+00,-1.336022e+00,92344
max_absdwing_angle_flyfemale_frametouch,1.855024e+00,4.817667e+00,2711
max_absdwing_angle_flymale_frameany,1.247105e+00,-2.171092e+00,227194
max_absdwing_angle_flymale_framechase,1.437917e+00,-3.073802e-01,5914
max_absdwing_angle_flymale_framenearfly,1.290134e+00,-1.153092e+00,120756
max_absdwing_angle_flymale_frametouch,1.477169e+00,-3.227635e-01,30403
max_absdwing_area_flyany_frameany,2.535862e+00,-3.846110e+00,455392
max_absdwing_area_flyany_framewingextension,4.543784e+00,-3.983731e+00,5526
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.614464e+00,-4.424127e+00,25261
max_absdwing_area_flyfemale_frameany,2.616048e+00,-3.383203e+00,227922
max_absdwing_area_flymale_frameany,2.454176e+00,-2.987381e+00,227194
max_dwing_angle_in_flyany_frameany,8.110993e-01,-5.580994e+00,455392
max_dwing_angle_in_flyany_framewingextension,2.797011e+00,-1.931588e+00,5526
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.140576e-01,-5.806963e+00,227922
max_dwing_angle_in_flymale_frameany,9.079252e-01,-4.041825e+00,227194
max_dwing_angle_out_flyany_frameany,8.111819e-01,-5.578745e+00,455392
max_dwing_angle_out_flyany_framewingextension,2.041504e+00,-6.957004e-01,5526
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.156805e-01,-5.766814e+00,227922
max_dwing_angle_out_flymale_frameany,9.064344e-01,-4.065075e+00,227194
max_wing_angle_flyany_frameany,7.716462e-02,-1.784393e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,3.389253e-01,-7.959781e-01,1483
max_wing_angle_flyany_framechase,6.896790e-02,-8.413856e-01,5969
max_wing_angle_flyany_framenearfly,9.107255e-02,8.511035e-01,213277
max_wing_angle_flyany_frametouch,1.111144e-01,1.372357e+00,33124
max_wing_angle_flyany_framewingextension,9.310347e-01,6.385414e+00,5526
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.914324e-01,-3.891205e+00,25262
max_wing_angle_flyfemale_frameany,6.998239e-02,-2.955496e+00,227931
max_wing_angle_flyfemale_framenearfly,8.463485e-02,-6.644762e-02,92346
max_wing_angle_flyfemale_frametouch,8.611304e-02,-4.568079e-03,2711
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.425928e-02,-5.212758e-01,227204
max_wing_angle_flymale_frameattemptedcopulation,3.373577e-01,-9.336139e-01,1483
max_wing_angle_flymale_framechase,7.153095e-02,-6.678740e-01,5914
max_wing_angle_flymale_framenearfly,9.598160e-02,1.102277e+00,120756
max_wing_angle_flymale_frametouch,1.398138e-01,1.934127e+00,30403
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.060741e+00,3.016526e+00,455411
max_wing_area_flyany_framewingextension,1.347630e+00,2.212419e+00,5526
max_wing_area_flyany_framewinggrooming,8.236675e-01,-3.172616e+00,25262
max_wing_area_flyfemale_frameany,1.118603e+00,2.544936e+00,227931
max_wing_area_flymale_frameany,1.002829e+00,2.939461e+00,227204
mean_wing_angle_flyany_frameany,2.731613e-02,5.991396e-01,455411
mean_wing_angle_flyany_framewingextension,4.826804e-01,5.050552e+00,5526
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.364326e-02,7.915191e-02,227931
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.090545e-02,8.069570e-01,227204
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.030888e+00,3.056093e+00,455411
mean_wing_area_flyany_framewingextension,1.026992e+00,2.353288e+00,5526
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.112459e-01,-1.429803e+00,25262
mean_wing_area_flyfemale_frameany,1.082718e+00,2.625469e+00,227931
mean_wing_area_flymale_frameany,9.791359e-01,2.949183e+00,227204
min_absdwing_angle_flyany_frameany,7.589101e-01,-5.951622e+00,455392
min_absdwing_angle_flyany_framewingextension,1.135654e+00,-3.008841e+00,5526
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.837023e-01,-5.163439e+00,227922
min_absdwing_angle_flymale_frameany,8.346263e-01,-5.197865e+00,227194
min_absdwing_area_flyany_frameany,1.824511e+00,-4.517347e+00,455392
min_absdwing_area_flyany_framewingextension,1.638745e+00,-3.652511e+00,5526
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.817808e+00,-3.865511e+00,227922
min_absdwing_area_flymale_frameany,1.831412e+00,-3.706985e+00,227194
min_dwing_angle_in_flyany_frameany,-8.111819e-01,5.578745e+00,455392
min_dwing_angle_in_flyany_framewingextension,-2.041504e+00,6.957004e-01,5526
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.156805e-01,5.766814e+00,227922
min_dwing_angle_in_flymale_frameany,-9.064344e-01,4.065075e+00,227194
min_dwing_angle_out_flyany_frameany,-8.110993e-01,5.580994e+00,455392
min_dwing_angle_out_flyany_framewingextension,-2.797011e+00,1.931588e+00,5526
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.140576e-01,5.806963e+00,227922
min_dwing_angle_out_flymale_frameany,-9.079252e-01,4.041825e+00,227194
min_wing_angle_flyany_frameany,-2.253236e-02,4.928760e+00,455411
min_wing_angle_flyany_framewingextension,3.432609e-02,-2.469341e+00,5526
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.269587e-02,5.338562e+00,227931
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.244837e-02,3.386432e+00,227204
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.001035e+00,3.021350e+00,455411
min_wing_area_flyany_framewingextension,7.063533e-01,1.681417e+00,5526
min_wing_area_flyany_framewinggrooming,3.988243e-01,1.573438e+00,25262
min_wing_area_flyfemale_frameany,1.046833e+00,2.622818e+00,227931
min_wing_area_flymale_frameany,9.554425e-01,2.881197e+00,227204
nflies_close_flyany_frameany,6.397320e-01,3.181241e+00,455411
nflies_close_flyany_frameattemptedcopulation,1.211387e+00,-5.222302e-01,1483
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.245682e-01,2.997689e+00,1906
nflies_close_flyany_framebodyturnstart,6.341939e-01,2.896356e+00,772
nflies_close_flyany_framecrabwalkallstart,9.481283e-01,7.892068e+00,1147
nflies_close_flyany_framecrabwalkextreme,1.455105e+00,8.092518e+00,644
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.005372e+00,6.304051e+00,387
nflies_close_flyany_framenearwall,7.123653e-01,3.242896e+00,187065
nflies_close_flyany_framepivotcenter,9.864329e-01,1.697274e+00,1410
nflies_close_flyany_framepivotcenterstart,9.688864e-01,2.610130e+00,453
nflies_close_flyany_framepivottailstart,6.455597e-01,3.651021e-01,772
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.160859e-01,3.893177e+00,333113
nflies_close_flyany_frametouch,1.742369e+00,1.682377e+00,33124
nflies_close_flyany_framewalk,5.224009e-01,2.324152e+00,69191
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.988651e-01,4.323837e+00,25262
nflies_close_flyfemale_frameany,5.844225e-01,1.341528e+00,227931
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.953927e-01,5.110393e+00,227204
nflies_close_flymale_framechase,1.392931e+00,1.752130e+00,5914
nflies_close_flymale_framewingextension,1.336294e+00,2.562019e+00,5472
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052820e+00,3.726197e-01,455411
nwingsdetected_flyany_framewingextension,1.980388e+00,1.588610e+00,5526
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409241e+00,-1.248763e+00,25262
nwingsdetected_flyfemale_frameany,1.041697e+00,6.994740e-02,227931
nwingsdetected_flymale_frameany,1.063810e+00,4.905107e-01,227204
phi_flyany_frameany,-1.114764e-01,-1.083492e+01,455411
phisideways_flyany_framemove,3.814061e-01,-1.249344e+00,122298
phisideways_flyfemale_framemove,4.204285e-01,8.404333e-01,37606
phisideways_flymale_framemove,3.532846e-01,-1.807162e+00,84675
theta_mm_flyany_frameany,-4.113694e-01,-1.588175e+01,455411
velmag_ctr_flyany_frameany,4.447696e+00,-6.851199e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,2.450025e+00,-1.293839e+00,1483
velmag_ctr_flyany_framebackup,1.006046e+01,4.117923e+00,317
