field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.023732e-02,-1.547761e+00,194523
du_ctr_flyany_frametouch,1.855221e+00,-1.054379e-02,11738
du_ctr_flyany_framewalk,1.556019e+01,9.598680e-01,172630
du_ctr_flyany_framewingextension,7.713356e+00,4.742817e+00,368
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.149498e-01,4.652101e-01,16857
du_ctr_flyfemale_frameany,5.002942e+00,4.190155e-01,239501
du_ctr_flymale_frameany,7.959607e+00,3.133017e+00,239720
du_ctr_flymale_framechase,1.481649e+01,7.397377e-01,2159
du_tail_flyany_frameany,6.478589e+00,2.015440e+00,479440
du_tail_flyany_framepivottail,3.721299e-02,-1.241551e+00,16200
du_tail_flyfemale_frameany,5.001295e+00,4.188340e-01,239501
du_tail_flymale_frameany,7.959659e+00,3.135256e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.406427e-01,1.780346e+00,4349
duration_flyany_framebodyturn,8.462531e-02,3.276117e-01,6162
duration_flyany_framechase,2.221157e-01,5.252290e-01,2215
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.890636e-01,3.397746e-01,55352
duration_flyany_framecrabwalkextreme,1.186968e-01,1.819875e-01,1961
duration_flyany_framejump,9.851728e-02,3.181814e+00,796
duration_flyany_framemove,1.399079e+00,9.547760e-01,284937
duration_flyany_framepivotcenter,8.988451e-02,4.154653e-01,515
duration_flyany_framepivottail,1.348985e-01,-5.684518e-01,16200
duration_flyany_framerighting,4.061540e-01,-7.895053e-01,447
duration_flyany_framestop,9.078137e-01,-5.998699e-01,194523
duration_flyany_frametouch,1.853271e-01,-2.509408e-01,11738
duration_flyany_framewalk,5.398542e-01,7.354183e-02,172633
duration_flyany_framewingextension,3.412946e-01,7.715980e-01,368
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.629888e+00,-2.789980e+00,16857
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.344850e-01,-3.431347e-01,2144
duration_flyfemale_framebodyturn,8.287157e-02,-7.631724e-01,2233
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.680463e-01,1.245263e+00,21745
duration_flyfemale_framecrabwalkextreme,1.103015e-01,-1.804512e+00,559
duration_flyfemale_framejump,9.572390e-02,1.816157e+00,615
duration_flyfemale_framemove,1.077364e+00,-8.688003e-01,122972
duration_flyfemale_framepivotcenter,9.261198e-02,1.351813e+00,370
duration_flyfemale_framepivottail,1.361370e-01,2.489761e-01,8520
duration_flyfemale_framerighting,4.605013e-01,1.493097e-01,396
duration_flyfemale_framestop,9.911895e-01,-6.216814e-01,116529
duration_flyfemale_frametouch,1.700491e-01,-1.575444e+00,4049
duration_flyfemale_framewalk,4.831746e-01,-7.275432e-01,68036
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.774829e+00,-1.373612e+00,13908
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.467793e-01,3.344315e+00,2205
duration_flymale_framebodyturn,8.637948e-02,1.249752e+00,3929
duration_flymale_framechase,2.445464e-01,2.114454e-02,2159
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.101761e-01,-1.323470e-01,33600
duration_flymale_framecrabwalkextreme,1.269242e-01,1.850362e+00,1394
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.725024e+00,2.155213e+00,161866
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.336612e-01,-1.379716e+00,7680
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.247133e-01,-4.376623e-01,77854
duration_flymale_frametouch,2.005718e-01,5.533426e-01,7689
duration_flymale_framewalk,5.965072e-01,8.065685e-01,104594
duration_flymale_framewingextension,3.412946e-01,3.336204e-01,368
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.389216e+00,-4.061536e+00,2949
dv_cor_flyany_frameany,4.841054e-02,1.351295e+00,479440
dv_cor_flyfemale_frameany,-5.321599e-02,-7.280772e-01,239501
dv_cor_flymale_frameany,1.501626e-01,2.277094e+00,239720
dv_ctr_flyany_frameany,6.289202e-02,1.357904e+00,479440
dv_ctr_flyfemale_frameany,-6.157307e-02,-6.005736e-01,239501
dv_ctr_flymale_frameany,1.876452e-01,2.259400e+00,239720
dv_tail_flyany_frameany,1.148076e-01,3.576697e+00,479440
dv_tail_flyfemale_frameany,5.443568e-02,1.534560e+00,239501
dv_tail_flymale_frameany,1.752326e-01,3.668604e+00,239720
dwing_angle_diff_flyany_frameany,1.336280e-05,9.245051e-01,479440
dwing_angle_diff_flyany_framewingextension,-7.757405e-01,8.834704e-01,368
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.048628e-19,-3.879769e-01,239501
dwing_angle_diff_flymale_frameany,2.672561e-05,8.448533e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.516646e-01,2.665555e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-3.552507e-01,2.478588e+00,368
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.328860e+00,4.026324e+00,16857
dwing_angle_imbalance_flyfemale_frameany,-5.863528e-01,-9.209606e-01,239501
dwing_angle_imbalance_flymale_frameany,-7.175121e-01,1.035873e+00,239720
ecc_flyany_frameany,3.499971e-01,-2.815307e+00,479460
ecc_flyfemale_frameany,3.498193e-01,-2.891880e+00,239511
ecc_flymale_frameany,3.501414e-01,-2.418131e+00,239730
fractime_flyany_frameattemptedcopulation,1.772828e-04,1.907811e-01,479460
fractime_flyany_framebackup,9.070621e-03,5.090514e+00,479460
fractime_flyany_framebackup_nearfly,5.558336e-03,4.943498e+00,479460
fractime_flyany_framebackup_nearwall,8.987194e-03,5.001327e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.422767e-05,3.565268e+00,479460
fractime_flyany_framebodyturn,1.285196e-02,2.391433e+00,479460
fractime_flyany_framebodyturn_nearfly,4.724065e-03,1.888872e+00,479460
fractime_flyany_framebodyturn_nearwall,1.200517e-02,2.085015e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.568765e-04,3.375369e+00,479460
fractime_flyany_framechase,4.634380e-03,4.023379e-01,479460
fractime_flyany_framechase_notwingextension,4.379927e-03,4.642353e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479460
fractime_flyany_framecrabwalkall,1.154465e-01,1.702121e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.705627e-02,1.463870e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.143015e-01,1.629086e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.736746e-04,1.211394e+00,479460
fractime_flyany_framecrabwalkextreme,4.090018e-03,2.758442e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.302590e-03,2.402144e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.006591e-03,2.730090e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.379927e-05,8.017487e-01,479460
fractime_flyany_framejump,1.670629e-03,8.522504e-02,479460
fractime_flyany_framejump_nearfly,3.649940e-04,-3.544075e-01,479460
fractime_flyany_framejump_nearwall,6.027614e-04,-8.022466e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.001126e-03,1.176516e+00,479460
fractime_flyany_framemove,5.942873e-01,1.737736e+00,479460
fractime_flyany_framemove_nearfly,2.349748e-01,9.879912e-01,479460
fractime_flyany_framemove_nearwall,5.311976e-01,1.126063e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.419222e-02,2.458445e+00,479460
fractime_flyany_framenotanybehavior,1.407688e-01,-2.354260e-01,479460
fractime_flyany_framepivotcenter,1.074125e-03,1.190971e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.400784e-04,6.678106e-01,479460
fractime_flyany_framepivotcenter_nearwall,7.967297e-04,2.202624e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294248e-04,-1.464196e-01,479460
fractime_flyany_framepivotcenter_stop,3.462228e-04,2.556445e+00,479460
fractime_flyany_framepivottail,3.378801e-02,1.420517e+00,479460
fractime_flyany_framepivottail_nearfly,1.560714e-02,1.690962e+00,479460
fractime_flyany_framepivottail_nearwall,3.348559e-02,1.364319e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.939682e-04,2.811288e+00,479460
fractime_flyany_framerighting,9.468986e-04,-3.254977e-03,479460
fractime_flyany_framerighting_nearfly,3.086806e-04,1.883883e-01,479460
fractime_flyany_framerighting_nearwall,7.028741e-04,1.683401e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.918825e-04,-4.210724e-01,479460
fractime_flyany_framestop,4.057127e-01,-1.737736e+00,479460
fractime_flyany_framestop_nearfly,1.463083e-01,-1.757320e+00,479460
fractime_flyany_framestop_nearwall,3.086848e-01,-1.108237e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.339382e-02,-8.967020e-01,479460
fractime_flyany_framestop_notwinggrooming,3.712969e-01,-6.744682e-01,479460
fractime_flyany_frametouch,2.448171e-02,3.813249e-01,479460
fractime_flyany_frametouch_notchase,2.367872e-02,4.450191e-01,479460
fractime_flyany_framewalk,3.600571e-01,2.283593e+00,479460
fractime_flyany_framewalk_nearfly,1.190381e-01,1.233867e+00,479460
fractime_flyany_framewalk_nearwall,3.139177e-01,1.491170e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.046427e-02,2.989536e+00,479460
fractime_flyany_framewingextension,7.779585e-04,3.546926e-03,479460
fractime_flyany_framewingextension_nearfly,7.487590e-04,2.896759e-02,479460
fractime_flyany_framewingextension_notchase,5.235056e-04,-2.689255e-02,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-1.416582e+00,479460
fractime_flyany_framewingflick,3.962791e-05,-1.539895e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-1.459853e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-9.778048e-02,479460
fractime_flyany_framewinggrooming,3.516665e-02,-3.669813e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.735619e-03,-4.122632e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.123139e-02,-4.012879e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.151796e-02,-1.805276e+00,479460
fractime_flyfemale_firsthalf_framechase,2.502920e-04,-3.803679e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.600200e-02,-1.518687e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,239501
fractime_flyfemale_framebackup,8.951946e-03,4.114436e+00,239501
fractime_flyfemale_framebodyturn,9.323552e-03,2.869264e-01,239501
fractime_flyfemale_framechase,2.630469e-04,-2.178727e-01,239501
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,239501
fractime_flyfemale_framecrabwalkall,9.079294e-02,1.061538e+00,239501
fractime_flyfemale_framecrabwalkextreme,2.334019e-03,1.212768e+00,239501
fractime_flyfemale_framejump,2.567839e-03,5.754093e-01,239501
fractime_flyfemale_framemove,5.134509e-01,2.352940e-02,239501
fractime_flyfemale_framenotanybehavior,1.493814e-01,-3.762472e-01,239501
fractime_flyfemale_framepivotcenter,1.544879e-03,1.649413e+00,239501
fractime_flyfemale_framepivottail,3.557396e-02,2.336139e+00,239501
fractime_flyfemale_framerighting,1.653438e-03,3.179583e-01,239501
fractime_flyfemale_framestop,4.865491e-01,-2.352940e-02,239501
fractime_flyfemale_frametouch,1.690598e-02,-7.428712e-01,239501
fractime_flyfemale_framewalk,2.840740e-01,9.073427e-02,239501
fractime_flyfemale_framewingextension,1.252604e-05,-3.810949e-01,239501
fractime_flyfemale_framewingflick,4.175348e-05,1.059930e-01,239501
fractime_flyfemale_framewinggrooming,5.807074e-02,-1.486765e+00,239501
fractime_flyfemale_secondhalf_framechase,2.758252e-04,8.404264e-02,119641
fractime_flyfemale_secondhalf_frametouch,1.781162e-02,6.887921e-01,119641
fractime_flyfirsthalf_framebackup,8.313866e-03,3.627763e+00,239720
fractime_flyfirsthalf_framebodyturn,1.306941e-02,2.030628e+00,239720
fractime_flyfirsthalf_framechase,4.284165e-03,2.085999e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.060320e-01,8.196736e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.282997e-03,1.393117e+00,239720
fractime_flyfirsthalf_framejump,1.230602e-03,-5.829080e-01,239720
fractime_flyfirsthalf_framemove,5.891373e-01,1.273571e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.042883e-03,1.910709e+00,239720
fractime_flyfirsthalf_framepivottail,3.340981e-02,4.202738e-01,239720
fractime_flyfirsthalf_framerighting,1.334891e-03,3.813992e-01,239720
fractime_flyfirsthalf_framestop,4.108627e-01,-1.273571e+00,239720
fractime_flyfirsthalf_frametouch,2.328133e-02,-3.896153e-01,239720
fractime_flyfirsthalf_framewalk,3.680794e-01,2.275466e+00,239720
fractime_flyfirsthalf_framewingextension,9.260804e-04,7.856745e-03,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-2.372577e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.483981e-02,-3.020541e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.420657e-04,1.240666e-01,119860
fractime_flymale_firsthalf_framechase,8.318038e-03,2.367011e-01,119860
fractime_flymale_firsthalf_frametouch,3.056065e-02,7.745180e-02,119860
fractime_flymale_frameattemptedcopulation,3.545803e-04,2.112628e-01,239720
fractime_flymale_framebackup,9.198231e-03,5.078831e+00,239720
fractime_flymale_framebodyturn,1.638995e-02,3.794895e+00,239720
fractime_flymale_framechase,9.006341e-03,4.342063e-01,239720
fractime_flymale_framechase_notwingextension,8.497414e-03,4.994468e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,239720
fractime_flymale_framecrabwalkall,1.401635e-01,1.836596e+00,239720
fractime_flymale_framecrabwalkextreme,5.815118e-03,3.236589e+00,239720
fractime_flymale_framejump,7.759052e-04,-6.634572e-01,239720
fractime_flymale_framemove,6.752294e-01,3.416407e+00,239720
fractime_flymale_framenotanybehavior,1.319456e-01,-6.208840e-02,239720
fractime_flymale_framepivotcenter,6.048724e-04,2.495464e-02,239720
fractime_flymale_framepivottail,3.203738e-02,2.081100e-01,239720
fractime_flymale_framerighting,2.252628e-04,-6.130998e-01,239720
fractime_flymale_framestop,3.247706e-01,-3.416407e+00,239720
fractime_flymale_frametouch,3.207492e-02,6.759704e-01,239720
fractime_flymale_frametouch_notchase,3.049808e-02,8.620223e-01,239720
fractime_flymale_framewalk,4.363174e-01,3.978255e+00,239720
fractime_flymale_framewingextension,1.543467e-03,3.248798e-02,239720
fractime_flymale_framewingflick,3.754380e-05,-2.098446e-01,239720
fractime_flymale_framewinggrooming,1.231854e-02,-4.932369e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,3.670949e-04,3.229117e-01,119860
fractime_flymale_secondhalf_framechase,9.694644e-03,6.702017e-01,119860
fractime_flymale_secondhalf_frametouch,3.358919e-02,1.458370e+00,119860
fractime_flysecondhalf_framebackup,9.828133e-03,6.021475e+00,239720
fractime_flysecondhalf_framebodyturn,1.263557e-02,2.648472e+00,239720
fractime_flysecondhalf_framechase,4.984982e-03,6.347152e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.248665e-01,2.409392e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.897380e-03,3.877445e+00,239720
fractime_flysecondhalf_framejump,2.110796e-03,7.788473e-01,239720
fractime_flysecondhalf_framemove,5.994035e-01,2.067384e+00,239720
fractime_flysecondhalf_framepivotcenter,1.105456e-03,5.698475e-01,239720
fractime_flysecondhalf_framepivottail,3.416903e-02,2.332590e+00,239720
fractime_flysecondhalf_framerighting,5.589855e-04,-4.946947e-01,239720
fractime_flysecondhalf_framestop,4.005965e-01,-2.067384e+00,239720
fractime_flysecondhalf_frametouch,2.568413e-02,1.434484e+00,239720
fractime_flysecondhalf_framewalk,3.520524e-01,2.171615e+00,239720
fractime_flysecondhalf_framewingextension,6.299016e-04,-3.160449e-03,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-1.391352e-02,239720
fractime_flysecondhalf_framewinggrooming,2.549641e-02,-3.934051e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.175309e+01,1.660813e+00,182801
magveldiff_nose2ell_flyany_frametouch,9.236287e+00,1.242903e+00,11738
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.074130e+01,1.236502e+00,88408
magveldiff_nose2ell_flyfemale_frametouch,8.860849e+00,1.620517e+00,4049
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.624321e+00,1.033914e+00,2159
magveldiff_nose2ell_flymale_framenearfly,1.276110e+01,1.974039e+00,94262
magveldiff_nose2ell_flymale_frametouch,9.612112e+00,7.525615e-01,7689
magveldiff_nose2ell_flymale_framewingextension,1.185049e+01,3.889560e+00,368
max_absdwing_angle_flyany_frameany,1.268392e+00,-1.854504e+00,479440
max_absdwing_angle_flyany_framechase,1.594944e+00,1.837522e+00,2215
max_absdwing_angle_flyany_framenearfly,1.231169e+00,-1.129493e+00,182801
max_absdwing_angle_flyany_frametouch,1.498974e+00,7.498106e-01,11738
max_absdwing_angle_flyany_framewingextension,4.278389e+00,-1.179448e+00,368
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.982503e+00,-2.510531e+00,16857
max_absdwing_angle_flyfemale_frameany,1.302656e+00,-2.983048e-01,239501
max_absdwing_angle_flyfemale_framenearfly,1.204420e+00,-2.225579e-01,88408
max_absdwing_angle_flyfemale_frametouch,1.400234e+00,4.898822e-01,4049
max_absdwing_angle_flymale_frameany,1.232661e+00,-2.664402e+00,239720
max_absdwing_angle_flymale_framechase,1.692385e+00,1.255986e+00,2159
max_absdwing_angle_flymale_framenearfly,1.255516e+00,-1.642441e+00,94262
max_absdwing_angle_flymale_frametouch,1.598023e+00,8.578840e-01,7689
max_absdwing_area_flyany_frameany,2.836216e+00,-1.233906e+00,479440
max_absdwing_area_flyany_framewingextension,6.113977e+00,5.609886e-01,368
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.824136e+00,4.470037e+00,16857
max_absdwing_area_flyfemale_frameany,3.100130e+00,7.733654e-02,239501
max_absdwing_area_flymale_frameany,2.574684e+00,-2.126493e+00,239720
max_dwing_angle_in_flyany_frameany,9.960958e-01,-6.589160e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.680715e+00,-1.096372e+00,368
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.502289e-01,3.516694e-01,239501
max_dwing_angle_in_flymale_frameany,1.041610e+00,-1.333119e+00,239720
max_dwing_angle_out_flyany_frameany,9.961091e-01,-6.579004e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.904975e+00,-2.799526e-01,368
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.502289e-01,3.491179e-01,239501
max_dwing_angle_out_flymale_frameany,1.041636e+00,-1.329095e+00,239720
max_wing_angle_flyany_frameany,7.466698e-02,-2.514944e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.170145e-02,2.220635e-01,2215
max_wing_angle_flyany_framenearfly,6.898635e-02,-1.951106e+00,182810
max_wing_angle_flyany_frametouch,7.830576e-02,-3.498938e-01,11738
max_wing_angle_flyany_framewingextension,6.003838e-01,-2.481579e+00,368
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.752019e-01,-3.646056e-01,16857
max_wing_angle_flyfemale_frameany,8.498461e-02,-1.273694e+00,239511
max_wing_angle_flyfemale_framenearfly,7.555454e-02,-1.372083e+00,88412
max_wing_angle_flyfemale_frametouch,7.735399e-02,-6.831007e-01,4049
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.437553e-02,-2.706160e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.927004e-02,-1.526264e-02,2159
max_wing_angle_flymale_framenearfly,6.242993e-02,-1.901308e+00,94267
max_wing_angle_flymale_frametouch,7.927172e-02,-1.767680e-01,7689
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.881262e-01,1.911005e+00,479460
max_wing_area_flyany_framewingextension,1.149677e+00,-1.212671e+00,368
max_wing_area_flyany_framewinggrooming,9.298924e-01,3.158953e+00,16857
max_wing_area_flyfemale_frameany,1.037843e+00,1.345921e+00,239511
max_wing_area_flymale_frameany,9.393480e-01,2.248337e+00,239730
mean_wing_angle_flyany_frameany,1.707447e-02,-2.677237e+00,479460
mean_wing_angle_flyany_framewingextension,3.382638e-01,-2.283560e+00,368
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.474706e-02,-1.013933e+00,239511
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.396984e-03,-3.134855e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.692008e-01,2.333137e+00,479460
mean_wing_area_flyany_framewingextension,8.906601e-01,-7.553669e-01,368
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.769528e-01,3.359308e+00,16857
mean_wing_area_flyfemale_frameany,1.008310e+00,1.556653e+00,239511
mean_wing_area_flymale_frameany,9.310080e-01,2.857006e+00,239730
min_absdwing_angle_flyany_frameany,9.504616e-01,7.301296e-01,479440
min_absdwing_angle_flyany_framewingextension,1.424310e+00,-5.476734e-01,368
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.114934e-01,1.662744e+00,239501
min_absdwing_angle_flymale_frameany,9.900480e-01,-3.088349e-01,239720
min_absdwing_area_flyany_frameany,2.174125e+00,1.448266e+00,479440
min_absdwing_area_flyany_framewingextension,3.645114e+00,4.811069e+00,368
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.223120e+00,2.071782e+00,239501
min_absdwing_area_flymale_frameany,2.127120e+00,3.752960e-01,239720
min_dwing_angle_in_flyany_frameany,-9.961091e-01,6.579004e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.904975e+00,2.799526e-01,368
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.502289e-01,-3.491179e-01,239501
min_dwing_angle_in_flymale_frameany,-1.041636e+00,1.329095e+00,239720
min_dwing_angle_out_flyany_frameany,-9.960958e-01,6.589160e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.680715e+00,1.096372e+00,368
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.502289e-01,-3.516694e-01,239501
min_dwing_angle_out_flymale_frameany,-1.041610e+00,1.333119e+00,239720
min_wing_angle_flyany_frameany,-4.051805e-02,-2.194817e+00,479460
min_wing_angle_flyany_framewingextension,7.614375e-02,2.269734e-01,368
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.549049e-02,-2.062588e-01,239511
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.558156e-02,-3.277671e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.502755e-01,2.690312e+00,479460
min_wing_area_flyany_framewingextension,6.316429e-01,1.855274e-01,368
min_wing_area_flyany_framewinggrooming,4.240132e-01,3.257098e+00,16857
min_wing_area_flyfemale_frameany,9.787763e-01,1.716917e+00,239511
min_wing_area_flymale_frameany,9.226680e-01,3.367030e+00,239730
nflies_close_flyany_frameany,4.910128e-01,-2.758196e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.603170e-01,6.038987e-01,1021
nflies_close_flyany_framebodyturn,4.495161e-01,-7.907692e-01,6162
nflies_close_flyany_framebodyturnstart,4.597946e-01,-7.704494e-01,2379
nflies_close_flyany_framecrabwalkallstart,5.025714e-01,4.152861e-02,6216
nflies_close_flyany_framecrabwalkextreme,7.135707e-01,-6.384545e-01,1961
nflies_close_flyany_framecrabwalkextremestart,6.993508e-01,-8.474805e-01,530
nflies_close_flyany_framejumpstart,4.272959e-01,-2.482541e-01,274
nflies_close_flyany_framenearwall,5.579854e-01,-1.774158e-01,402690
nflies_close_flyany_framepivotcenter,5.381143e-01,-8.161532e-01,515
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.939983e-01,2.264862e-01,3947
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.503177e-01,-4.825534e-01,194523
nflies_close_flyany_frametouch,1.727784e+00,6.960114e-01,11738
nflies_close_flyany_framewalk,4.155264e-01,-6.636813e-01,172633
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.840568e-01,-2.742608e+00,16857
nflies_close_flyfemale_frameany,5.373657e-01,-6.957641e-01,239511
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.446335e-01,2.097476e-01,239730
nflies_close_flymale_framechase,1.253070e+00,-1.037954e+00,2159
nflies_close_flymale_framewingextension,1.260786e+00,1.787971e+00,368
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037096e+00,-2.754655e+00,479460
nwingsdetected_flyany_framewingextension,1.926341e+00,-1.846751e+00,368
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.520847e+00,5.835949e-01,16857
nwingsdetected_flyfemale_frameany,1.054561e+00,-7.847692e-01,239511
nwingsdetected_flymale_frameany,1.020548e+00,-3.243258e+00,239730
phi_flyany_frameany,-9.935542e-03,-1.466658e+00,479460
phisideways_flyany_framemove,4.345486e-01,-6.318251e-01,284937
phisideways_flyfemale_framemove,4.670110e-01,1.491841e+00,122982
phisideways_flymale_framemove,4.018724e-01,-1.846792e+00,161876
theta_mm_flyany_frameany,8.963333e-02,3.132857e+00,479460
velmag_ctr_flyany_frameany,8.107411e+00,2.104142e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.373538e+00,3.867506e-01,4349
velmag_ctr_flyany_framebodyturn,1.080827e+01,7.755657e-01,6162
velmag_ctr_flyany_framecrabwalkall,1.419970e+01,9.682041e-01,55351
velmag_ctr_flyany_framecrabwalkextreme,8.664290e+00,3.587975e+00,1961
velmag_ctr_flyany_framejump,5.388944e+01,1.816809e+00,796
velmag_ctr_flyany_framemove,1.290626e+01,1.152646e+00,284917
