field,value,zscore,nflyframes
du_tail_flyany_frameany,7.629635e+00,4.285177e-01,455468
du_tail_flyany_framepivottail,2.035984e-01,-1.679227e+00,7935
du_tail_flyfemale_frameany,7.127253e+00,1.059922e-01,238131
du_tail_flymale_frameany,8.183323e+00,7.215948e-01,217215
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.423937e-01,2.114104e+00,1561
duration_flyany_framebodyturn,7.954436e-02,-1.672310e+00,3276
duration_flyany_framechase,9.723621e-02,-2.135620e+00,331
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.349720e-01,-3.909710e+00,40980
duration_flyany_framecrabwalkextreme,1.172749e-01,-5.201844e-01,1663
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.892600e+00,2.221494e+00,362803
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.150712e-01,-2.387004e+00,7935
duration_flyany_framerighting,4.334293e-01,7.565764e-01,1722
duration_flyany_framestop,4.556314e-01,-7.617199e-01,92684
duration_flyany_frametouch,1.534946e-01,-1.575552e+00,8452
duration_flyany_framewalk,6.945733e-01,1.379059e+00,216040
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.692640e+00,-3.289970e+00,1786
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.462519e-01,1.538475e+00,732
duration_flyfemale_framebodyturn,7.905056e-02,-1.671488e+00,1223
duration_flyfemale_framechase,1.056539e-01,-1.326226e-01,256
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.186677e-01,-3.500958e+00,17204
duration_flyfemale_framecrabwalkextreme,1.091796e-01,-1.461700e+00,531
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.881306e+00,2.512153e+00,190804
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.071245e-01,-3.086506e+00,2710
duration_flyfemale_framerighting,4.295162e-01,3.597686e-02,1504
duration_flyfemale_framestop,4.239006e-01,-1.270746e+00,47327
duration_flyfemale_frametouch,1.703444e-01,4.666936e-01,5525
duration_flyfemale_framewalk,6.778734e-01,1.681638e+00,108895
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.810020e+00,-2.156189e+00,386
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.380464e-01,1.889279e+00,829
duration_flymale_framebodyturn,8.009330e-02,-1.424827e+00,2053
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.530268e-01,-3.127322e+00,23775
duration_flymale_framecrabwalkextreme,1.264447e-01,8.338002e-01,1130
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.904883e+00,1.585388e+00,171922
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.239521e-01,-1.122376e+00,5223
duration_flymale_framerighting,4.244199e-01,9.263567e-01,205
duration_flymale_framestop,4.897097e-01,-3.956482e-01,45293
duration_flymale_frametouch,1.351400e-01,-2.310690e+00,2927
duration_flymale_framewalk,7.120488e-01,1.031947e+00,107136
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.615518e+00,-2.696091e+00,1351
dv_cor_flyany_frameany,1.292099e-01,2.803722e+00,455468
dv_cor_flyfemale_frameany,1.725334e-01,2.720872e+00,238131
dv_cor_flymale_frameany,8.156529e-02,1.344248e+00,217215
dv_ctr_flyany_frameany,1.431565e-01,2.417733e+00,455468
dv_ctr_flyfemale_frameany,2.019605e-01,2.384999e+00,238131
dv_ctr_flymale_frameany,7.841996e-02,1.071205e+00,217215
dv_tail_flyany_frameany,-1.083134e-01,-2.382175e+00,455468
dv_tail_flyfemale_frameany,-1.680875e-01,-3.336397e+00,238131
dv_tail_flymale_frameany,-4.257921e-02,-3.430127e-01,217215
dwing_angle_diff_flyany_frameany,-1.444006e-05,3.051289e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.857963e-05,-4.068171e-01,238131
dwing_angle_diff_flymale_frameany,-1.322776e-04,4.191876e-02,217215
dwing_angle_imbalance_flyany_frameany,-4.963688e-01,3.104309e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.323712e+00,-6.582916e+00,1786
dwing_angle_imbalance_flyfemale_frameany,-4.291025e-01,2.805125e+00,238131
dwing_angle_imbalance_flymale_frameany,-5.694383e-01,2.554231e+00,217215
ecc_flyany_frameany,3.442112e-01,1.651422e+00,455487
ecc_flyfemale_frameany,3.388541e-01,-4.544324e-01,238141
ecc_flymale_frameany,3.500828e-01,3.257235e+00,217224
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.104600e+00,455487
fractime_flyany_framebackup,3.427101e-03,-7.401751e-01,455487
fractime_flyany_framebackup_nearfly,2.195452e-03,-7.888240e-01,455487
fractime_flyany_framebackup_nearwall,3.422710e-03,-7.183565e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-7.264472e-01,455487
fractime_flyany_framebodyturn,7.192302e-03,-1.494531e+00,455487
fractime_flyany_framebodyturn_nearfly,2.193257e-03,-2.836488e+00,455487
fractime_flyany_framebodyturn_nearwall,6.827857e-03,-1.503139e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.832134e-04,-6.506924e-02,455487
fractime_flyany_framechase,7.398674e-04,-1.770512e+00,455487
fractime_flyany_framechase_notwingextension,7.398674e-04,-1.840157e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,455487
fractime_flyany_framecrabwalkall,8.996964e-02,-2.240868e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.324134e-02,-8.370461e-01,455487
fractime_flyany_framecrabwalkall_nearwall,8.858650e-02,-2.237492e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.606173e-04,9.214312e-01,455487
fractime_flyany_framecrabwalkextreme,3.651037e-03,-3.218445e-02,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.989080e-03,-6.506643e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.609324e-03,9.430819e-02,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854088e-05,-4.631511e-01,455487
fractime_flyany_framejump,1.119681e-04,-3.005303e+00,455487
fractime_flyany_framejump_nearfly,5.488631e-05,-2.858607e+00,455487
fractime_flyany_framejump_nearwall,9.440445e-05,-2.357150e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.317271e-05,-3.417680e+00,455487
fractime_flyany_framemove,7.965167e-01,3.439315e+00,455487
fractime_flyany_framemove_nearfly,2.830333e-01,8.940517e-01,455487
fractime_flyany_framemove_nearwall,7.044175e-01,2.867796e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,8.408143e-02,3.322266e+00,455487
fractime_flyany_framenotanybehavior,2.469664e-01,3.038437e+00,455487
fractime_flyany_framepivotcenter,1.470953e-04,-1.351378e+00,455487
fractime_flyany_framepivotcenter_nearfly,8.562264e-05,-1.531079e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.163590e-04,-1.350562e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.634543e-05,-8.934918e-01,455487
fractime_flyany_framepivotcenter_stop,1.756362e-05,-1.548803e+00,455487
fractime_flyany_framepivottail,1.742091e-02,-1.505802e+00,455487
fractime_flyany_framepivottail_nearfly,7.075943e-03,-2.292726e+00,455487
fractime_flyany_framepivottail_nearwall,1.734407e-02,-1.478097e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.927721e-05,-6.037749e-01,455487
fractime_flyany_framerighting,3.780569e-03,6.416539e-01,455487
fractime_flyany_framerighting_nearfly,1.178958e-03,8.431410e-01,455487
fractime_flyany_framerighting_nearwall,2.834329e-03,6.742653e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.201084e-04,2.548528e-01,455487
fractime_flyany_framestop,2.034833e-01,-3.439315e+00,455487
fractime_flyany_framestop_nearfly,9.939252e-02,-1.016082e+00,455487
fractime_flyany_framestop_nearwall,1.600770e-01,-1.821492e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.528970e-02,-2.481153e+00,455487
fractime_flyany_framestop_notwinggrooming,1.995952e-01,-2.080550e+00,455487
fractime_flyany_frametouch,1.855596e-02,-1.699768e+00,455487
fractime_flyany_frametouch_notchase,1.846595e-02,-1.610811e+00,455487
fractime_flyany_framewalk,4.743055e-01,3.126923e+00,455487
fractime_flyany_framewalk_nearfly,1.278434e-01,-1.498440e-01,455487
fractime_flyany_framewalk_nearwall,3.952209e-01,1.826020e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,7.401968e-02,5.356494e+00,455487
fractime_flyany_framewingextension,4.171359e-05,-1.316779e+00,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.276015e+00,455487
fractime_flyany_framewingextension_notchase,4.171359e-05,-1.384686e+00,455487
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-2.530445e+00,455487
fractime_flyany_framewingflick,2.041771e-04,-6.228634e-01,455487
fractime_flyany_framewingflick_nearfly,1.053817e-04,-1.098056e+00,455487
fractime_flyany_framewingflick_notnearfly,9.879536e-05,2.109484e+00,455487
fractime_flyany_framewinggrooming,3.921078e-03,-4.923036e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.181153e-03,-3.049674e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.087875e-03,-2.953522e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.422653e-03,-4.165736e+00,455487
fractime_flyfemale_firsthalf_framechase,1.900661e-03,9.148086e-01,118906
fractime_flyfemale_firsthalf_frametouch,2.996485e-02,9.642368e-01,118906
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,238131
fractime_flyfemale_framebackup,3.073938e-03,-1.755683e+00,238131
fractime_flyfemale_framebodyturn,5.135829e-03,-3.005887e+00,238131
fractime_flyfemale_framechase,1.075039e-03,3.504378e-01,238131
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,238131
fractime_flyfemale_framecrabwalkall,7.224595e-02,-2.142539e+00,238131
fractime_flyfemale_framecrabwalkextreme,2.229865e-03,-7.649267e-01,238131
fractime_flyfemale_framejump,1.133830e-04,-2.800176e+00,238131
fractime_flyfemale_framemove,8.012565e-01,3.200400e+00,238131
fractime_flyfemale_framenotanybehavior,2.767216e-01,3.093967e+00,238131
fractime_flyfemale_framepivotcenter,2.603609e-04,-6.800737e-01,238131
fractime_flyfemale_framepivottail,1.138029e-02,-2.384104e+00,238131
fractime_flyfemale_framerighting,6.315851e-03,1.253473e+00,238131
fractime_flyfemale_framestop,1.987435e-01,-3.200400e+00,238131
fractime_flyfemale_frametouch,2.320152e-02,4.404630e-01,238131
fractime_flyfemale_framewalk,4.572903e-01,2.658901e+00,238131
fractime_flyfemale_framewingextension,0.000000e+00,-6.701842e-01,238131
fractime_flyfemale_framewingflick,1.889716e-04,1.766840e+00,238131
fractime_flyfemale_framewinggrooming,1.620957e-03,-4.764864e+00,238131
fractime_flyfemale_secondhalf_framechase,2.516251e-04,-6.934042e-01,119225
fractime_flyfemale_secondhalf_frametouch,1.645628e-02,-5.103879e-01,119225
fractime_flyfirsthalf_framebackup,3.868226e-03,-3.437831e-01,227753
fractime_flyfirsthalf_framebodyturn,8.276510e-03,-1.285323e+00,227753
fractime_flyfirsthalf_framechase,1.246965e-03,-1.687687e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,227753
fractime_flyfirsthalf_framecrabwalkall,9.748719e-02,-1.395851e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.091068e-03,-8.011400e-01,227753
fractime_flyfirsthalf_framejump,1.536753e-04,-3.084769e+00,227753
fractime_flyfirsthalf_framemove,8.107687e-01,3.516333e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.502711e-04,-7.191274e-01,227753
fractime_flyfirsthalf_framepivottail,2.003047e-02,-1.367210e+00,227753
fractime_flyfirsthalf_framerighting,4.179967e-03,8.788359e-01,227753
fractime_flyfirsthalf_framestop,1.892313e-01,-3.516333e+00,227753
fractime_flyfirsthalf_frametouch,2.368355e-02,-1.418338e+00,227753
fractime_flyfirsthalf_framewalk,4.859168e-01,3.221766e+00,227753
fractime_flyfirsthalf_framewingextension,8.342371e-05,-1.240308e+00,227753
fractime_flyfirsthalf_framewingflick,2.897876e-04,-7.744700e-02,227753
fractime_flyfirsthalf_framewinggrooming,7.841829e-03,-4.544704e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,108725
fractime_flymale_firsthalf_framechase,5.334560e-04,-1.755091e+00,108725
fractime_flymale_firsthalf_frametouch,1.684065e-02,-1.922232e+00,108725
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.091283e+00,217215
fractime_flymale_framebackup,3.816495e-03,5.405611e-01,217215
fractime_flymale_framebodyturn,9.451465e-03,1.918469e-01,217215
fractime_flymale_framechase,3.729024e-04,-1.824722e+00,217215
fractime_flymale_framechase_notwingextension,3.729024e-04,-1.900824e+00,217215
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,217215
fractime_flymale_framecrabwalkall,1.094538e-01,-1.739142e+00,217215
fractime_flymale_framecrabwalkextreme,5.211426e-03,6.228751e-01,217215
fractime_flymale_framejump,1.104896e-04,-2.629464e+00,217215
fractime_flymale_framemove,7.914831e-01,3.270237e+00,217215
fractime_flymale_framenotanybehavior,2.142578e-01,2.571421e+00,217215
fractime_flymale_framepivotcenter,2.301867e-05,-2.448896e+00,217215
fractime_flymale_framepivottail,2.405451e-02,-1.208179e-01,217215
fractime_flymale_framerighting,9.437654e-04,-9.684809e-01,217215
fractime_flymale_framestop,2.085169e-01,-3.270237e+00,217215
fractime_flymale_frametouch,1.347513e-02,-2.062883e+00,217215
fractime_flymale_frametouch_notchase,1.340607e-02,-2.148362e+00,217215
fractime_flymale_framewalk,4.932256e-01,3.077194e+00,217215
fractime_flymale_framewingextension,8.747094e-05,-1.294248e+00,217215
fractime_flymale_framewingflick,2.209792e-04,-1.150630e+00,217215
fractime_flymale_framewinggrooming,6.219644e-03,-3.537357e+00,217215
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,108490
fractime_flymale_secondhalf_framechase,2.120011e-04,-1.658699e+00,108490
fractime_flymale_secondhalf_frametouch,1.010231e-02,-1.970951e+00,108490
fractime_flysecondhalf_framebackup,2.986189e-03,-1.058545e+00,227715
fractime_flysecondhalf_framebodyturn,6.108513e-03,-1.636591e+00,227715
fractime_flysecondhalf_framechase,2.327471e-04,-1.644982e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,227715
fractime_flysecondhalf_framecrabwalkall,8.245394e-02,-2.874292e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.211405e-03,6.897547e-01,227715
fractime_flysecondhalf_framejump,7.026327e-05,-2.606741e+00,227715
fractime_flysecondhalf_framemove,7.822454e-01,3.190325e+00,227715
fractime_flysecondhalf_framepivotcenter,4.391454e-05,-1.740989e+00,227715
fractime_flysecondhalf_framepivottail,1.481238e-02,-1.521199e+00,227715
fractime_flysecondhalf_framerighting,3.381420e-03,2.974565e-01,227715
fractime_flysecondhalf_framestop,2.177546e-01,-3.190325e+00,227715
fractime_flysecondhalf_frametouch,1.342907e-02,-1.847851e+00,227715
fractime_flysecondhalf_framewalk,4.627275e-01,2.880598e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.197917e+00,227715
fractime_flysecondhalf_framewingflick,1.185693e-04,-1.288559e+00,227715
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-4.755668e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.093483e+01,-1.383870e+00,174179
magveldiff_nose2ell_flyany_frametouch,7.383836e+00,-2.507192e+00,8452
magveldiff_nose2ell_flyfemale_framechase,6.973777e+00,-2.153324e+00,256
magveldiff_nose2ell_flyfemale_framenearfly,1.042974e+01,-1.570995e+00,91127
magveldiff_nose2ell_flyfemale_frametouch,6.900217e+00,-2.774283e+00,5525
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.149092e+01,-1.097040e+00,83052
magveldiff_nose2ell_flymale_frametouch,7.912110e+00,-1.913382e+00,2927
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.006524e+00,-4.516879e+00,455468
max_absdwing_angle_flyany_framechase,1.178985e+00,-5.015991e-01,331
max_absdwing_angle_flyany_framenearfly,1.001046e+00,-3.694932e+00,174179
max_absdwing_angle_flyany_frametouch,1.074938e+00,-2.707408e+00,8452
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.227664e+00,-1.476214e+00,1786
max_absdwing_angle_flyfemale_frameany,9.856432e-01,-3.912996e+00,238131
max_absdwing_angle_flyfemale_framenearfly,9.900603e-01,-2.749017e+00,91127
max_absdwing_angle_flyfemale_frametouch,1.048530e+00,-1.697122e+00,5525
max_absdwing_angle_flymale_frameany,1.028470e+00,-3.830463e+00,217215
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.011208e+00,-3.626814e+00,83052
max_absdwing_angle_flymale_frametouch,1.100124e+00,-2.922115e+00,2927
max_absdwing_area_flyany_frameany,2.519587e+00,-3.703664e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.061967e+01,8.141961e+00,1786
max_absdwing_area_flyfemale_frameany,2.820582e+00,-2.395412e+00,238131
max_absdwing_area_flymale_frameany,2.185703e+00,-3.904735e+00,217215
max_dwing_angle_in_flyany_frameany,8.864735e-01,-3.708601e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.429577e-01,-2.997733e+00,238131
max_dwing_angle_in_flymale_frameany,9.337448e-01,-3.364171e+00,217215
max_dwing_angle_out_flyany_frameany,8.864590e-01,-3.708335e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.429292e-01,-2.995663e+00,238131
max_dwing_angle_out_flymale_frameany,9.336125e-01,-3.363371e+00,217215
max_wing_angle_flyany_frameany,6.167855e-02,-3.879124e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.753573e-02,-9.844893e-01,331
max_wing_angle_flyany_framenearfly,6.495586e-02,-2.586649e+00,174190
max_wing_angle_flyany_frametouch,6.960926e-02,-2.282733e+00,8452
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.329903e-01,-8.194402e+00,1786
max_wing_angle_flyfemale_frameany,6.654962e-02,-3.899963e+00,238141
max_wing_angle_flyfemale_framenearfly,7.094091e-02,-2.462584e+00,91132
max_wing_angle_flyfemale_frametouch,7.626253e-02,-1.639201e+00,5525
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.630646e-02,-2.906227e+00,217224
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.836582e-02,-2.201334e+00,83058
max_wing_angle_flymale_frametouch,6.244618e-02,-2.202946e+00,2927
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.034764e+00,2.999010e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.325235e-01,-2.376072e+00,1786
max_wing_area_flyfemale_frameany,1.085226e+00,2.377182e+00,238141
max_wing_area_flymale_frameany,9.795356e-01,3.017638e+00,217224
mean_wing_angle_flyany_frameany,3.267879e-03,-3.932904e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.856894e-03,-4.069854e+00,238141
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.607304e-03,-2.841512e+00,217224
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.026022e+00,3.767062e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.408869e-01,5.796229e-01,1786
mean_wing_area_flyfemale_frameany,1.072432e+00,3.157344e+00,238141
mean_wing_area_flymale_frameany,9.752753e-01,3.664321e+00,217224
min_absdwing_angle_flyany_frameany,8.293074e-01,-3.423914e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.724360e-01,-2.509041e+00,238131
min_absdwing_angle_flymale_frameany,8.912249e-01,-3.328624e+00,217215
min_absdwing_area_flyany_frameany,1.966913e+00,-1.629252e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.043716e+00,-4.902903e-01,238131
min_absdwing_area_flymale_frameany,1.880813e+00,-2.365725e+00,217215
min_dwing_angle_in_flyany_frameany,-8.864590e-01,3.708335e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.429292e-01,2.995663e+00,238131
min_dwing_angle_in_flymale_frameany,-9.336125e-01,3.363371e+00,217215
min_dwing_angle_out_flyany_frameany,-8.864735e-01,3.708601e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.429577e-01,2.997733e+00,238131
min_dwing_angle_out_flymale_frameany,-9.337448e-01,3.364171e+00,217215
min_wing_angle_flyany_frameany,-5.514280e-02,-2.875161e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.883583e-02,-2.940481e+00,238141
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.109185e-02,-2.024568e+00,217224
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.017280e+00,4.428420e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.492502e-01,5.291388e+00,1786
min_wing_area_flyfemale_frameany,1.059638e+00,3.832657e+00,238141
min_wing_area_flymale_frameany,9.710149e-01,4.189710e+00,217224
nflies_close_flyany_frameany,4.480128e-01,-2.458786e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.221564e-01,-1.169915e+00,362
nflies_close_flyany_framebodyturn,3.583957e-01,-2.837641e+00,3276
nflies_close_flyany_framebodyturnstart,3.660437e-01,-2.869327e+00,1347
nflies_close_flyany_framecrabwalkallstart,4.812695e-01,-2.425318e-01,5656
nflies_close_flyany_framecrabwalkextreme,7.644122e-01,-4.053904e-01,1663
nflies_close_flyany_framecrabwalkextremestart,7.712700e-01,-2.733639e-01,453
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.053637e-01,-4.132144e-01,393766
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.931076e-01,-2.129378e+00,2218
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.837066e-01,3.181442e+00,92684
nflies_close_flyany_frametouch,1.592953e+00,1.094398e-01,8452
nflies_close_flyany_framewalk,3.030519e-01,-2.051863e+00,216040
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.035374e-01,-4.452398e-02,1786
nflies_close_flyfemale_frameany,5.161270e-01,1.299491e-01,238141
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.735913e-01,-8.267409e-01,217224
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.002619e+00,-3.674997e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.282218e+00,-7.568712e+00,1786
nwingsdetected_flyfemale_frameany,1.000340e+00,-3.797639e+00,238141
nwingsdetected_flymale_frameany,1.005092e+00,-2.643945e+00,217224
phi_flyany_frameany,8.648034e-02,8.242839e+00,455487
phisideways_flyany_framemove,3.746105e-01,-2.352709e+00,362803
phisideways_flyfemale_framemove,3.812871e-01,-2.511931e+00,190814
phisideways_flymale_framemove,3.671972e-01,-1.841044e+00,171931
theta_mm_flyany_frameany,9.002541e-02,3.104923e+00,455487
velmag_ctr_flyany_frameany,8.927124e+00,8.051106e-02,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.624060e+00,-2.520002e+00,1561
velmag_ctr_flyany_framebodyturn,8.283756e+00,-3.651554e+00,3276
velmag_ctr_flyany_framecrabwalkall,1.107811e+01,-3.633884e+00,40979
velmag_ctr_flyany_framecrabwalkextreme,6.403912e+00,-2.832270e+00,1663
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.104348e+01,-2.487682e+00,362784
velmag_ctr_flyany_framenearfly,6.824555e+00,-1.723553e+00,174179
velmag_ctr_flyany_framenearwall,8.590996e+00,-1.251827e+00,393748
velmag_ctr_flyany_framenotnearfly_notnearwall,1.208376e+01,5.520990e+00,54371
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.392175e+00,-3.209807e+00,7935
velmag_ctr_flyany_framerighting,1.543617e+01,-9.103781e-01,1722
velmag_ctr_flyany_framestop,6.553449e-01,-1.645777e+00,92684
velmag_ctr_flyany_frametouch,4.281800e+00,-2.905391e+00,8452
velmag_ctr_flyany_framewalk,1.432308e+01,-2.978101e+00,216039
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.211734e+00,1.169070e+01,1786
velmag_ctr_flyfemale_frameany,8.405117e+00,-2.172844e-01,238131
velmag_ctr_flymale_frameany,9.502002e+00,4.162753e-01,217215
