field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,3.108089e+00,4.262125e+00,0.000000e+00,1.000000e+00,2,8,38133
dcenter_flyany_framewalk,1.273088e+01,1.869695e+00,2.500000e-03,9.975000e-01,2,8,1166643
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.419926e+01,1.362133e+00,2.410000e-02,9.759000e-01,2,8,190453
dcenter_flyfemale_frameany,1.188926e+01,2.173400e+00,1.100000e-03,9.989000e-01,2,8,1906578
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.221347e+01,2.378337e+00,6.000000e-04,9.994000e-01,2,8,1901047
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.300175e-01,-2.054871e+00,9.995000e-01,5.000000e-04,2,8,1819156
ddcenter_flyany_framenearfly,3.760217e-01,-3.711819e-01,7.068000e-01,2.932000e-01,2,8,1094201
ddcenter_flyfemale_framenearfly,3.446901e-01,-5.253229e-01,7.837000e-01,2.163000e-01,2,8,568829
ddcenter_flymale_framenearfly,4.073559e-01,-2.394592e-01,6.386000e-01,3.614000e-01,2,8,524973
ddell2nose_flyany_framenearfly,1.150077e+00,1.707253e-01,4.120000e-01,5.880000e-01,2,8,1094201
ddell2nose_flyfemale_framenearfly,1.082441e+00,1.782548e-02,4.940000e-01,5.060000e-01,2,8,568829
ddell2nose_flymale_framenearfly,1.217600e+00,2.876442e-01,3.461000e-01,6.539000e-01,2,8,524973
ddist2wall_flyany_framenearwall,1.520085e-02,-6.729021e-01,8.476000e-01,1.524000e-01,2,8,2848985
ddist2wall_flyfemale_framenearwall,1.618512e-02,-5.701613e-01,7.940000e-01,2.060000e-01,2,8,1460865
ddist2wall_flymale_framenearwall,1.241999e-02,-8.775297e-01,9.250000e-01,7.500000e-02,2,8,1385460
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.157995e+00,1.728249e-01,4.123000e-01,5.877000e-01,2,8,1094201
ddnose2ell_flyfemale_framenearfly,1.147780e+00,2.480272e-01,3.714000e-01,6.286000e-01,2,8,568829
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flymale_framenearfly,1.166885e+00,5.906034e-02,4.717000e-01,5.283000e-01,2,8,524973
decc_flyany_frameany,-9.177310e-07,-1.018161e+00,9.297000e-01,7.030000e-02,2,8,3811254
decc_flyfemale_frameany,-5.752938e-06,-1.234326e+00,9.707000e-01,2.930000e-02,2,8,1906499
decc_flymale_frameany,7.407688e-06,5.663436e-01,1.805000e-01,8.195000e-01,2,8,1900967
dell2nose_flyany_frameany,1.113976e+01,2.508949e+00,3.000000e-04,9.997000e-01,2,8,3811413
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.089984e+01,2.155168e+00,1.100000e-03,9.989000e-01,2,8,1906578
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.136734e+01,2.377839e+00,6.000000e-04,9.994000e-01,2,8,1901047
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.282537e+01,1.155218e+00,6.060000e-02,9.394000e-01,2,8,3811413
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.616521e+00,-1.640160e-01,6.056000e-01,3.944000e-01,2,8,5690
dist2wall_flyany_framebodyturnstart,7.060889e+00,-7.657267e-01,8.816000e-01,1.184000e-01,2,8,15655
dist2wall_flyany_framecrabwalkall,6.710211e+00,-2.914423e-01,6.637000e-01,3.363000e-01,2,8,306725
dist2wall_flyany_framecrabwalkextreme,7.767481e+00,5.701955e-02,4.452000e-01,5.548000e-01,2,8,6196
dist2wall_flyany_framejump,1.891725e+01,1.146196e+00,5.070000e-02,9.493000e-01,2,8,5233
dist2wall_flyany_framejumpstart,1.790802e+01,1.492191e+00,2.740000e-02,9.726000e-01,2,5,1284
dist2wall_flyany_framemove,8.661863e+00,-6.585118e-01,8.493000e-01,1.507000e-01,2,8,1819315
dist2wall_flyany_framepivotcenterstart,1.614194e+01,2.422772e-02,4.710000e-01,5.290000e-01,2,7,1894
dist2wall_flyany_framepivottailstart,5.864358e+00,-1.247116e+00,9.671000e-01,3.290000e-02,2,8,24640
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.645968e+01,1.087455e+00,6.940000e-02,9.306000e-01,2,8,1992098
dist2wall_flyany_frametouch,8.411041e+00,-6.825749e-01,8.440000e-01,1.560000e-01,2,8,38133
dist2wall_flyany_framewalk,8.262091e+00,-9.245283e-01,9.339000e-01,6.610000e-02,2,8,1166643
dist2wall_flyany_framewinggrooming,2.118481e+01,1.166715e+00,4.860000e-02,9.514000e-01,2,8,190453
dist2wall_flyfemale_frameany,1.249760e+01,2.781948e-01,3.223000e-01,6.777000e-01,2,8,1906578
dist2wall_flymale_frameany,1.314326e+01,1.851950e+00,1.540000e-02,9.846000e-01,2,8,1901047
dmax_wing_angle_flyany_frameany,3.995649e-03,-1.286465e-01,5.810000e-01,4.190000e-01,2,8,3811254
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-3.270086e-03,-1.031219e+00,9.435000e-01,5.650000e-02,2,8,1906499
dmax_wing_angle_flymale_frameany,1.091950e-02,4.797503e-01,7.740000e-02,9.226000e-01,2,8,1900967
dmax_wing_area_flyany_frameany,-4.574000e-01,-3.604085e+00,1.000000e+00,0.000000e+00,2,8,3811254
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-4.920912e-01,-3.612535e+00,1.000000e+00,0.000000e+00,2,8,1906499
dmax_wing_area_flymale_frameany,-4.207831e-01,-2.230336e+00,1.000000e+00,0.000000e+00,2,8,1900967
dmin_wing_angle_flyany_frameany,-3.986661e-03,1.362900e-01,4.127000e-01,5.873000e-01,2,8,3811254
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,3.401906e-03,1.022519e+00,5.770000e-02,9.423000e-01,2,8,1906499
dmin_wing_angle_flymale_frameany,-1.109800e-02,-4.633465e-01,9.168000e-01,8.320000e-02,2,8,1900967
dmin_wing_area_flyany_frameany,4.574053e-01,3.601585e+00,0.000000e+00,1.000000e+00,2,8,3811254
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,4.921582e-01,3.594826e+00,0.000000e+00,1.000000e+00,2,8,1906499
dmin_wing_area_flymale_frameany,4.206594e-01,2.235082e+00,0.000000e+00,1.000000e+00,2,8,1900967
dnose2ell_angle_30tomin30_flyany_frameany,1.167800e+01,2.382764e+00,4.000000e-04,9.996000e-01,2,8,3811413
dnose2ell_angle_30tomin30_flyfemale_frameany,1.150215e+01,1.955263e+00,2.900000e-03,9.971000e-01,2,8,1906578
dnose2ell_angle_30tomin30_flymale_frameany,1.183988e+01,2.291383e+00,7.000000e-04,9.993000e-01,2,8,1901047
dnose2ell_angle_min20to20_flyany_frameany,4.307245e+01,9.970819e-01,8.580000e-02,9.142000e-01,2,8,3811413
dnose2ell_angle_min20to20_flyfemale_frameany,4.290635e+01,1.451216e+00,2.520000e-02,9.748000e-01,2,8,1906578
dnose2ell_angle_min20to20_flymale_frameany,4.318789e+01,2.232714e-01,3.673000e-01,6.327000e-01,2,8,1901047
dnose2ell_angle_min30to30_flyany_frameany,3.471968e+01,1.089267e+00,7.040000e-02,9.296000e-01,2,8,3811413
dnose2ell_angle_min30to30_flyfemale_frameany,3.452424e+01,1.423471e+00,2.800000e-02,9.720000e-01,2,8,1906578
dnose2ell_angle_min30to30_flymale_frameany,3.487324e+01,3.992358e-01,2.794000e-01,7.206000e-01,2,8,1901047
dnose2ell_flyany_frameany,1.114907e+01,2.525521e+00,2.000000e-04,9.998000e-01,2,8,3811413
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,9.627455e+00,2.880453e+00,2.000000e-04,9.998000e-01,2,8,5690
dnose2ell_flyany_framebodyturn,1.148109e+01,2.813464e+00,1.000000e-04,9.999000e-01,2,8,41879
dnose2ell_flyany_framebodyturnstart,1.141890e+01,2.962167e+00,0.000000e+00,1.000000e+00,2,8,15655
dnose2ell_flyany_framecrabwalkallstart,1.130843e+01,2.132995e+00,2.200000e-03,9.978000e-01,2,8,36508
dnose2ell_flyany_framecrabwalkextreme,9.138884e+00,3.444531e+00,0.000000e+00,1.000000e+00,2,8,6196
dnose2ell_flyany_framecrabwalkextremestart,9.433551e+00,4.100391e+00,0.000000e+00,1.000000e+00,2,4,900
dnose2ell_flyany_framejumpstart,1.208159e+01,2.095828e+00,1.000000e-03,9.990000e-01,2,6,1525
dnose2ell_flyany_framenearwall,1.030538e+01,2.744332e+00,8.000000e-04,9.992000e-01,2,8,2849100
dnose2ell_flyany_framepivotcenter,9.851315e+00,1.015605e+00,8.220000e-02,9.178000e-01,2,8,5769
dnose2ell_flyany_framepivotcenterstart,9.889354e+00,4.824921e-01,5.290000e-02,9.471000e-01,2,7,1894
dnose2ell_flyany_framepivottailstart,1.067989e+01,3.200398e+00,1.000000e-04,9.999000e-01,2,8,24640
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.112920e+01,1.646132e+00,1.060000e-02,9.894000e-01,2,8,1992098
dnose2ell_flyany_frametouch,1.225485e+00,3.900922e+00,0.000000e+00,1.000000e+00,2,8,38133
dnose2ell_flyany_framewalk,1.182465e+01,1.830441e+00,3.300000e-03,9.967000e-01,2,8,1166643
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.328989e+01,1.305249e+00,2.920000e-02,9.708000e-01,2,8,190453
dnose2ell_flyfemale_frameany,1.097146e+01,2.115242e+00,1.800000e-03,9.982000e-01,2,8,1906578
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.131413e+01,2.399372e+00,5.000000e-04,9.995000e-01,2,8,1901047
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.206261e+01,2.561622e+00,1.000000e-04,9.999000e-01,2,8,3811413
dnose2tail_flyany_framemove,1.207214e+01,2.965259e+00,0.000000e+00,1.000000e+00,2,8,1819315
dnose2tail_flyfemale_frameany,1.187999e+01,2.108509e+00,1.700000e-03,9.983000e-01,2,8,1906578
dnose2tail_flymale_frameany,1.223245e+01,2.423545e+00,3.000000e-04,9.997000e-01,2,8,1901047
dnwingsdetected_flyany_frameany,3.078643e-05,9.655979e-01,7.540000e-02,9.246000e-01,2,8,3811254
dnwingsdetected_flyfemale_frameany,2.884294e-04,1.367599e-01,3.450000e-01,6.550000e-01,2,8,1906499
dnwingsdetected_flymale_frameany,-2.850904e-04,1.883824e-01,4.434000e-01,5.566000e-01,2,8,1900967
dphi_flyany_framemove,-4.646518e-03,-1.755892e-01,6.056000e-01,3.944000e-01,2,8,1819156
dphi_flyfemale_framemove,3.218715e-02,5.379410e-01,2.214000e-01,7.786000e-01,2,8,980335
dphi_flymale_framemove,-4.588029e-02,-9.079214e-01,9.274000e-01,7.260000e-02,2,8,837254
dtheta_flyany_frameany,-7.836280e-04,4.209544e-02,4.672000e-01,5.328000e-01,2,8,3811254
dtheta_flyfemale_frameany,5.662950e-03,5.651129e-01,1.959000e-01,8.041000e-01,2,8,1906499
dtheta_flymale_frameany,-6.674197e-03,-4.248527e-01,7.430000e-01,2.570000e-01,2,8,1900967
du_cor_flyany_frameany,4.685633e+00,-1.514313e+00,9.868000e-01,1.320000e-02,2,8,3811254
du_cor_flyfemale_frameany,4.731072e+00,-9.345162e-01,9.116000e-01,8.840000e-02,2,8,1906499
du_cor_flymale_frameany,4.646363e+00,-1.812310e+00,9.967000e-01,3.300000e-03,2,8,1900967
du_ctr_flyany_frameany,4.972832e+00,-1.542544e+00,9.883000e-01,1.170000e-02,2,8,3811254
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.134248e+00,-7.510861e-01,8.689000e-01,1.311000e-01,2,8,24154
du_ctr_flyany_framebodyturn,5.010041e+00,-1.386124e+00,9.800000e-01,2.000000e-02,2,8,41879
du_ctr_flyany_framecrabwalkall,1.078297e+01,-6.777037e-01,8.551000e-01,1.449000e-01,2,8,306711
du_ctr_flyany_framecrabwalkextreme,1.087500e+00,3.264988e-01,3.287000e-01,6.713000e-01,2,8,6196
du_ctr_flyany_framejump,3.606419e+01,1.108115e+00,5.040000e-02,9.496000e-01,2,8,5233
du_ctr_flyany_framemove,1.024374e+01,-4.825772e-01,7.720000e-01,2.280000e-01,2,8,1819156
du_ctr_flyany_framenearfly,4.805013e+00,-1.059509e+00,9.474000e-01,5.260000e-02,2,8,1094201
du_ctr_flyany_framenearwall,6.059424e+00,-9.152183e-01,9.176000e-01,8.240000e-02,2,8,2848985
du_ctr_flyany_framenotnearfly_notnearwall,2.560333e+00,-1.649697e+00,9.934000e-01,6.600000e-03,2,8,837859
du_ctr_flyany_framepivotcenter,-6.787768e-03,-1.369436e+00,9.994000e-01,6.000000e-04,2,8,5769
du_ctr_flyany_framerighting,3.594420e+00,-1.313860e+00,9.616000e-01,3.840000e-02,2,6,2308
du_ctr_flyany_framestop,9.697971e-02,6.639357e-02,4.688000e-01,5.312000e-01,2,8,1992098
du_ctr_flyany_frametouch,1.987955e+00,-9.187680e-01,9.262000e-01,7.380000e-02,2,8,38133
du_ctr_flyany_framewalk,1.453560e+01,-1.482733e+00,9.810000e-01,1.900000e-02,2,8,1166635
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.485778e-02,-1.900404e+00,9.979000e-01,2.100000e-03,2,8,190451
du_ctr_flyfemale_frameany,5.018779e+00,-9.839574e-01,9.217000e-01,7.830000e-02,2,8,1906499
du_ctr_flymale_frameany,4.933232e+00,-1.816951e+00,9.967000e-01,3.300000e-03,2,8,1900967
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
du_tail_flyany_frameany,4.971521e+00,-1.543440e+00,9.883000e-01,1.170000e-02,2,8,3811254
du_tail_flyany_framepivottail,2.799947e-01,-7.759093e-01,8.932000e-01,1.068000e-01,2,8,106779
du_tail_flyfemale_frameany,5.017421e+00,-9.845436e-01,9.217000e-01,7.830000e-02,2,8,1906499
du_tail_flymale_frameany,4.931816e+00,-1.818148e+00,9.967000e-01,3.300000e-03,2,8,1900967
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.366220e-01,1.399821e+00,2.100000e-02,9.790000e-01,2,8,24154
duration_flyany_framebodyturn,8.790356e-02,3.005741e+00,0.000000e+00,1.000000e+00,2,8,41879
duration_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.698501e-01,-1.228852e+00,9.635000e-01,3.650000e-02,2,8,306725
duration_flyany_framecrabwalkextreme,1.199275e-01,3.730400e-01,2.746000e-01,7.254000e-01,2,8,6196
duration_flyany_framejump,9.186153e-02,1.437548e+00,9.700000e-03,9.903000e-01,2,8,5233
duration_flyany_framemove,1.315633e+00,-6.422754e-01,8.182000e-01,1.818000e-01,2,8,1819315
duration_flyany_framepivotcenter,8.911781e-02,5.058526e-01,1.862000e-01,8.138000e-01,2,8,5769
duration_flyany_framepivottail,1.427363e-01,1.828100e+00,4.600000e-03,9.954000e-01,2,8,106779
duration_flyany_framerighting,3.809601e-01,-1.132401e+00,9.509000e-01,4.910000e-02,2,6,2308
duration_flyany_framestop,1.487362e+00,4.607986e-01,5.450000e-02,9.455000e-01,2,8,1992098
duration_flyany_frametouch,1.545532e-01,-2.405792e+00,1.000000e+00,0.000000e+00,2,8,38133
duration_flyany_framewalk,6.388964e-01,1.336143e+00,1.860000e-02,9.814000e-01,2,8,1166643
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.379405e+00,-6.485009e+00,1.000000e+00,0.000000e+00,2,8,190453
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.408012e-01,1.468446e+00,1.480000e-02,9.852000e-01,2,8,17236
duration_flyfemale_framebodyturn,8.709913e-02,2.615259e+00,0.000000e+00,1.000000e+00,2,8,20539
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.732640e-01,1.283748e+00,3.510000e-02,9.649000e-01,2,8,174294
duration_flyfemale_framecrabwalkextreme,1.288762e-01,2.803334e+00,1.000000e-04,9.999000e-01,2,8,3944
duration_flyfemale_framejump,9.139197e-02,8.332269e-01,1.052000e-01,8.948000e-01,2,7,2361
duration_flyfemale_framemove,1.393844e+00,3.439927e-01,2.845000e-01,7.155000e-01,2,8,980335
duration_flyfemale_framepivotcenter,9.105504e-02,9.468115e-01,8.220000e-02,9.178000e-01,2,8,3984
duration_flyfemale_framepivottail,1.426336e-01,1.978070e+00,3.600000e-03,9.964000e-01,2,8,60314
duration_flyfemale_framerighting,3.796755e-01,-1.485359e+00,9.321000e-01,6.790000e-02,1,3,823
duration_flyfemale_framestop,1.343500e+00,6.327129e-01,7.420000e-02,9.258000e-01,2,8,926149
duration_flyfemale_frametouch,1.546576e-01,-1.325591e+00,9.902000e-01,9.800000e-03,2,8,18323
duration_flyfemale_framewalk,6.085007e-01,1.167641e+00,3.830000e-02,9.617000e-01,2,8,623350
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.493843e+00,-4.615411e+00,1.000000e+00,0.000000e+00,2,8,80965
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.321402e-01,8.189320e-01,1.087000e-01,8.913000e-01,2,8,6913
duration_flymale_framebodyturn,8.872964e-02,3.009063e+00,0.000000e+00,1.000000e+00,2,8,21288
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.659984e-01,-2.164588e+00,9.993000e-01,7.000000e-04,2,8,132195
duration_flymale_framecrabwalkextreme,1.107413e-01,-2.181842e+00,9.996000e-01,4.000000e-04,2,8,2236
duration_flymale_framejump,9.339619e-02,1.560852e+00,2.700000e-03,9.973000e-01,2,8,2759
duration_flymale_framemove,1.237408e+00,-1.241188e+00,9.736000e-01,2.640000e-02,2,8,837254
duration_flymale_framepivotcenter,8.826603e-02,-6.132704e-01,1.000000e+00,0.000000e+00,1,4,1055
duration_flymale_framepivottail,1.425075e-01,1.430232e+00,1.540000e-02,9.846000e-01,2,8,46429
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,1.628830e+00,2.830195e-01,5.110000e-02,9.489000e-01,2,8,1063713
duration_flymale_frametouch,1.543969e-01,-2.336091e+00,1.000000e+00,0.000000e+00,2,8,19795
duration_flymale_framewalk,6.657719e-01,1.319392e+00,2.630000e-02,9.737000e-01,2,8,542353
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.234975e+00,-5.726829e+00,1.000000e+00,0.000000e+00,2,8,107959
dv_cor_flyany_frameany,-2.984937e-02,-1.731157e-01,6.074000e-01,3.926000e-01,2,8,3811254
dv_cor_flyfemale_frameany,3.585925e-02,7.328002e-01,1.446000e-01,8.554000e-01,2,8,1906499
dv_cor_flymale_frameany,-9.147917e-02,-7.418553e-01,8.649000e-01,1.351000e-01,2,8,1900967
dv_ctr_flyany_frameany,-3.640472e-02,-1.475866e-01,5.898000e-01,4.102000e-01,2,8,3811254
dv_ctr_flyfemale_frameany,5.089993e-02,7.703148e-01,1.317000e-01,8.683000e-01,2,8,1906499
dv_ctr_flymale_frameany,-1.180327e-01,-7.762575e-01,8.725000e-01,1.275000e-01,2,8,1900967
dv_tail_flyany_frameany,-2.977061e-02,-3.485683e-01,7.071000e-01,2.929000e-01,2,8,3811254
dv_tail_flyfemale_frameany,1.428697e-02,5.818427e-01,1.728000e-01,8.272000e-01,2,8,1906499
dv_tail_flymale_frameany,-7.089171e-02,-9.391346e-01,9.239000e-01,7.610000e-02,2,8,1900967
dwing_angle_diff_flyany_frameany,8.988335e-06,9.331197e-01,7.180000e-02,9.282000e-01,2,8,3811254
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.318198e-04,-2.511448e-01,5.872000e-01,4.128000e-01,2,8,1906499
dwing_angle_diff_flymale_frameany,-1.784972e-04,6.853391e-01,1.303000e-01,8.697000e-01,2,8,1900967
dwing_angle_imbalance_flyany_frameany,-9.883358e-01,-5.048210e+00,1.000000e+00,0.000000e+00,2,8,3811254
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.444227e+00,-1.063279e+01,1.000000e+00,0.000000e+00,2,8,190451
dwing_angle_imbalance_flyfemale_frameany,-9.729722e-01,-7.406357e+00,1.000000e+00,0.000000e+00,2,8,1906499
dwing_angle_imbalance_flymale_frameany,-1.001526e+00,-2.286641e+00,9.953000e-01,4.700000e-03,2,8,1900967
ecc_flyany_frameany,3.256474e-01,-1.035611e+01,1.000000e+00,0.000000e+00,2,8,3811413
ecc_flyfemale_frameany,3.144691e-01,-1.453658e+01,1.000000e+00,0.000000e+00,2,8,1906578
ecc_flymale_frameany,3.367573e-01,-5.851453e+00,1.000000e+00,0.000000e+00,2,8,1901047
fractime_flyany_frameattemptedcopulation,3.238972e-06,-1.035407e+00,9.919000e-01,8.100000e-03,2,8,3811413
fractime_flyany_framebackup,6.327198e-03,2.134113e+00,1.600000e-03,9.984000e-01,2,8,3811413
fractime_flyany_framebackup_nearfly,3.004948e-03,4.100297e-01,2.698000e-01,7.302000e-01,2,8,3811413
fractime_flyany_framebackup_nearwall,6.281434e-03,2.101026e+00,2.000000e-03,9.980000e-01,2,8,3811413
fractime_flyany_framebackup_notnearfly_notnearwall,3.403137e-05,1.688427e+00,3.100000e-02,9.690000e-01,2,8,3811413
fractime_flyany_framebodyturn,1.100436e-02,7.487985e-01,1.342000e-01,8.658000e-01,2,8,3811413
fractime_flyany_framebodyturn_nearfly,3.263046e-03,-1.105213e+00,9.500000e-01,5.000000e-02,2,8,3811413
fractime_flyany_framebodyturn_nearwall,1.054693e-02,7.836588e-01,1.186000e-01,8.814000e-01,2,8,3811413
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.596038e-04,6.465542e-01,1.650000e-01,8.350000e-01,2,8,3811413
fractime_flyany_framechase,2.660835e-04,-1.330478e+00,9.959000e-01,4.100000e-03,2,8,3811413
fractime_flyany_framechase_notwingextension,2.660835e-04,-1.360882e+00,9.959000e-01,4.100000e-03,2,8,3811413
fractime_flyany_framecopulation,0.000000e+00,-4.404670e-01,9.416000e-01,5.840000e-02,2,8,3811413
fractime_flyany_framecrabwalkall,8.051344e-02,-1.509831e+00,9.786000e-01,2.140000e-02,2,8,3811413
fractime_flyany_framecrabwalkall_nearfly,2.103016e-02,-2.090797e+00,9.986000e-01,1.400000e-03,2,8,3811413
fractime_flyany_framecrabwalkall_nearwall,7.967954e-02,-1.493271e+00,9.779000e-01,2.210000e-02,2,8,3811413
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.548353e-04,4.583504e-01,1.710000e-01,8.290000e-01,2,8,3811413
fractime_flyany_framecrabwalkextreme,1.628330e-03,-2.230481e+00,9.993000e-01,7.000000e-04,2,8,3811413
fractime_flyany_framecrabwalkextreme_nearfly,6.993076e-04,-2.712678e+00,1.000000e+00,0.000000e+00,2,8,3811413
fractime_flyany_framecrabwalkextreme_nearwall,1.579204e-03,-2.179698e+00,9.992000e-01,8.000000e-04,2,8,3811413
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.739373e-05,7.722671e-02,3.854000e-01,6.146000e-01,2,8,3811413
fractime_flyany_framejump,1.382834e-03,-7.448948e-01,8.799000e-01,1.201000e-01,2,8,3811413
fractime_flyany_framejump_nearfly,2.832586e-04,-1.463336e+00,9.925000e-01,7.500000e-03,2,8,3811413
fractime_flyany_framejump_nearwall,6.187099e-04,-9.079352e-01,9.268000e-01,7.320000e-02,2,8,3811413
fractime_flyany_framejump_notnearfly_notnearwall,6.808286e-04,-4.064988e-01,7.230000e-01,2.770000e-01,2,8,3811413
fractime_flyany_framemove,4.777259e-01,-1.825833e+00,9.910000e-01,9.000000e-03,2,8,3811413
fractime_flyany_framemove_nearfly,1.511044e-01,-2.837818e+00,1.000000e+00,0.000000e+00,2,8,3811413
fractime_flyany_framemove_nearwall,4.407621e-01,-1.705085e+00,9.858000e-01,1.420000e-02,2,8,3811413
fractime_flyany_framemove_notnearfly_notnearwall,3.146413e-02,-6.261497e-01,8.534000e-01,1.466000e-01,2,8,3811413
fractime_flyany_framenotanybehavior,1.092808e-01,-1.810864e+00,9.954000e-01,4.600000e-03,2,8,3811413
fractime_flyany_framepivotcenter,1.514021e-03,4.950871e+00,0.000000e+00,1.000000e+00,2,8,3811413
fractime_flyany_framepivotcenter_nearfly,5.120317e-04,3.011866e+00,3.000000e-04,9.997000e-01,2,8,3811413
fractime_flyany_framepivotcenter_nearwall,9.394159e-04,5.303524e+00,0.000000e+00,1.000000e+00,2,8,3811413
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.787639e-04,3.396047e+00,1.000000e-04,9.999000e-01,2,8,3811413
fractime_flyany_framepivotcenter_stop,3.493340e-04,3.847761e+00,0.000000e+00,1.000000e+00,2,8,3811413
fractime_flyany_framepivottail,2.801391e-02,-2.466878e-01,6.476000e-01,3.524000e-01,2,8,3811413
fractime_flyany_framepivottail_nearfly,9.719106e-03,-1.957664e+00,9.972000e-01,2.800000e-03,2,8,3811413
fractime_flyany_framepivottail_nearwall,2.789293e-02,-2.248455e-01,6.357000e-01,3.643000e-01,2,8,3811413
