field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.834974e+00,-3.797887e+00,234982
du_ctr_flymale_frameany,4.322917e+00,-2.453356e+00,243871
du_ctr_flymale_framechase,8.567400e+00,-4.353765e+00,349
du_tail_flyany_frameany,3.590718e+00,-3.309860e+00,478996
du_tail_flyany_framepivottail,5.101428e-02,-1.638532e+00,6454
du_tail_flyfemale_frameany,2.835692e+00,-3.795708e+00,234982
du_tail_flymale_frameany,4.320322e+00,-2.456807e+00,243871
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.396692e-01,2.419113e+00,1973
duration_flyany_framebodyturn,8.254834e-02,-7.442693e-01,3553
duration_flyany_framechase,1.106693e-01,-1.905227e+00,381
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.440018e-01,-2.669646e+00,34584
duration_flyany_framecrabwalkextreme,1.379219e-01,6.053723e+00,1236
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.318280e+00,-8.594161e-01,273757
duration_flyany_framepivotcenter,9.206058e-02,1.717086e+00,306
duration_flyany_framepivottail,1.176248e-01,-3.511569e+00,6454
duration_flyany_framerighting,4.459251e-01,8.154852e-01,2909
duration_flyany_framestop,1.080098e+00,-9.121778e-02,205260
duration_flyany_frametouch,3.283172e-01,1.052553e+01,22996
duration_flyany_framewalk,4.853051e-01,-1.749431e+00,127822
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.801759e+00,-1.863208e+00,9011
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.379726e-01,9.543593e-01,497
duration_flyfemale_framebodyturn,8.382604e-02,5.573786e-01,1343
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.845548e-01,-5.277100e+00,6822
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.315893e+00,-4.228301e-01,114197
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.147189e-01,-3.424505e+00,2362
duration_flyfemale_framerighting,4.727677e-01,7.914392e-01,1715
duration_flyfemale_framestop,1.453719e+00,1.041141e+00,120785
duration_flyfemale_frametouch,3.389828e-01,1.483679e+01,7390
duration_flyfemale_framewalk,4.977495e-01,-8.496562e-01,54555
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.807001e+00,-2.262315e+00,1883
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.432893e-01,3.565701e+00,1472
duration_flymale_framebodyturn,8.132249e-02,-1.736642e+00,2210
duration_flymale_framechase,1.198762e-01,-2.157306e+00,349
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.010063e-01,-8.472648e-01,27761
duration_flymale_framecrabwalkextreme,1.363800e-01,3.743367e+00,1046
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.331852e+00,-9.194229e-01,159532
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.204853e-01,-3.230733e+00,4092
duration_flymale_framerighting,4.104954e-01,4.941668e-01,1194
duration_flymale_framestop,7.325604e-01,-4.259775e-01,84339
duration_flymale_frametouch,3.200150e-01,5.967344e+00,15597
duration_flymale_framewalk,4.731962e-01,-2.325240e+00,73266
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.697294e+00,-8.038449e-01,7009
dv_cor_flyany_frameany,-2.118415e-02,2.267028e-01,478996
dv_cor_flyfemale_frameany,7.424420e-03,3.546990e-01,234982
dv_cor_flymale_frameany,-4.875667e-02,1.825692e-02,243871
dv_ctr_flyany_frameany,-2.871807e-02,1.728621e-01,478996
dv_ctr_flyfemale_frameany,2.201084e-02,4.989300e-01,234982
dv_ctr_flymale_frameany,-7.762172e-02,-1.773762e-01,243871
dv_tail_flyany_frameany,-3.370453e-02,-2.482154e-01,478996
dv_tail_flyfemale_frameany,2.071008e-02,7.315121e-01,234982
dv_tail_flymale_frameany,-8.616063e-02,-9.494053e-01,243871
dwing_angle_diff_flyany_frameany,-2.269526e-05,1.612221e-01,478996
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.137717e-04,-1.775878e+00,234982
dwing_angle_diff_flymale_frameany,1.509631e-04,1.958602e+00,243871
dwing_angle_imbalance_flyany_frameany,-5.980427e-01,2.469353e+00,478996
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.412845e+00,3.232451e+00,9011
dwing_angle_imbalance_flyfemale_frameany,-4.669878e-01,2.868239e+00,234982
dwing_angle_imbalance_flymale_frameany,-7.237062e-01,1.672144e+00,243871
ecc_flyany_frameany,3.523673e-01,-1.540914e+00,479017
ecc_flyfemale_frameany,3.544056e-01,-5.726786e-01,234992
ecc_flymale_frameany,3.503801e-01,-2.085702e+00,243882
fractime_flyany_frameattemptedcopulation,1.461326e-05,-7.582400e-01,479017
fractime_flyany_framebackup,4.123027e-03,-8.733104e-01,479017
fractime_flyany_framebackup_nearfly,2.319333e-03,-7.805550e-01,479017
fractime_flyany_framebackup_nearwall,4.095888e-03,-8.620780e-01,479017
fractime_flyany_framebackup_notnearfly_notnearwall,2.713891e-05,5.676673e-02,479017
fractime_flyany_framebodyturn,7.417273e-03,-1.941559e+00,479017
fractime_flyany_framebodyturn_nearfly,2.018717e-03,-3.083828e+00,479017
fractime_flyany_framebodyturn_nearwall,6.494550e-03,-2.379736e+00,479017
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.452763e-04,4.826293e+00,479017
fractime_flyany_framechase,8.079045e-04,-8.046948e-01,479017
fractime_flyany_framechase_notwingextension,8.079045e-04,-8.186138e-01,479017
fractime_flyany_framecopulation,1.670087e-05,1.064254e+00,479017
fractime_flyany_framecrabwalkall,7.219786e-02,-2.017503e+00,479017
fractime_flyany_framecrabwalkall_nearfly,2.336660e-02,-1.222594e+00,479017
fractime_flyany_framecrabwalkall_nearwall,6.993906e-02,-2.096471e+00,479017
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.417486e-03,2.723547e+00,479017
fractime_flyany_framecrabwalkextreme,2.596985e-03,-1.264785e-01,479017
fractime_flyany_framecrabwalkextreme_nearfly,1.283879e-03,-6.183605e-01,479017
fractime_flyany_framecrabwalkextreme_nearwall,2.557321e-03,2.595637e-02,479017
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.175217e-06,-1.950328e+00,479017
fractime_flyany_framejump,5.636543e-05,-2.608550e+00,479017
fractime_flyany_framejump_nearfly,4.175217e-05,-2.304604e+00,479017
fractime_flyany_framejump_nearwall,3.757695e-05,-2.114317e+00,479017
fractime_flyany_framejump_notnearfly_notnearwall,2.087609e-06,-2.896877e+00,479017
fractime_flyany_framemove,5.714975e-01,1.582693e-01,479017
fractime_flyany_framemove_nearfly,2.081763e-01,-3.778174e-01,479017
fractime_flyany_framemove_nearwall,4.868742e-01,-6.266326e-01,479017
fractime_flyany_framemove_notnearfly_notnearwall,6.638804e-02,2.242041e+00,479017
fractime_flyany_framenotanybehavior,2.110698e-01,2.104737e+00,479017
fractime_flyany_framepivotcenter,6.680347e-04,4.225231e-01,479017
fractime_flyany_framepivotcenter_nearfly,3.987332e-04,1.997308e+00,479017
fractime_flyany_framepivotcenter_nearwall,3.882952e-04,5.714929e-01,479017
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.210813e-04,-1.086477e+00,479017
fractime_flyany_framepivotcenter_stop,8.559195e-05,-1.676761e+00,479017
fractime_flyany_framepivottail,1.347343e-02,-4.631898e+00,479017
fractime_flyany_framepivottail_nearfly,5.020699e-03,-4.402182e+00,479017
fractime_flyany_framepivottail_nearwall,1.334817e-02,-4.598215e+00,479017
fractime_flyany_framepivottail_notnearfly_notnearwall,6.889108e-05,-1.527607e+00,479017
fractime_flyany_framerighting,6.072853e-03,3.074637e+00,479017
fractime_flyany_framerighting_nearfly,2.480079e-03,4.988707e+00,479017
fractime_flyany_framerighting_nearwall,4.605265e-03,3.608624e+00,479017
fractime_flyany_framerighting_notnearfly_notnearwall,9.916141e-04,7.162793e-01,479017
fractime_flyany_framestop,4.285025e-01,-1.582693e-01,479017
fractime_flyany_framestop_nearfly,1.430242e-01,1.406294e-01,479017
fractime_flyany_framestop_nearwall,1.965755e-01,-1.924095e+00,479017
fractime_flyany_framestop_notnearfly_notnearwall,1.805468e-01,1.490262e+00,479017
fractime_flyany_framestop_notwinggrooming,4.097203e-01,1.433982e+00,479017
fractime_flyany_frametouch,4.800665e-02,3.575440e+00,479017
fractime_flyany_frametouch_notchase,4.783755e-02,4.911551e+00,479017
fractime_flyany_framewalk,2.668423e-01,-1.747066e+00,479017
fractime_flyany_framewalk_nearfly,7.082212e-02,-2.463670e+00,479017
fractime_flyany_framewalk_nearwall,2.120614e-01,-2.920077e+00,479017
fractime_flyany_framewalk_notnearfly_notnearwall,4.659334e-02,2.895079e+00,479017
fractime_flyany_framewingextension,2.922652e-05,-7.588977e-01,479017
fractime_flyany_framewingextension_nearfly,1.252565e-05,-7.366634e-01,479017
fractime_flyany_framewingextension_notchase,2.922652e-05,-8.418914e-01,479017
fractime_flyany_framewingextension_notnearfly,1.670087e-05,-1.388162e+00,479017
fractime_flyany_framewingflick,3.820324e-04,3.244234e+00,479017
fractime_flyany_framewingflick_nearfly,1.857972e-04,1.323685e+00,479017
fractime_flyany_framewingflick_notnearfly,1.962352e-04,1.070623e+01,479017
fractime_flyany_framewinggrooming,1.881144e-02,-5.128899e+00,479017
fractime_flyany_framewinggrooming_nearfly,3.958106e-03,-3.500637e+00,479017
fractime_flyany_framewinggrooming_nearwall,6.108343e-03,-3.295439e+00,479017
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.059253e-02,-4.130547e+00,479017
fractime_flyfemale_firsthalf_framechase,4.238258e-05,-8.681538e-01,117973
fractime_flyfemale_firsthalf_frametouch,3.227010e-02,1.891768e+00,117973
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.652280e-01,234982
fractime_flyfemale_framebackup,2.123567e-03,-3.366103e+00,234982
fractime_flyfemale_framebodyturn,5.715331e-03,-2.854570e+00,234982
fractime_flyfemale_framechase,1.532032e-04,-6.338763e-01,234982
fractime_flyfemale_framecopulation,8.511290e-06,3.491721e-01,234982
fractime_flyfemale_framecrabwalkall,2.903201e-02,-4.679278e+00,234982
fractime_flyfemale_framecrabwalkextreme,8.426177e-04,-2.574167e+00,234982
fractime_flyfemale_framejump,5.106774e-05,-2.383143e+00,234982
fractime_flyfemale_framemove,4.859819e-01,-1.490838e+00,234982
fractime_flyfemale_framenotanybehavior,2.018793e-01,9.328912e-01,234982
fractime_flyfemale_framepivotcenter,8.511290e-04,2.900117e-01,234982
fractime_flyfemale_framepivottail,1.005183e-02,-4.843122e+00,234982
fractime_flyfemale_framerighting,7.298431e-03,2.567629e+00,234982
fractime_flyfemale_framestop,5.140181e-01,1.490838e+00,234982
fractime_flyfemale_frametouch,3.144922e-02,3.429584e+00,234982
fractime_flyfemale_framewalk,2.321667e-01,-2.320472e+00,234982
fractime_flyfemale_framewingextension,0.000000e+00,-4.145611e-01,234982
fractime_flyfemale_framewingflick,6.213242e-04,1.612562e+01,234982
fractime_flyfemale_framewinggrooming,8.013380e-03,-5.114502e+00,234982
fractime_flyfemale_secondhalf_framechase,2.639444e-04,-3.056569e-01,117449
fractime_flyfemale_secondhalf_frametouch,3.178401e-02,5.757906e+00,117449
fractime_flyfirsthalf_framebackup,3.461899e-03,-1.858238e+00,251596
fractime_flyfirsthalf_framebodyturn,9.014452e-03,-1.226337e+00,251596
fractime_flyfirsthalf_framechase,7.074834e-04,-8.631913e-01,251596
fractime_flyfirsthalf_framecopulation,3.179701e-05,9.972911e-01,251596
fractime_flyfirsthalf_framecrabwalkall,6.977058e-02,-2.111739e+00,251596
fractime_flyfirsthalf_framecrabwalkextreme,1.860125e-03,-1.309075e+00,251596
fractime_flyfirsthalf_framejump,6.756864e-05,-2.475595e+00,251596
fractime_flyfirsthalf_framemove,5.733756e-01,-1.577615e-01,251596
fractime_flyfirsthalf_framepivotcenter,5.882446e-04,3.169018e-01,251596
fractime_flyfirsthalf_framepivottail,1.507973e-02,-4.633376e+00,251596
fractime_flyfirsthalf_framerighting,7.694876e-03,3.742475e+00,251596
fractime_flyfirsthalf_framestop,4.266244e-01,1.577615e-01,251596
fractime_flyfirsthalf_frametouch,4.490930e-02,1.748297e+00,251596
fractime_flyfirsthalf_framewalk,2.794281e-01,-1.646833e+00,251596
fractime_flyfirsthalf_framewingextension,7.949252e-06,-7.667601e-01,251596
fractime_flyfirsthalf_framewingflick,4.650312e-04,3.216650e+00,251596
fractime_flyfirsthalf_framewinggrooming,2.509181e-02,-4.600659e+00,251596
fractime_flymale_firsthalf_frameattemptedcopulation,2.247528e-05,-6.999472e-01,133480
fractime_flymale_firsthalf_framechase,1.296074e-03,-8.429399e-01,133480
fractime_flymale_firsthalf_frametouch,5.606083e-02,1.225775e+00,133480
fractime_flymale_frameattemptedcopulation,2.870370e-05,-7.298463e-01,243871
fractime_flymale_framebackup,6.052380e-03,1.930129e+00,243871
fractime_flymale_framebodyturn,9.062168e-03,-8.747528e-01,243871
fractime_flymale_framechase,1.439286e-03,-7.915448e-01,243871
fractime_flymale_framechase_notwingextension,1.439286e-03,-8.017058e-01,243871
fractime_flymale_framecopulation,2.460317e-05,1.896307e+00,243871
fractime_flymale_framecrabwalkall,1.138348e-01,9.599338e-02,243871
fractime_flymale_framecrabwalkextreme,4.289153e-03,1.212501e+00,243871
fractime_flymale_framejump,6.150793e-05,-2.342514e+00,243871
fractime_flymale_framemove,6.541655e-01,1.892070e+00,243871
fractime_flymale_framenotanybehavior,2.199647e-01,3.296293e+00,243871
fractime_flymale_framepivotcenter,4.920634e-04,6.026088e-01,243871
fractime_flymale_framepivottail,1.677936e-02,-3.614582e+00,243871
fractime_flymale_framerighting,4.896031e-03,3.522038e+00,243871
fractime_flymale_framestop,3.458345e-01,-1.892070e+00,243871
fractime_flymale_frametouch,6.395594e-02,2.915725e+00,243871
fractime_flymale_frametouch_notchase,6.363200e-02,4.350756e+00,243871
fractime_flymale_framewalk,3.004293e-01,-9.371452e-01,243871
fractime_flymale_framewingextension,5.740740e-05,-7.504472e-01,243871
fractime_flymale_framewingflick,1.517196e-04,-3.742031e-01,243871
fractime_flymale_framewinggrooming,2.874060e-02,-3.493299e+00,243871
fractime_flymale_secondhalf_frameattemptedcopulation,3.623484e-05,-6.646131e-01,110391
fractime_flymale_secondhalf_framechase,1.612450e-03,-5.921627e-01,110391
fractime_flymale_secondhalf_frametouch,7.350237e-02,5.158257e+00,110391
fractime_flysecondhalf_framebackup,4.845506e-03,2.836323e-01,227840
fractime_flysecondhalf_framebodyturn,5.653090e-03,-2.689012e+00,227840
fractime_flysecondhalf_framechase,9.173104e-04,-5.987480e-01,227840
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,227840
fractime_flysecondhalf_framecrabwalkall,7.474105e-02,-1.772518e+00,227840
fractime_flysecondhalf_framecrabwalkextreme,3.405899e-03,1.102426e+00,227840
fractime_flysecondhalf_framejump,4.389045e-05,-2.480036e+00,227840
fractime_flysecondhalf_framemove,5.696673e-01,4.413795e-01,227840
fractime_flysecondhalf_framepivotcenter,7.549157e-04,5.042951e-01,227840
fractime_flysecondhalf_framepivottail,1.172753e-02,-4.284777e+00,227840
fractime_flysecondhalf_framerighting,4.270541e-03,1.846637e+00,227840
fractime_flysecondhalf_framestop,4.303327e-01,-4.413795e-01,227840
fractime_flysecondhalf_frametouch,5.199702e-02,5.846401e+00,227840
fractime_flysecondhalf_framewalk,2.526246e-01,-1.795967e+00,227840
fractime_flysecondhalf_framewingextension,5.266854e-05,-6.191327e-01,227840
fractime_flysecondhalf_framewingflick,3.028441e-04,2.865804e+00,227840
fractime_flysecondhalf_framewinggrooming,1.184164e-02,-5.148206e+00,227840
magveldiff_nose2ell_flyany_framenearfly,6.454339e+00,-4.331276e+00,168226
magveldiff_nose2ell_flyany_frametouch,4.684739e+00,-6.830712e+00,22996
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.607016e+00,-4.669028e+00,70106
magveldiff_nose2ell_flyfemale_frametouch,4.000257e+00,-7.165768e+00,7390
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.656146e+00,-3.587121e+00,349
magveldiff_nose2ell_flymale_framenearfly,7.256063e+00,-3.845281e+00,98096
magveldiff_nose2ell_flymale_frametouch,5.320094e+00,-5.762763e+00,15597
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.366756e+00,-1.599295e+00,478996
max_absdwing_angle_flyany_framechase,1.235981e+00,-9.822061e-01,381
max_absdwing_angle_flyany_framenearfly,1.435368e+00,4.473196e-01,168226
max_absdwing_angle_flyany_frametouch,1.569282e+00,6.317255e-01,22996
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.536192e+00,-6.953030e+00,9011
max_absdwing_angle_flyfemale_frameany,1.451530e+00,3.234023e-01,234982
max_absdwing_angle_flyfemale_framenearfly,1.536498e+00,2.485954e+00,70106
max_absdwing_angle_flyfemale_frametouch,1.729366e+00,2.794488e+00,7390
max_absdwing_angle_flymale_frameany,1.283145e+00,-2.744050e+00,243871
max_absdwing_angle_flymale_framechase,1.246733e+00,-1.706747e+00,349
max_absdwing_angle_flymale_framenearfly,1.333814e+00,-1.364998e+00,98096
max_absdwing_angle_flymale_frametouch,1.420215e+00,-1.173532e+00,15597
max_absdwing_area_flyany_frameany,3.661124e+00,2.308960e+00,478996
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.198612e+00,3.689961e+00,9011
max_absdwing_area_flyfemale_frameany,4.631231e+00,5.879687e+00,234982
max_absdwing_area_flymale_frameany,2.724868e+00,-2.023264e+00,243871
max_dwing_angle_in_flyany_frameany,9.357668e-01,-3.105329e+00,478996
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.265325e-01,-3.455679e+00,234982
max_dwing_angle_in_flymale_frameany,1.040180e+00,-2.129772e+00,243871
max_dwing_angle_out_flyany_frameany,9.357441e-01,-3.105211e+00,478996
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.263188e-01,-3.460218e+00,234982
max_dwing_angle_out_flymale_frameany,1.040331e+00,-2.120619e+00,243871
max_wing_angle_flyany_frameany,7.480661e-02,-2.403851e+00,479017
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.621701e-02,-9.442367e-01,381
max_wing_angle_flyany_framenearfly,7.601221e-02,-9.312252e-01,168231
max_wing_angle_flyany_frametouch,8.127989e-02,-5.427932e-01,22996
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.816128e-01,-5.457721e+00,9011
max_wing_angle_flyfemale_frameany,8.467496e-02,-1.193785e+00,234992
max_wing_angle_flyfemale_framenearfly,8.628368e-02,3.272719e-01,70107
max_wing_angle_flyfemale_frametouch,9.309123e-02,1.878314e+00,7390
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.517486e-02,-2.578640e+00,243882
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.200445e-02,-1.228660e+00,349
max_wing_angle_flymale_framenearfly,6.613057e-02,-1.460319e+00,98100
max_wing_angle_flymale_frametouch,6.967224e-02,-1.227412e+00,15597
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.039900e+00,3.570891e+00,479017
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.127143e-01,1.914367e+00,9011
max_wing_area_flyfemale_frameany,1.185220e+00,5.127650e+00,234992
max_wing_area_flymale_frameany,9.001502e-01,1.062278e+00,243882
mean_wing_angle_flyany_frameany,1.949768e-02,-1.934719e+00,479017
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.917094e-02,9.094273e-02,234992
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.008390e-02,-2.792023e+00,243882
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.022922e+00,4.117014e+00,479017
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.616136e-01,2.478588e+00,9011
mean_wing_area_flyfemale_frameany,1.163290e+00,5.680871e+00,234992
mean_wing_area_flymale_frameany,8.880425e-01,1.562469e+00,243882
min_absdwing_angle_flyany_frameany,9.676298e-01,4.613503e-01,478996
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.861288e-01,3.076417e+00,234982
min_absdwing_angle_flymale_frameany,9.498729e-01,-2.164513e+00,243871
min_absdwing_area_flyany_frameany,2.753400e+00,8.236424e+00,478996
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.430976e+00,1.521206e+01,234982
min_absdwing_area_flymale_frameany,2.101299e+00,-1.170537e+00,243871
min_dwing_angle_in_flyany_frameany,-9.357441e-01,3.105211e+00,478996
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.263188e-01,3.460218e+00,234982
min_dwing_angle_in_flymale_frameany,-1.040331e+00,2.120619e+00,243871
min_dwing_angle_out_flyany_frameany,-9.357668e-01,3.105329e+00,478996
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.265325e-01,3.455679e+00,234982
min_dwing_angle_out_flymale_frameany,-1.040180e+00,2.129772e+00,243871
min_wing_angle_flyany_frameany,-3.581125e-02,-4.774353e-01,479017
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.633308e-02,2.297416e+00,234992
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.500706e-02,-2.567571e+00,243882
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.005943e+00,4.552686e+00,479017
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.105128e-01,3.077331e+00,9011
min_wing_area_flyfemale_frameany,1.141360e+00,6.051433e+00,234992
min_wing_area_flymale_frameany,8.759349e-01,2.002188e+00,243882
nflies_close_flyany_frameany,4.564368e-01,1.634842e-01,479017
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.938313e-01,-2.357209e-01,461
nflies_close_flyany_framebodyturn,3.249618e-01,-3.045473e+00,3553
nflies_close_flyany_framebodyturnstart,3.347841e-01,-2.977651e+00,1403
nflies_close_flyany_framecrabwalkallstart,4.441388e-01,-6.559431e-01,4182
nflies_close_flyany_framecrabwalkextreme,6.467312e-01,-1.489193e+00,1236
nflies_close_flyany_framecrabwalkextremestart,6.598264e-01,-1.334032e+00,305
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.364844e-01,2.987913e-01,327384
nflies_close_flyany_framepivotcenter,9.459201e-01,2.547176e+00,306
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.749061e-01,-1.510397e+00,1753
nflies_close_flyany_framerightingstart,6.694868e-01,2.874454e+00,204
nflies_close_flyany_framestop,4.378260e-01,9.140963e-01,205260
nflies_close_flyany_frametouch,1.561110e+00,-2.536258e-01,22996
nflies_close_flyany_framewalk,3.207355e-01,-1.968813e+00,127822
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.561367e-01,-1.580317e+00,9011
nflies_close_flyfemale_frameany,4.189802e-01,-1.362856e+00,234992
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.925989e-01,1.903963e+00,243882
nflies_close_flymale_framechase,1.444861e+00,1.164749e+00,349
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069843e+00,4.429697e-01,479017
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.355440e+00,-5.051964e+00,9011
nwingsdetected_flyfemale_frameany,1.122583e+00,5.687346e+00,234992
nwingsdetected_flymale_frameany,1.018976e+00,-2.878735e+00,243882
phi_flyany_frameany,5.798615e-02,5.496509e+00,479017
phisideways_flyany_framemove,4.278960e-01,-4.073617e-01,273757
phisideways_flyfemale_framemove,4.163596e-01,-1.859675e+00,114207
phisideways_flymale_framemove,4.381877e-01,5.166583e-01,159543
theta_mm_flyany_frameany,-1.943723e-02,-7.122038e-01,479017
velmag_ctr_flyany_frameany,4.671682e+00,-3.613202e+00,478996
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.060232e+00,-4.375243e+00,1973
velmag_ctr_flyany_framebodyturn,7.573793e+00,-4.898236e+00,3553
velmag_ctr_flyany_framecrabwalkall,7.926777e+00,-6.713296e+00,34583
velmag_ctr_flyany_framecrabwalkextreme,5.617361e+00,-5.591925e+00,1236
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.639153e+00,-5.436960e+00,273736
velmag_ctr_flyany_framenearfly,4.122484e+00,-4.044363e+00,168226
velmag_ctr_flyany_framenearwall,5.350652e+00,-3.890682e+00,327371
velmag_ctr_flyany_framenotnearfly_notnearwall,3.387168e+00,-1.020140e+00,118279
velmag_ctr_flyany_framepivotcenter,2.334529e+00,-7.917356e-02,306
velmag_ctr_flyany_framepivottail,7.205376e+00,-3.996397e+00,6454
velmag_ctr_flyany_framerighting,1.492832e+01,-1.460507e+00,2909
velmag_ctr_flyany_framestop,5.145659e-01,-4.270161e+00,205260
velmag_ctr_flyany_frametouch,2.799678e+00,-7.647121e+00,22996
velmag_ctr_flyany_framewalk,1.031753e+01,-6.319874e+00,127821
velmag_ctr_flyany_framewingextension,NaN,NaN,0
