field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.127051e+01,-3.474803e-01,6.360000e-01,3.640000e-01,1,4,921576
dcenter_flyany_frametouch,2.945605e+00,2.261648e-01,3.955000e-01,6.045000e-01,1,4,34057
dcenter_flyany_framewalk,1.270593e+01,1.265335e+00,9.330000e-02,9.067000e-01,1,4,561939
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.355369e+01,-1.829373e-01,5.830000e-01,4.170000e-01,1,4,114330
dcenter_flyfemale_frameany,1.147993e+01,4.488600e-01,3.241000e-01,6.759000e-01,1,4,871303
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.147515e+01,1.899602e-01,4.060000e-01,5.940000e-01,1,4,1042772
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,581
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.266019e-01,2.781202e+00,6.700000e-03,9.933000e-01,1,4,996104
ddcenter_flyany_framenearfly,3.822284e-01,-5.502554e-01,7.203000e-01,2.797000e-01,1,4,618390
ddcenter_flyfemale_framenearfly,3.677162e-01,-3.904402e-01,6.586000e-01,3.414000e-01,1,4,286791
ddcenter_flymale_framenearfly,3.959086e-01,-7.031422e-01,7.707000e-01,2.293000e-01,1,4,330767
ddell2nose_flyany_framenearfly,1.081214e+00,-6.149667e-01,7.417000e-01,2.583000e-01,1,4,618390
ddell2nose_flyfemale_framenearfly,1.043607e+00,-5.422489e-01,7.165000e-01,2.835000e-01,1,4,286791
ddell2nose_flymale_framenearfly,1.113709e+00,-7.247879e-01,7.707000e-01,2.293000e-01,1,4,330767
ddist2wall_flyany_framenearwall,2.540728e-02,1.349578e+00,7.060000e-02,9.294000e-01,1,4,1377840
ddist2wall_flyfemale_framenearwall,2.556506e-02,7.126751e-01,2.202000e-01,7.798000e-01,1,4,628047
ddist2wall_flymale_framenearwall,2.402827e-02,1.385908e+00,6.830000e-02,9.317000e-01,1,4,748125
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.079062e+00,-7.173059e-01,7.701000e-01,2.299000e-01,1,4,618390
ddnose2ell_flyfemale_framenearfly,1.097448e+00,-3.773303e-01,6.643000e-01,3.357000e-01,1,4,286791
ddnose2ell_flymale_framechase,-2.146476e+00,-1.641191e+00,9.109000e-01,8.910000e-02,1,2,1223
ddnose2ell_flymale_framenearfly,1.067277e+00,-9.811805e-01,8.548000e-01,1.452000e-01,1,4,330767
decc_flyany_frameany,8.619256e-06,5.559074e-01,2.724000e-01,7.276000e-01,1,4,1917680
decc_flyfemale_frameany,2.037706e-05,2.838184e-01,3.254000e-01,6.746000e-01,1,4,871265
decc_flymale_frameany,1.698766e-05,1.276852e+00,5.710000e-02,9.429000e-01,1,4,1042730
dell2nose_flyany_frameany,1.064019e+01,5.466309e-01,2.789000e-01,7.211000e-01,1,4,1917760
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.055472e+01,5.723307e-01,2.754000e-01,7.246000e-01,1,4,871303
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.063461e+01,2.178887e-01,3.886000e-01,6.114000e-01,1,4,1042772
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.331039e+01,1.211796e+00,9.980000e-02,9.002000e-01,1,4,1917760
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.282881e+00,8.965337e-01,1.600000e-01,8.400000e-01,1,4,1440
dist2wall_flyany_framebodyturnstart,8.620166e+00,1.732547e+00,3.840000e-02,9.616000e-01,1,4,6987
dist2wall_flyany_framecrabwalkall,7.591230e+00,1.782027e+00,2.090000e-02,9.791000e-01,1,4,161442
dist2wall_flyany_framecrabwalkextreme,8.407760e+00,5.640662e-02,4.386000e-01,5.614000e-01,1,4,4632
dist2wall_flyany_framejump,1.784341e+01,-1.797823e+00,9.671000e-01,3.290000e-02,1,4,3546
dist2wall_flyany_framejumpstart,1.643091e+01,-1.754807e+00,9.783000e-01,2.170000e-02,1,4,1279
dist2wall_flyany_framemove,1.015372e+01,1.014733e+00,1.228000e-01,8.772000e-01,1,4,996184
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.115251e+00,1.474979e+00,6.220000e-02,9.378000e-01,1,4,10056
dist2wall_flyany_framerightingstart,1.166442e+01,-7.980791e-01,7.933000e-01,2.067000e-01,1,2,542
dist2wall_flyany_framestop,1.657347e+01,4.442946e-01,3.071000e-01,6.929000e-01,1,4,921576
dist2wall_flyany_frametouch,9.903081e+00,1.426293e+00,6.990000e-02,9.301000e-01,1,4,34057
dist2wall_flyany_framewalk,1.027496e+01,1.136112e+00,8.220000e-02,9.178000e-01,1,4,561939
dist2wall_flyany_framewinggrooming,2.145803e+01,3.697818e-01,3.465000e-01,6.535000e-01,1,4,114330
dist2wall_flyfemale_frameany,1.325223e+01,4.283728e-01,3.020000e-01,6.980000e-01,1,4,871303
dist2wall_flymale_frameany,1.320906e+01,1.642083e+00,5.500000e-02,9.450000e-01,1,4,1042772
dmax_wing_angle_flyany_frameany,1.990812e-02,2.598426e+00,5.100000e-03,9.949000e-01,1,4,1917680
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.654459e-02,2.185502e+00,1.230000e-02,9.877000e-01,1,4,871265
dmax_wing_angle_flymale_frameany,2.314544e-02,1.701081e+00,9.200000e-03,9.908000e-01,1,4,1042730
dmax_wing_area_flyany_frameany,-3.085105e-01,-2.195330e-01,6.074000e-01,3.926000e-01,1,4,1917680
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
dmax_wing_area_flyfemale_frameany,-2.763271e-01,8.225076e-01,1.932000e-01,8.068000e-01,1,4,871265
dmax_wing_area_flymale_frameany,-3.373902e-01,-1.062278e+00,8.632000e-01,1.368000e-01,1,4,1042730
dmin_wing_angle_flyany_frameany,-1.996949e-02,-2.604247e+00,9.949000e-01,5.100000e-03,1,4,1917680
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.517566e-02,-2.018792e+00,9.807000e-01,1.930000e-02,1,4,871265
dmin_wing_angle_flymale_frameany,-2.469347e-02,-1.816739e+00,9.908000e-01,9.200000e-03,1,4,1042730
dmin_wing_area_flyany_frameany,3.086149e-01,2.196760e-01,3.926000e-01,6.074000e-01,1,4,1917680
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
dmin_wing_area_flyfemale_frameany,2.791920e-01,-7.781644e-01,7.948000e-01,2.052000e-01,1,4,871265
dmin_wing_area_flymale_frameany,3.356218e-01,1.037646e+00,1.427000e-01,8.573000e-01,1,4,1042730
dnose2ell_angle_30tomin30_flyany_frameany,1.117742e+01,4.900479e-01,2.977000e-01,7.023000e-01,1,4,1917760
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116424e+01,5.043402e-01,3.057000e-01,6.943000e-01,1,4,871303
dnose2ell_angle_30tomin30_flymale_frameany,1.110632e+01,1.984778e-01,4.057000e-01,5.943000e-01,1,4,1042772
dnose2ell_angle_min20to20_flyany_frameany,4.219597e+01,-4.686181e-02,4.881000e-01,5.119000e-01,1,4,1917760
dnose2ell_angle_min20to20_flyfemale_frameany,4.030916e+01,-1.767508e-01,5.594000e-01,4.406000e-01,1,4,871303
dnose2ell_angle_min20to20_flymale_frameany,4.369263e+01,-9.944077e-02,5.306000e-01,4.694000e-01,1,4,1042772
dnose2ell_angle_min30to30_flyany_frameany,3.406048e+01,5.753993e-02,4.478000e-01,5.522000e-01,1,4,1917760
dnose2ell_angle_min30to30_flyfemale_frameany,3.264177e+01,-1.346245e-01,5.340000e-01,4.660000e-01,1,4,871303
dnose2ell_angle_min30to30_flymale_frameany,3.515657e+01,4.755623e-03,4.820000e-01,5.180000e-01,1,4,1042772
dnose2ell_flyany_frameany,1.064027e+01,5.564964e-01,2.784000e-01,7.216000e-01,1,4,1917760
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.683969e+00,1.090357e+00,1.136000e-01,8.864000e-01,1,4,1440
dnose2ell_flyany_framebodyturn,1.114775e+01,1.676618e+00,4.310000e-02,9.569000e-01,1,4,17386
dnose2ell_flyany_framebodyturnstart,1.100642e+01,1.617324e+00,5.410000e-02,9.459000e-01,1,4,6987
dnose2ell_flyany_framecrabwalkallstart,1.060510e+01,4.655920e-01,2.972000e-01,7.028000e-01,1,4,18660
dnose2ell_flyany_framecrabwalkextreme,8.206399e+00,1.057888e+00,1.350000e-01,8.650000e-01,1,4,4632
dnose2ell_flyany_framecrabwalkextremestart,7.682128e+00,5.184043e-02,4.712000e-01,5.288000e-01,1,3,1042
dnose2ell_flyany_framejumpstart,1.047248e+01,-1.034072e+00,9.178000e-01,8.220000e-02,1,4,1309
dnose2ell_flyany_framenearwall,9.870884e+00,9.332022e-01,1.528000e-01,8.472000e-01,1,4,1377898
dnose2ell_flyany_framepivotcenter,9.254907e+00,-2.279419e-02,6.066000e-01,3.934000e-01,1,4,1003
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.057406e+01,2.418415e+00,2.010000e-02,9.799000e-01,1,4,10056
dnose2ell_flyany_framerightingstart,9.899509e+00,-3.173074e-01,6.658000e-01,3.342000e-01,1,2,542
dnose2ell_flyany_framestop,1.037099e+01,-3.076005e-01,6.189000e-01,3.811000e-01,1,4,921576
dnose2ell_flyany_frametouch,1.193416e+00,1.949181e+00,1.380000e-02,9.862000e-01,1,4,34057
dnose2ell_flyany_framewalk,1.183076e+01,1.309184e+00,8.330000e-02,9.167000e-01,1,4,561939
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.269159e+01,-1.553643e-01,5.678000e-01,4.322000e-01,1,4,114330
dnose2ell_flyfemale_frameany,1.056883e+01,4.564236e-01,3.169000e-01,6.831000e-01,1,4,871303
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.062233e+01,3.350240e-01,3.532000e-01,6.468000e-01,1,4,1042772
dnose2ell_flymale_framechase,2.070203e+00,1.205160e-01,4.121000e-01,5.879000e-01,1,2,1223
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,581
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.151018e+01,4.783271e-01,3.036000e-01,6.964000e-01,1,4,1917760
dnose2tail_flyany_framemove,1.157372e+01,9.005921e-01,1.830000e-01,8.170000e-01,1,4,996184
dnose2tail_flyfemale_frameany,1.142134e+01,3.456271e-01,3.584000e-01,6.416000e-01,1,4,871303
dnose2tail_flymale_frameany,1.150674e+01,2.846263e-01,3.749000e-01,6.251000e-01,1,4,1042772
dnwingsdetected_flyany_frameany,-3.162510e-05,-1.153109e-01,5.578000e-01,4.422000e-01,1,4,1917680
dnwingsdetected_flyfemale_frameany,1.717941e-03,4.336922e+00,2.600000e-03,9.974000e-01,1,4,871265
dnwingsdetected_flymale_frameany,-1.393756e-03,-3.182635e+00,9.931000e-01,6.900000e-03,1,4,1042730
dphi_flyany_framemove,3.914267e-02,1.091414e+00,1.198000e-01,8.802000e-01,1,4,996104
dphi_flyfemale_framemove,4.331822e-02,7.892117e-01,1.838000e-01,8.162000e-01,1,4,473265
dphi_flymale_framemove,2.963241e-02,7.256712e-01,1.918000e-01,8.082000e-01,1,4,521887
dtheta_flyany_frameany,2.343558e-04,1.184938e-01,4.325000e-01,5.675000e-01,1,4,1917680
dtheta_flyfemale_frameany,7.607997e-03,7.495069e-01,2.062000e-01,7.938000e-01,1,4,871265
dtheta_flymale_frameany,-6.716089e-03,-5.023760e-01,7.214000e-01,2.786000e-01,1,4,1042730
du_cor_flyany_frameany,5.049224e+00,-1.228743e+00,9.075000e-01,9.250000e-02,1,4,1917680
du_cor_flyfemale_frameany,5.339294e+00,-1.126267e-01,5.467000e-01,4.533000e-01,1,4,871265
du_cor_flymale_frameany,4.852278e+00,-1.913654e+00,9.781000e-01,2.190000e-02,1,4,1042730
du_ctr_flyany_frameany,5.369566e+00,-1.239917e+00,9.085000e-01,9.150000e-02,1,4,1917680
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.463374e+00,5.148944e-01,3.005000e-01,6.995000e-01,1,4,5639
du_ctr_flyany_framebodyturn,5.371424e+00,-2.196850e-01,6.056000e-01,3.944000e-01,1,4,17386
du_ctr_flyany_framecrabwalkall,1.050705e+01,-6.929449e-01,7.837000e-01,2.163000e-01,1,4,161440
du_ctr_flyany_framecrabwalkextreme,9.501179e-01,-7.419359e-01,7.994000e-01,2.006000e-01,1,4,4632
du_ctr_flyany_framejump,2.912849e+01,-1.375618e+00,9.299000e-01,7.010000e-02,1,4,3546
du_ctr_flyany_framemove,1.004274e+01,-4.006999e-01,6.825000e-01,3.175000e-01,1,4,996104
du_ctr_flyany_framenearfly,4.757832e+00,-1.155934e+00,8.953000e-01,1.047000e-01,1,4,618390
du_ctr_flyany_framenearwall,6.328455e+00,-9.149371e-01,8.371000e-01,1.629000e-01,1,4,1377840
du_ctr_flyany_framenotnearfly_notnearwall,3.737130e+00,-4.323086e-01,6.706000e-01,3.294000e-01,1,4,440702
du_ctr_flyany_framepivotcenter,3.464157e-01,3.270228e-01,1.718000e-01,8.282000e-01,1,4,1003
du_ctr_flyany_framerighting,4.396099e+00,2.312535e-01,4.203000e-01,5.797000e-01,1,4,11918
du_ctr_flyany_framestop,8.392571e-02,-1.729698e+00,9.500000e-01,5.000000e-02,1,4,921576
du_ctr_flyany_frametouch,2.099670e+00,-5.667722e-01,7.271000e-01,2.729000e-01,1,4,34057
du_ctr_flyany_framewalk,1.535254e+01,-4.597844e-01,6.978000e-01,3.022000e-01,1,4,561932
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,7.984397e-02,-1.949633e+00,9.853000e-01,1.470000e-02,1,4,114330
du_ctr_flyfemale_frameany,5.698189e+00,-1.133485e-01,5.474000e-01,4.526000e-01,1,4,871265
du_ctr_flymale_frameany,5.144029e+00,-1.927911e+00,9.781000e-01,2.190000e-02,1,4,1042730
du_ctr_flymale_framechase,1.415822e+01,-2.761047e-01,5.964000e-01,4.036000e-01,1,2,1223
du_tail_flyany_frameany,5.369500e+00,-1.239076e+00,9.085000e-01,9.150000e-02,1,4,1917680
du_tail_flyany_framepivottail,2.268965e-01,-8.702908e-01,8.284000e-01,1.716000e-01,1,4,39033
du_tail_flyfemale_frameany,5.696753e+00,-1.138898e-01,5.487000e-01,4.513000e-01,1,4,871265
du_tail_flymale_frameany,5.145409e+00,-1.925801e+00,9.781000e-01,2.190000e-02,1,4,1042730
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.278598e-01,-6.211147e-01,7.457000e-01,2.543000e-01,1,4,5639
duration_flyany_framebodyturn,8.208991e-02,-7.007184e-01,7.824000e-01,2.176000e-01,1,4,17386
duration_flyany_framechase,1.519909e-01,-7.332716e-01,7.784000e-01,2.216000e-01,1,4,1838
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.756722e-01,-2.891171e-01,6.018000e-01,3.982000e-01,1,4,161442
duration_flyany_framecrabwalkextreme,1.151743e-01,-9.298739e-01,8.427000e-01,1.573000e-01,1,4,4632
duration_flyany_framejump,8.586702e-02,-4.530389e-01,7.041000e-01,2.959000e-01,1,4,3546
duration_flyany_framemove,1.251523e+00,-1.506490e+00,9.543000e-01,4.570000e-02,1,4,996184
duration_flyany_framepivotcenter,8.345033e-02,-3.622055e-01,7.211000e-01,2.789000e-01,1,4,1003
duration_flyany_framepivottail,1.270384e-01,-8.409738e-01,7.994000e-01,2.006000e-01,1,4,39033
duration_flyany_framerighting,4.411454e-01,1.093324e+00,1.147000e-01,8.853000e-01,1,4,11918
duration_flyany_framestop,2.741401e+00,3.112421e+00,9.200000e-03,9.908000e-01,1,4,921576
duration_flyany_frametouch,1.767240e-01,-2.926593e-01,5.465000e-01,4.535000e-01,1,4,34057
duration_flyany_framewalk,5.694579e-01,3.205537e-01,3.575000e-01,6.425000e-01,1,4,561939
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.884652e+00,-1.418028e+00,9.284000e-01,7.160000e-02,1,4,114330
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.234582e-01,-2.265270e+00,9.911000e-01,8.900000e-03,1,4,2445
duration_flyfemale_framebodyturn,8.266899e-02,7.702656e-02,4.864000e-01,5.136000e-01,1,4,8149
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.415401e-01,-3.464171e-01,6.006000e-01,3.994000e-01,1,4,63180
duration_flyfemale_framecrabwalkextreme,1.138384e-01,-5.237814e-01,6.971000e-01,3.029000e-01,1,4,1537
duration_flyfemale_framejump,8.513579e-02,-1.038935e+00,8.867000e-01,1.133000e-01,1,4,1784
duration_flyfemale_framemove,1.263259e+00,-8.010779e-01,7.857000e-01,2.143000e-01,1,4,473265
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.239405e-01,-9.901443e-01,8.507000e-01,1.493000e-01,1,4,16529
duration_flyfemale_framerighting,4.336922e-01,2.439211e-01,3.558000e-01,6.442000e-01,1,4,6059
duration_flyfemale_framestop,1.228615e+00,7.207712e-01,8.900000e-02,9.110000e-01,1,4,397971
duration_flyfemale_frametouch,1.784847e-01,4.238500e-01,3.086000e-01,6.914000e-01,1,4,15864
duration_flyfemale_framewalk,5.735915e-01,1.028329e+00,1.255000e-01,8.745000e-01,1,4,274472
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.065820e+00,-6.797198e-01,7.445000e-01,2.555000e-01,1,4,58886
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.301786e-01,6.485681e-01,2.114000e-01,7.886000e-01,1,4,3175
duration_flymale_framebodyturn,8.126250e-02,-1.444575e+00,9.267000e-01,7.330000e-02,1,4,9223
duration_flymale_framechase,2.352272e-01,-2.824974e-01,5.692000e-01,4.308000e-01,1,2,1223
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.058508e-01,-2.911441e-01,6.055000e-01,3.945000e-01,1,4,98228
duration_flymale_framecrabwalkextreme,1.173704e-01,-6.928244e-01,7.865000e-01,2.135000e-01,1,4,3073
duration_flymale_framejump,8.548013e-02,-4.387869e-01,7.389000e-01,2.611000e-01,1,4,1751
duration_flymale_framemove,1.225604e+00,-1.760606e+00,9.815000e-01,1.850000e-02,1,4,521887
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.296760e-01,-6.573554e-01,7.538000e-01,2.462000e-01,1,4,22483
duration_flymale_framerighting,4.221903e-01,1.073178e+00,8.630000e-02,9.137000e-01,1,4,5766
duration_flymale_framestop,4.267557e+00,3.137922e+00,7.400000e-03,9.926000e-01,1,4,520843
duration_flymale_frametouch,1.747220e-01,-5.598708e-01,6.815000e-01,3.185000e-01,1,4,18166
duration_flymale_framewalk,5.572939e-01,-4.680352e-01,6.957000e-01,3.043000e-01,1,4,287414
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,581
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.519381e+00,-3.073001e+00,9.985000e-01,1.500000e-03,1,4,53423
dv_cor_flyany_frameany,-2.564229e-02,-2.544101e-02,5.169000e-01,4.831000e-01,1,4,1917680
dv_cor_flyfemale_frameany,-4.800925e-02,-6.573085e-01,7.657000e-01,2.343000e-01,1,4,871265
dv_cor_flymale_frameany,-9.210615e-03,4.096802e-01,3.368000e-01,6.632000e-01,1,4,1042730
dv_ctr_flyany_frameany,-2.990742e-02,-6.988137e-03,5.026000e-01,4.974000e-01,1,4,1917680
dv_ctr_flyfemale_frameany,-6.638363e-02,-6.849008e-01,7.782000e-01,2.218000e-01,1,4,871265
dv_ctr_flymale_frameany,-3.030697e-03,4.675450e-01,3.090000e-01,6.910000e-01,1,4,1042730
dv_tail_flyany_frameany,-9.891763e-03,3.514434e-01,3.173000e-01,6.827000e-01,1,4,1917680
dv_tail_flyfemale_frameany,-7.101768e-02,-1.158596e+00,8.995000e-01,1.005000e-01,1,4,871265
dv_tail_flymale_frameany,3.621173e-02,1.220473e+00,1.033000e-01,8.967000e-01,1,4,1042730
dwing_angle_diff_flyany_frameany,-6.137221e-05,-6.450571e-01,7.628000e-01,2.372000e-01,1,4,1917680
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.368926e-03,4.428613e+00,4.300000e-03,9.957000e-01,1,4,871265
dwing_angle_diff_flymale_frameany,-1.548030e-03,-4.849138e+00,9.972000e-01,2.800000e-03,1,4,1042730
dwing_angle_imbalance_flyany_frameany,-6.948866e-01,1.058522e+00,1.167000e-01,8.833000e-01,1,4,1917680
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.036465e+00,-5.115014e+00,1.000000e+00,0.000000e+00,1,4,114330
dwing_angle_imbalance_flyfemale_frameany,-6.013254e-01,7.380701e-01,2.054000e-01,7.946000e-01,1,4,871265
dwing_angle_imbalance_flymale_frameany,-7.766540e-01,1.191961e+00,9.200000e-02,9.080000e-01,1,4,1042730
ecc_flyany_frameany,3.619613e-01,1.902659e+00,1.980000e-02,9.802000e-01,1,4,1917760
ecc_flyfemale_frameany,3.617977e-01,2.339409e+00,7.500000e-03,9.925000e-01,1,4,871303
ecc_flymale_frameany,3.618718e-01,1.291072e+00,7.170000e-02,9.283000e-01,1,4,1042772
fractime_flyany_frameattemptedcopulation,2.555230e-05,-3.338573e-01,6.284000e-01,3.716000e-01,1,4,1917760
fractime_flyany_framebackup,2.941468e-03,-2.752923e+00,1.000000e+00,0.000000e+00,1,4,1917760
fractime_flyany_framebackup_nearfly,1.513754e-03,-2.644188e+00,9.963000e-01,3.700000e-03,1,4,1917760
fractime_flyany_framebackup_nearwall,2.918004e-03,-2.713184e+00,9.985000e-01,1.500000e-03,1,4,1917760
fractime_flyany_framebackup_notnearfly_notnearwall,1.564295e-05,-2.033041e+00,9.928000e-01,7.200000e-03,1,4,1917760
fractime_flyany_framebodyturn,9.065801e-03,-1.116459e+00,8.909000e-01,1.091000e-01,1,4,1917760
fractime_flyany_framebodyturn_nearfly,2.975879e-03,-1.706488e+00,9.569000e-01,4.310000e-02,1,4,1917760
fractime_flyany_framebodyturn_nearwall,8.376456e-03,-1.250018e+00,8.982000e-01,1.018000e-01,1,4,1917760
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.729458e-04,1.029540e+00,1.327000e-01,8.673000e-01,1,4,1917760
fractime_flyany_framechase,9.777335e-04,-5.292129e-01,7.182000e-01,2.818000e-01,1,4,1917760
fractime_flyany_framechase_notwingextension,9.177633e-04,-5.520685e-01,7.398000e-01,2.602000e-01,1,4,1917760
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,3.579000e-01,6.421000e-01,1,4,1917760
fractime_flyany_framecrabwalkall,8.418245e-02,-1.061603e+00,8.630000e-01,1.370000e-01,1,4,1917760
fractime_flyany_framecrabwalkall_nearfly,2.390918e-02,-1.294040e+00,9.181000e-01,8.190000e-02,1,4,1917760
fractime_flyany_framecrabwalkall_nearwall,8.301233e-02,-1.040585e+00,8.546000e-01,1.454000e-01,1,4,1917760
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.189524e-04,-4.265928e-01,7.230000e-01,2.770000e-01,1,4,1917760
fractime_flyany_framecrabwalkextreme,2.418976e-03,-9.892277e-01,8.600000e-01,1.400000e-01,1,4,1917760
fractime_flyany_framecrabwalkextreme_nearfly,1.166472e-03,-1.314332e+00,9.195000e-01,8.050000e-02,1,4,1917760
fractime_flyany_framecrabwalkextreme_nearwall,2.350668e-03,-8.433396e-01,8.126000e-01,1.874000e-01,1,4,1917760
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.702188e-05,-1.787135e+00,9.655000e-01,3.450000e-02,1,4,1917760
fractime_flyany_framejump,1.857382e-03,-6.500699e-02,5.105000e-01,4.895000e-01,1,4,1917760
fractime_flyany_framejump_nearfly,5.230104e-04,2.557932e-01,3.764000e-01,6.236000e-01,1,4,1917760
fractime_flyany_framejump_nearwall,8.885395e-04,3.053606e-01,3.624000e-01,6.376000e-01,1,4,1917760
fractime_flyany_framejump_notnearfly_notnearwall,8.155371e-04,-4.582542e-01,6.594000e-01,3.406000e-01,1,4,1917760
fractime_flyany_framemove,5.194523e-01,-1.681918e+00,9.469000e-01,5.310000e-02,1,4,1917760
fractime_flyany_framemove_nearfly,1.773698e-01,-1.883076e+00,9.805000e-01,1.950000e-02,1,4,1917760
fractime_flyany_framemove_nearwall,4.637049e-01,-1.619320e+00,9.454000e-01,5.460000e-02,1,4,1917760
fractime_flyany_framemove_notnearfly_notnearwall,4.534928e-02,-5.943053e-01,7.699000e-01,2.301000e-01,1,4,1917760
fractime_flyany_framenotanybehavior,1.548415e-01,-8.878063e-01,8.351000e-01,1.649000e-01,1,4,1917760
fractime_flyany_framepivotcenter,5.381286e-04,-4.562464e-02,4.667000e-01,5.333000e-01,1,4,1917760
fractime_flyany_framepivotcenter_nearfly,1.845919e-04,-4.073643e-01,6.118000e-01,3.882000e-01,1,4,1917760
fractime_flyany_framepivotcenter_nearwall,2.847067e-04,1.824681e-02,4.395000e-01,5.605000e-01,1,4,1917760
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.960622e-04,-1.670149e-01,5.518000e-01,4.482000e-01,1,4,1917760
fractime_flyany_framepivotcenter_stop,1.381819e-04,-3.830850e-01,6.426000e-01,3.574000e-01,1,4,1917760
fractime_flyany_framepivottail,2.035349e-02,-2.830575e+00,1.000000e+00,0.000000e+00,1,4,1917760
fractime_flyany_framepivottail_nearfly,7.194361e-03,-3.370517e+00,1.000000e+00,0.000000e+00,1,4,1917760
