field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.792643e+00,1.984584e+00,215060
du_ctr_flymale_frameany,8.251884e+00,1.583518e+00,240183
du_ctr_flymale_framechase,1.321471e+01,-1.794229e+00,2358
du_tail_flyany_frameany,8.034717e+00,1.937967e+00,455442
du_tail_flyany_framepivottail,1.059821e+00,2.320790e+00,7167
du_tail_flyfemale_frameany,7.792768e+00,1.986549e+00,215060
du_tail_flymale_frameany,8.253751e+00,1.586078e+00,240183
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.335897e-01,3.556494e-01,1118
duration_flyany_framebodyturn,8.238151e-02,-2.810238e-01,5467
duration_flyany_framechase,1.322017e-01,-1.624668e+00,4431
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.508060e-01,-2.273502e+00,40904
duration_flyany_framecrabwalkextreme,1.204827e-01,6.470624e-01,1664
duration_flyany_framejump,7.142211e-02,-4.448689e+00,391
duration_flyany_framemove,2.379753e+00,6.481991e+00,349245
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.144620e-01,-3.331365e+00,7167
duration_flyany_framerighting,3.539511e-01,-1.478966e+00,440
duration_flyany_framestop,6.746858e-01,-7.527349e-01,106218
duration_flyany_frametouch,2.262959e-01,3.320717e+00,16574
duration_flyany_framewalk,7.970090e-01,4.113117e+00,232559
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.920518e+00,-1.993200e-01,13253
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397235e-01,9.736161e-01,543
duration_flyfemale_framebodyturn,8.108212e-02,-1.225104e+00,2129
duration_flyfemale_framechase,1.169452e-01,6.702500e-02,2071
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.276941e-01,-2.149542e+00,18343
duration_flyfemale_framecrabwalkextreme,1.207970e-01,1.081287e+00,837
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.439655e+00,7.300628e+00,172022
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.130806e-01,-2.815162e+00,3031
duration_flyfemale_framerighting,3.082055e-01,-2.546898e+00,258
duration_flyfemale_framestop,5.321965e-01,-1.655539e+00,43038
duration_flyfemale_frametouch,2.561928e-01,7.676691e+00,9384
duration_flyfemale_framewalk,8.048083e-01,4.832235e+00,112788
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.443548e+00,-4.521876e+00,2694
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.286522e-01,-1.129516e-01,567
duration_flymale_framebodyturn,8.329967e-02,3.114775e-01,3336
duration_flymale_framechase,1.351454e-01,-2.233879e+00,2358
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.672228e-01,-2.061723e+00,22560
duration_flymale_framecrabwalkextreme,1.191251e-01,-3.542846e-01,822
duration_flymale_framejump,7.495459e-02,-2.468744e+00,241
duration_flymale_framemove,2.450411e+00,5.220777e+00,177040
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.159273e-01,-3.509127e+00,4136
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.579723e-01,-1.142776e-01,63143
duration_flymale_frametouch,1.953120e-01,2.264915e-01,7154
duration_flymale_framewalk,7.962170e-01,3.232850e+00,119706
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.021465e+00,2.432036e+00,10548
dv_cor_flyany_frameany,-1.450086e-02,-2.346379e-01,455442
dv_cor_flyfemale_frameany,-9.043822e-02,-1.592699e+00,215060
dv_cor_flymale_frameany,5.341200e-02,8.458013e-01,240183
dv_ctr_flyany_frameany,-2.165734e-02,-2.937770e-01,455442
dv_ctr_flyfemale_frameany,-1.174207e-01,-1.536302e+00,215060
dv_ctr_flymale_frameany,6.381879e-02,7.952049e-01,240183
dv_tail_flyany_frameany,1.829498e-01,5.058519e+00,455442
dv_tail_flyfemale_frameany,1.766081e-01,3.832372e+00,215060
dv_tail_flymale_frameany,1.887054e-01,3.736207e+00,240183
dwing_angle_diff_flyany_frameany,-5.959352e-05,-4.988452e-01,455442
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.637749e-04,1.461729e-02,215060
dwing_angle_diff_flymale_frameany,-1.044899e-05,1.152975e+00,240183
dwing_angle_imbalance_flyany_frameany,-1.188746e+00,-9.064774e+00,455442
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.274869e+00,-7.731776e+00,13253
dwing_angle_imbalance_flyfemale_frameany,-1.113792e+00,-1.018219e+01,215060
dwing_angle_imbalance_flymale_frameany,-1.255617e+00,-6.345757e+00,240183
ecc_flyany_frameany,3.320971e-01,-6.126156e+00,455463
ecc_flyfemale_frameany,3.307983e-01,-6.854839e+00,215070
ecc_flymale_frameany,3.332447e-01,-4.856440e+00,240193
fractime_flyany_frameattemptedcopulation,4.830250e-05,-7.558048e-01,455463
fractime_flyany_framebackup,2.454645e-03,-2.163099e+00,455463
fractime_flyany_framebackup_nearfly,1.578613e-03,-1.725780e+00,455463
fractime_flyany_framebackup_nearwall,2.450254e-03,-2.147145e+00,455463
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.132472e-01,455463
fractime_flyany_framebodyturn,1.200317e-02,1.991251e+00,455463
fractime_flyany_framebodyturn_nearfly,5.192518e-03,2.607997e+00,455463
fractime_flyany_framebodyturn_nearwall,1.009303e-02,9.425235e-01,455463
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.104371e-03,8.716316e+00,455463
fractime_flyany_framechase,9.728562e-03,1.572690e-01,455463
fractime_flyany_framechase_notwingextension,9.680259e-03,3.268605e-01,455463
fractime_flyany_framecopulation,1.910144e-04,1.492054e+01,455463
fractime_flyany_framecrabwalkall,8.980751e-02,-6.009473e-01,455463
fractime_flyany_framecrabwalkall_nearfly,3.755739e-02,1.591273e+00,455463
fractime_flyany_framecrabwalkall_nearwall,8.414075e-02,-9.811328e-01,455463
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.773002e-03,7.533682e+00,455463
fractime_flyany_framecrabwalkextreme,3.653425e-03,1.615412e+00,455463
fractime_flyany_framecrabwalkextreme_nearfly,2.564423e-03,2.554187e+00,455463
fractime_flyany_framecrabwalkextreme_nearwall,3.479975e-03,1.473561e+00,455463
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391136e-05,6.827432e-01,455463
fractime_flyany_framejump,8.628582e-04,-1.910746e+00,455463
fractime_flyany_framejump_nearfly,2.854238e-04,-1.479893e+00,455463
fractime_flyany_framejump_nearwall,2.546859e-04,-1.906717e+00,455463
fractime_flyany_framejump_notnearfly_notnearwall,4.610693e-04,-1.947835e+00,455463
fractime_flyany_framemove,7.667912e-01,4.256395e+00,455463
fractime_flyany_framemove_nearfly,3.110681e-01,3.246068e+00,455463
fractime_flyany_framemove_nearwall,5.647067e-01,9.071234e-01,455463
fractime_flyany_framemove_notnearfly_notnearwall,1.515579e-01,1.016070e+01,455463
fractime_flyany_framenotanybehavior,1.775402e-01,8.076046e-01,455463
fractime_flyany_framepivotcenter,3.051840e-04,-1.179324e+00,455463
fractime_flyany_framepivotcenter_nearfly,2.612726e-04,2.208933e-01,455463
fractime_flyany_framepivotcenter_nearwall,1.910144e-04,-1.052419e+00,455463
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.782272e-06,-1.862852e+00,455463
fractime_flyany_framepivotcenter_stop,3.952022e-05,-2.023771e+00,455463
fractime_flyany_framepivottail,1.573564e-02,-2.744479e+00,455463
fractime_flyany_framepivottail_nearfly,7.438584e-03,-2.341469e+00,455463
fractime_flyany_framepivottail_nearwall,1.511429e-02,-2.884085e+00,455463
fractime_flyany_framepivottail_notnearfly_notnearwall,1.624720e-04,1.711259e+00,455463
fractime_flyany_framerighting,9.748322e-04,-1.445047e+00,455463
fractime_flyany_framerighting_nearfly,3.578776e-04,-1.172029e+00,455463
fractime_flyany_framerighting_nearwall,3.381175e-04,-1.823031e+00,455463
fractime_flyany_framerighting_notnearfly_notnearwall,4.215491e-04,-6.299015e-01,455463
fractime_flyany_framestop,2.332088e-01,-4.256395e+00,455463
fractime_flyany_framestop_nearfly,8.523854e-02,-2.421183e+00,455463
fractime_flyany_framestop_nearwall,7.255694e-02,-4.795643e+00,455463
fractime_flyany_framestop_notnearfly_notnearwall,1.188966e-01,-6.374819e-01,455463
fractime_flyany_framestop_notwinggrooming,2.046160e-01,-2.955166e+00,455463
fractime_flyany_frametouch,3.638934e-02,1.380404e+00,455463
fractime_flyany_frametouch_notchase,3.511372e-02,1.976228e+00,455463
fractime_flyany_framewalk,5.105991e-01,5.675107e+00,455463
fractime_flyany_framewalk_nearfly,1.621251e-01,3.314665e+00,455463
fractime_flyany_framewalk_nearwall,3.442255e-01,1.197487e+00,455463
fractime_flyany_framewalk_notnearfly_notnearwall,1.318461e-01,1.317186e+01,455463
fractime_flyany_framewingextension,2.700549e-04,-8.306065e-01,455463
fractime_flyany_framewingextension_nearfly,1.536898e-04,-8.338226e-01,455463
fractime_flyany_framewingextension_notchase,2.217524e-04,-9.124440e-01,455463
fractime_flyany_framewingextension_notnearfly,1.163651e-04,1.673674e-02,455463
fractime_flyany_framewingflick,1.361252e-04,-1.766810e-01,455463
fractime_flyany_framewingflick_nearfly,1.075828e-04,7.738969e-02,455463
fractime_flyany_framewingflick_notnearfly,2.854238e-05,-1.320774e+00,455463
fractime_flyany_framewinggrooming,2.910665e-02,-4.893384e+00,455463
fractime_flyany_framewinggrooming_nearfly,5.526245e-03,-3.534888e+00,455463
fractime_flyany_framewinggrooming_nearwall,2.845456e-03,-4.038729e+00,455463
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.168782e-02,-3.443235e+00,455463
fractime_flyfemale_firsthalf_framechase,1.079824e-02,1.121440e+01,123446
fractime_flyfemale_firsthalf_frametouch,4.446479e-02,4.316220e+00,123446
fractime_flyfemale_frameattemptedcopulation,6.509811e-05,1.353747e+00,215060
fractime_flyfemale_framebackup,2.538826e-03,-2.041282e+00,215060
fractime_flyfemale_framebodyturn,9.899563e-03,4.385750e-01,215060
fractime_flyfemale_framechase,9.639170e-03,1.384878e+01,215060
fractime_flyfemale_framecopulation,3.905887e-04,2.987176e+01,215060
fractime_flyfemale_framecrabwalkall,8.529248e-02,2.574722e-01,215060
fractime_flyfemale_framecrabwalkextreme,3.891937e-03,4.274427e+00,215060
fractime_flyfemale_framejump,6.742304e-04,-2.151453e+00,215060
fractime_flyfemale_framemove,7.998791e-01,4.513840e+00,215060
fractime_flyfemale_framenotanybehavior,1.958384e-01,8.509359e-01,215060
fractime_flyfemale_framepivotcenter,4.324375e-04,-8.226090e-01,215060
fractime_flyfemale_framepivottail,1.409374e-02,-2.460745e+00,215060
fractime_flyfemale_framerighting,1.208965e-03,-1.278410e+00,215060
fractime_flyfemale_framestop,2.001209e-01,-4.513840e+00,215060
fractime_flyfemale_frametouch,4.363433e-02,6.631278e+00,215060
fractime_flyfemale_framewalk,5.244490e-01,5.911096e+00,215060
fractime_flyfemale_framewingextension,6.044825e-05,-3.356703e-01,215060
fractime_flyfemale_framewingflick,8.369757e-05,-2.727947e-02,215060
fractime_flyfemale_framewinggrooming,1.254534e-02,-5.298920e+00,215060
fractime_flyfemale_secondhalf_framechase,8.091942e-03,1.432014e+01,91449
fractime_flyfemale_secondhalf_frametouch,4.237334e-02,9.104190e+00,91449
fractime_flyfirsthalf_framebackup,2.402938e-03,-2.241916e+00,248862
fractime_flyfirsthalf_framebodyturn,1.406402e-02,2.971410e+00,248862
fractime_flyfirsthalf_framechase,1.119094e-02,9.704149e-02,248862
fractime_flyfirsthalf_framecopulation,2.410975e-05,9.803517e-01,248862
fractime_flyfirsthalf_framecrabwalkall,9.104644e-02,-3.910155e-01,248862
fractime_flyfirsthalf_framecrabwalkextreme,3.186505e-03,8.569184e-01,248862
fractime_flyfirsthalf_framejump,1.149231e-03,-1.690628e+00,248862
fractime_flyfirsthalf_framemove,8.070256e-01,4.877473e+00,248862
fractime_flyfirsthalf_framepivotcenter,3.053901e-04,-8.685538e-01,248862
fractime_flyfirsthalf_framepivottail,1.790551e-02,-2.658439e+00,248862
fractime_flyfirsthalf_framerighting,1.169323e-03,-1.323914e+00,248862
fractime_flyfirsthalf_framestop,1.929744e-01,-4.877473e+00,248862
fractime_flyfirsthalf_frametouch,3.868811e-02,7.538684e-01,248862
fractime_flyfirsthalf_framewalk,5.485771e-01,6.860792e+00,248862
fractime_flyfirsthalf_framewingextension,1.808231e-04,-7.964344e-01,248862
fractime_flyfirsthalf_framewingflick,1.888597e-04,1.132600e-01,248862
fractime_flyfirsthalf_framewinggrooming,3.176861e-02,-4.591018e+00,248862
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.822547e-01,125416
fractime_flymale_firsthalf_framechase,1.157747e-02,-5.221395e-01,125416
fractime_flymale_firsthalf_frametouch,3.300217e-02,-5.767064e-01,125416
fractime_flymale_frameattemptedcopulation,3.330794e-05,-8.054216e-01,240183
fractime_flymale_framebackup,2.381517e-03,-1.839111e+00,240183
fractime_flymale_framebodyturn,1.388941e-02,2.825062e+00,240183
fractime_flymale_framechase,9.817514e-03,-5.556745e-01,240183
fractime_flymale_framechase_notwingextension,9.725917e-03,-5.089468e-01,240183
fractime_flymale_framecopulation,1.249048e-05,9.786543e-01,240183
fractime_flymale_framecrabwalkall,9.392838e-02,-1.091860e+00,240183
fractime_flymale_framecrabwalkextreme,3.430717e-03,-4.874526e-02,240183
fractime_flymale_framejump,1.032546e-03,-1.166283e+00,240183
fractime_flymale_framemove,7.371046e-01,3.506421e+00,240183
fractime_flymale_framenotanybehavior,1.608524e-01,7.602793e-01,240183
fractime_flymale_framepivotcenter,1.915206e-04,-1.539421e+00,240183
fractime_flymale_framepivottail,1.722020e-02,-2.594723e+00,240183
fractime_flymale_framerighting,7.660825e-04,-1.468630e+00,240183
fractime_flymale_framestop,2.628954e-01,-3.506421e+00,240183
fractime_flymale_frametouch,2.978562e-02,-4.593390e-01,240183
fractime_flymale_frametouch_notchase,2.824097e-02,-2.749455e-01,240183
fractime_flymale_framewalk,4.983950e-01,4.472066e+00,240183
fractime_flymale_framewingextension,4.579841e-04,-8.284881e-01,240183
fractime_flymale_framewingflick,1.831936e-04,-2.305477e-01,240183
fractime_flymale_framewinggrooming,4.391651e-02,-2.945677e+00,240183
fractime_flymale_secondhalf_frameattemptedcopulation,6.970645e-05,-8.843049e-01,114767
fractime_flymale_secondhalf_framechase,7.894255e-03,-5.421467e-01,114767
fractime_flymale_secondhalf_frametouch,2.627062e-02,-2.516811e-01,114767
fractime_flysecondhalf_framebackup,2.519197e-03,-1.841102e+00,206415
fractime_flysecondhalf_framebodyturn,9.519657e-03,6.201735e-01,206415
fractime_flysecondhalf_framechase,7.974227e-03,1.710626e-01,206415
fractime_flysecondhalf_framecopulation,3.924133e-04,5.740542e+01,206415
fractime_flysecondhalf_framecrabwalkall,8.838020e-02,-7.704564e-01,206415
fractime_flysecondhalf_framecrabwalkextreme,4.219655e-03,2.395895e+00,206415
fractime_flysecondhalf_framejump,5.183732e-04,-2.036526e+00,206415
fractime_flysecondhalf_framemove,7.180728e-01,3.288237e+00,206415
fractime_flysecondhalf_framepivotcenter,3.052104e-04,-1.337683e+00,206415
fractime_flysecondhalf_framepivottail,1.313374e-02,-2.737878e+00,206415
fractime_flysecondhalf_framerighting,7.412252e-04,-1.541174e+00,206415
fractime_flysecondhalf_framestop,2.819272e-01,-3.288237e+00,206415
fractime_flysecondhalf_frametouch,3.355376e-02,1.982369e+00,206415
fractime_flysecondhalf_framewalk,4.646901e-01,4.060622e+00,206415
fractime_flysecondhalf_framewingextension,3.778795e-04,-7.325020e-01,206415
fractime_flysecondhalf_framewingflick,7.266914e-05,-7.175078e-01,206415
fractime_flysecondhalf_framewinggrooming,2.592350e-02,-4.688777e+00,206415
magveldiff_nose2ell_flyany_framenearfly,1.137331e+01,-6.526480e-01,180497
magveldiff_nose2ell_flyany_frametouch,7.887789e+00,-2.264181e+00,16574
magveldiff_nose2ell_flyfemale_framechase,7.979352e+00,-1.232867e+00,2071
magveldiff_nose2ell_flyfemale_framenearfly,1.071105e+01,-9.089795e-01,90627
magveldiff_nose2ell_flyfemale_frametouch,7.619777e+00,-1.919109e+00,9384
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.572702e+00,-1.467318e+00,2358
magveldiff_nose2ell_flymale_framenearfly,1.196040e+01,-4.517318e-01,89759
magveldiff_nose2ell_flymale_frametouch,8.229569e+00,-2.197631e+00,7154
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.829357e+00,2.188050e+00,455442
max_absdwing_angle_flyany_framechase,1.919229e+00,3.254380e+00,4431
max_absdwing_angle_flyany_framenearfly,1.891022e+00,5.025516e+00,180497
max_absdwing_angle_flyany_frametouch,2.454144e+00,8.281388e+00,16574
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.118347e+00,7.389326e+00,13253
max_absdwing_angle_flyfemale_frameany,1.739229e+00,2.237093e+00,215060
max_absdwing_angle_flyfemale_framenearfly,1.863564e+00,5.521614e+00,90627
max_absdwing_angle_flyfemale_frametouch,2.612288e+00,1.034184e+01,9384
max_absdwing_angle_flymale_frameany,1.909517e+00,1.546578e+00,240183
max_absdwing_angle_flymale_framechase,2.053445e+00,2.224333e+00,2358
max_absdwing_angle_flymale_framenearfly,1.911163e+00,3.425447e+00,89759
max_absdwing_angle_flymale_frametouch,2.321064e+00,5.098697e+00,7154
max_absdwing_area_flyany_frameany,3.417410e+00,2.516269e-02,455442
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.433419e+00,1.782735e-01,13253
max_absdwing_area_flyfemale_frameany,3.335332e+00,-7.361619e-01,215060
max_absdwing_area_flymale_frameany,3.490848e+00,7.538888e-01,240183
max_dwing_angle_in_flyany_frameany,1.395345e+00,6.434111e+00,455442
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.361107e+00,7.291653e+00,215060
max_dwing_angle_in_flymale_frameany,1.425626e+00,4.253862e+00,240183
max_dwing_angle_out_flyany_frameany,1.395286e+00,6.433682e+00,455442
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.361271e+00,7.281451e+00,215060
max_dwing_angle_out_flymale_frameany,1.425616e+00,4.258247e+00,240183
max_wing_angle_flyany_frameany,7.546047e-02,-3.325074e+00,455463
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.649312e-02,-9.594655e-01,4431
max_wing_angle_flyany_framenearfly,7.642241e-02,-1.736761e+00,180503
max_wing_angle_flyany_frametouch,9.775658e-02,3.133686e-01,16574
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.704950e-01,2.272011e-01,13253
max_wing_angle_flyfemale_frameany,7.250232e-02,-3.752944e+00,215070
max_wing_angle_flyfemale_framenearfly,7.873780e-02,-1.626104e+00,90630
max_wing_angle_flyfemale_frametouch,1.105518e-01,4.073895e+00,9384
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.804653e-02,-2.183430e+00,240193
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.555415e-02,-1.016346e+00,2358
max_wing_angle_flymale_framenearfly,7.398845e-02,-1.450150e+00,89761
max_wing_angle_flymale_frametouch,8.472601e-02,-9.238654e-01,7154
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.063603e-01,-9.099594e-01,455463
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.148905e-01,-2.691332e+00,13253
max_wing_area_flyfemale_frameany,9.268024e-01,-1.649456e+00,215070
max_wing_area_flymale_frameany,8.880879e-01,2.142396e-01,240193
mean_wing_angle_flyany_frameany,1.586965e-02,-3.354099e+00,455463
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.078341e-02,-4.009996e+00,215070
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.039347e-02,-2.088688e+00,240193
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.898695e-01,-1.917526e-01,455463
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.890385e-01,-1.752954e+00,13253
mean_wing_area_flyfemale_frameany,9.137803e-01,-7.991761e-01,215070
mean_wing_area_flymale_frameany,8.685504e-01,6.345805e-01,240193
min_absdwing_angle_flyany_frameany,1.177465e+00,6.060421e+00,455442
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.122401e+00,6.150951e+00,215060
min_absdwing_angle_flymale_frameany,1.226897e+00,4.477336e+00,240183
min_absdwing_area_flyany_frameany,2.471750e+00,3.731288e+00,455442
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.466410e+00,3.149889e+00,215060
min_absdwing_area_flymale_frameany,2.476702e+00,3.110051e+00,240183
min_dwing_angle_in_flyany_frameany,-1.395286e+00,-6.433682e+00,455442
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.361271e+00,-7.281451e+00,215060
min_dwing_angle_in_flymale_frameany,-1.425616e+00,-4.258247e+00,240183
min_dwing_angle_out_flyany_frameany,-1.395345e+00,-6.434111e+00,455442
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.361107e+00,-7.291653e+00,215060
min_dwing_angle_out_flymale_frameany,-1.425626e+00,-4.253862e+00,240183
min_wing_angle_flyany_frameany,-4.372117e-02,-2.420186e+00,455463
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.093551e-02,-3.053443e+00,215070
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.725959e-02,-1.389694e+00,240193
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.733787e-01,5.159890e-01,455463
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.631865e-01,-1.108502e-02,13253
min_wing_area_flyfemale_frameany,9.007581e-01,7.026316e-02,215070
min_wing_area_flymale_frameany,8.490128e-01,1.021893e+00,240193
nflies_close_flyany_frameany,5.626033e-01,1.901661e+00,455463
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.580852e-01,1.040216e+00,274
nflies_close_flyany_framebodyturn,5.649462e-01,1.379998e+00,5467
nflies_close_flyany_framebodyturnstart,5.763866e-01,1.385719e+00,2180
nflies_close_flyany_framecrabwalkallstart,7.017217e-01,3.517159e+00,5394
nflies_close_flyany_framecrabwalkextreme,1.184129e+00,4.832050e+00,1664
nflies_close_flyany_framecrabwalkextremestart,1.142701e+00,4.438256e+00,457
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.119336e-01,3.288098e+00,290250
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.995436e-01,1.655331e+00,2044
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.760664e-01,3.165913e+00,106218
nflies_close_flyany_frametouch,2.003321e+00,4.488347e+00,16574
nflies_close_flyany_framewalk,4.113855e-01,-1.643913e-01,232559
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.038265e-01,-7.524631e-01,13253
nflies_close_flyfemale_frameany,6.882271e-01,2.918646e+00,215070
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.498799e-01,7.931483e-01,240193
nflies_close_flymale_framechase,1.130241e+00,-1.129065e+00,2358
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038798e+00,-2.483976e+00,455463
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465189e+00,-8.907766e-02,13253
nwingsdetected_flyfemale_frameany,1.024736e+00,-2.855151e+00,215070
nwingsdetected_flymale_frameany,1.051388e+00,-1.667796e+00,240193
phi_flyany_frameany,4.517483e-03,1.796088e-01,455463
phisideways_flyany_framemove,3.503158e-01,-4.235659e+00,349245
phisideways_flyfemale_framemove,3.587808e-01,-4.461049e+00,172032
phisideways_flymale_framemove,3.419025e-01,-3.297228e+00,177050
theta_mm_flyany_frameany,-9.512494e-02,-3.750110e+00,455463
velmag_ctr_flyany_frameany,9.185534e+00,1.282471e+00,455442
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.864896e+00,-5.763280e-01,1118
velmag_ctr_flyany_framebodyturn,1.010226e+01,-1.230843e+00,5467
velmag_ctr_flyany_framecrabwalkall,1.179614e+01,-3.280969e+00,40903
velmag_ctr_flyany_framecrabwalkextreme,6.388823e+00,-3.920233e+00,1664
velmag_ctr_flyany_framejump,4.419223e+01,-1.631292e+00,391
velmag_ctr_flyany_framemove,1.178102e+01,-1.966800e+00,349224
velmag_ctr_flyany_framenearfly,7.867720e+00,2.420165e-01,180497
velmag_ctr_flyany_framenearwall,9.776178e+00,6.055278e-01,290240
velmag_ctr_flyany_framenotnearfly_notnearwall,9.369734e+00,4.046418e+00,123173
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.779228e+00,-9.399918e-02,7167
velmag_ctr_flyany_framerighting,1.571212e+01,-4.715467e-01,440
velmag_ctr_flyany_framestop,6.705044e-01,-1.195977e+00,106218
velmag_ctr_flyany_frametouch,5.150794e+00,-1.443098e+00,16574
velmag_ctr_flyany_framewalk,1.451488e+01,-3.240175e+00,232557
velmag_ctr_flyany_framewingextension,NaN,NaN,0
