field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,9.901444e+00,-6.004683e-01,7.894000e-01,2.106000e-01,2,6,18680
dcenter_flyany_framerightingstart,1.166091e+01,4.810369e-01,2.529000e-01,7.471000e-01,2,6,1671
dcenter_flyany_framestop,1.118315e+01,-4.986985e-01,7.526000e-01,2.474000e-01,2,6,925317
dcenter_flyany_frametouch,2.917987e+00,-5.611665e-01,7.962000e-01,2.038000e-01,2,6,71464
dcenter_flyany_framewalk,1.227799e+01,2.980545e-01,3.379000e-01,6.621000e-01,2,6,989980
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.504947e+01,1.564774e+00,1.550000e-02,9.845000e-01,2,6,100019
dcenter_flyfemale_frameany,1.114597e+01,-4.414609e-01,7.228000e-01,2.772000e-01,2,6,1380839
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.107594e+01,-5.984371e-01,7.985000e-01,2.015000e-01,2,6,1444442
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2393
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.467892e-01,-1.088133e+00,9.393000e-01,6.070000e-02,2,6,1902837
ddcenter_flyany_framenearfly,3.954103e-01,-6.061728e-01,8.064000e-01,1.936000e-01,2,6,1064291
ddcenter_flyfemale_framenearfly,3.567521e-01,-8.492148e-01,8.875000e-01,1.125000e-01,2,6,513447
ddcenter_flymale_framenearfly,4.326511e-01,-3.975427e-01,7.130000e-01,2.870000e-01,2,6,549847
ddell2nose_flyany_framenearfly,1.123504e+00,-5.572384e-01,7.861000e-01,2.139000e-01,2,6,1064291
ddell2nose_flyfemale_framenearfly,1.057991e+00,-6.608006e-01,8.235000e-01,1.765000e-01,2,6,513447
ddell2nose_flymale_framenearfly,1.187419e+00,-4.713992e-01,7.541000e-01,2.459000e-01,2,6,549847
ddist2wall_flyany_framenearwall,2.061281e-02,3.613655e-01,2.974000e-01,7.026000e-01,2,6,2378128
ddist2wall_flyfemale_framenearwall,2.325059e-02,5.644269e-01,2.194000e-01,7.806000e-01,2,6,1104131
ddist2wall_flymale_framenearwall,1.883255e-02,2.455352e-01,3.400000e-01,6.600000e-01,2,6,1271640
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.142999e+00,-5.341919e-01,7.775000e-01,2.225000e-01,2,6,1064291
ddnose2ell_flyfemale_framenearfly,1.026622e+00,-1.075435e+00,9.297000e-01,7.030000e-02,2,6,513447
ddnose2ell_flymale_framechase,-1.946702e+00,-1.345442e+00,9.426000e-01,5.740000e-02,2,5,8288
ddnose2ell_flymale_framenearfly,1.252958e+00,-4.288945e-02,5.311000e-01,4.689000e-01,2,6,549847
decc_flyany_frameany,7.322874e-06,2.650834e-01,3.686000e-01,6.314000e-01,2,6,2828154
decc_flyfemale_frameany,1.006409e-05,3.320884e-01,3.025000e-01,6.975000e-01,2,6,1380782
decc_flymale_frameany,6.627619e-06,-1.643807e-01,6.181000e-01,3.819000e-01,2,6,1444382
dell2nose_flyany_frameany,1.022060e+01,-5.187074e-01,7.660000e-01,2.340000e-01,2,6,2828272
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.018310e+01,-3.844217e-01,7.006000e-01,2.994000e-01,2,6,1380839
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.025489e+01,-5.515406e-01,7.800000e-01,2.200000e-01,2,6,1444442
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.056550e+01,-1.225643e+00,9.679000e-01,3.210000e-02,2,6,2828272
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.755560e+00,-7.549174e-02,5.415000e-01,4.585000e-01,2,6,3563
dist2wall_flyany_framebodyturnstart,7.600036e+00,2.914043e-01,3.208000e-01,6.792000e-01,2,6,10884
dist2wall_flyany_framecrabwalkall,6.474726e+00,-7.568022e-01,8.682000e-01,1.318000e-01,2,6,408610
dist2wall_flyany_framecrabwalkextreme,7.203550e+00,-1.471816e+00,9.902000e-01,9.800000e-03,2,6,12781
dist2wall_flyany_framejump,1.804889e+01,-5.451644e-01,7.769000e-01,2.231000e-01,2,6,5842
dist2wall_flyany_framejumpstart,1.652323e+01,-5.732753e-01,7.930000e-01,2.070000e-01,2,6,2113
dist2wall_flyany_framemove,8.756927e+00,-6.647462e-01,8.385000e-01,1.615000e-01,2,6,1902955
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.313989e+00,-7.171225e-02,5.364000e-01,4.636000e-01,2,6,18680
dist2wall_flyany_framerightingstart,1.283459e+01,2.505130e-03,3.076000e-01,6.924000e-01,2,6,1671
dist2wall_flyany_framestop,1.414324e+01,-9.066034e-01,8.988000e-01,1.012000e-01,2,6,925317
dist2wall_flyany_frametouch,7.858617e+00,-1.376060e+00,9.847000e-01,1.530000e-02,2,6,71464
dist2wall_flyany_framewalk,8.838743e+00,-2.501897e-01,6.349000e-01,3.651000e-01,2,6,989980
dist2wall_flyany_framewinggrooming,2.120831e+01,4.148331e-01,2.763000e-01,7.237000e-01,2,6,100019
dist2wall_flyfemale_frameany,1.167179e+01,-7.024339e-01,8.389000e-01,1.611000e-01,2,6,1380839
dist2wall_flymale_frameany,9.502506e+00,-1.559696e+00,9.918000e-01,8.200000e-03,2,6,1444442
dmax_wing_angle_flyany_frameany,4.005134e-03,-6.297456e-01,8.751000e-01,1.249000e-01,2,6,2828154
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-2.504697e-04,-9.957400e-01,9.244000e-01,7.560000e-02,2,6,1380782
dmax_wing_angle_flymale_frameany,8.649912e-03,-7.027434e-02,5.253000e-01,4.747000e-01,2,6,1444382
dmax_wing_area_flyany_frameany,-3.333278e-01,-2.123357e-02,5.401000e-01,4.599000e-01,2,6,2828154
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
dmax_wing_area_flyfemale_frameany,-3.273480e-01,5.207390e-01,2.581000e-01,7.419000e-01,2,6,1380782
dmax_wing_area_flymale_frameany,-3.410312e-01,-5.615516e-01,7.997000e-01,2.003000e-01,2,6,1444382
dmin_wing_angle_flyany_frameany,-4.012103e-03,6.334909e-01,1.231000e-01,8.769000e-01,2,6,2828154
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,2.400255e-04,9.636219e-01,8.220000e-02,9.178000e-01,2,6,1380782
dmin_wing_angle_flymale_frameany,-8.643681e-03,9.891168e-02,4.446000e-01,5.554000e-01,2,6,1444382
dmin_wing_area_flyany_frameany,3.335162e-01,2.383435e-02,4.584000e-01,5.416000e-01,2,6,2828154
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
dmin_wing_area_flyfemale_frameany,3.279680e-01,-5.200321e-01,7.416000e-01,2.584000e-01,2,6,1380782
dmin_wing_area_flymale_frameany,3.408671e-01,5.656839e-01,1.984000e-01,8.016000e-01,2,6,1444382
dnose2ell_angle_30tomin30_flyany_frameany,1.073637e+01,-6.541421e-01,8.207000e-01,1.793000e-01,2,6,2828272
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084811e+01,-3.897181e-01,6.999000e-01,3.001000e-01,2,6,1380839
dnose2ell_angle_30tomin30_flymale_frameany,1.062911e+01,-7.536937e-01,8.534000e-01,1.466000e-01,2,6,1444442
dnose2ell_angle_min20to20_flyany_frameany,4.245782e+01,8.638560e-01,1.184000e-01,8.816000e-01,2,6,2828272
dnose2ell_angle_min20to20_flyfemale_frameany,3.954076e+01,-3.323834e-01,6.620000e-01,3.380000e-01,2,6,1380839
dnose2ell_angle_min20to20_flymale_frameany,4.525757e+01,1.508561e+00,2.470000e-02,9.753000e-01,2,6,1444442
dnose2ell_angle_min30to30_flyany_frameany,3.395856e+01,6.639109e-01,1.755000e-01,8.245000e-01,2,6,2828272
dnose2ell_angle_min30to30_flyfemale_frameany,3.198835e+01,-3.523884e-01,6.712000e-01,3.288000e-01,2,6,1380839
dnose2ell_angle_min30to30_flymale_frameany,3.585115e+01,1.253573e+00,4.820000e-02,9.518000e-01,2,6,1444442
dnose2ell_flyany_frameany,1.019364e+01,-5.807545e-01,7.936000e-01,2.064000e-01,2,6,2828272
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.113527e+00,-1.261646e+00,9.684000e-01,3.160000e-02,2,6,3563
dnose2ell_flyany_framebodyturn,1.031454e+01,-9.151457e-02,5.331000e-01,4.669000e-01,2,6,26701
dnose2ell_flyany_framebodyturnstart,1.024036e+01,1.942174e-02,4.729000e-01,5.271000e-01,2,6,10884
dnose2ell_flyany_framecrabwalkallstart,1.016268e+01,-8.630026e-01,8.864000e-01,1.136000e-01,2,6,37485
dnose2ell_flyany_framecrabwalkextreme,7.745193e+00,8.084834e-01,1.395000e-01,8.605000e-01,2,6,12781
dnose2ell_flyany_framecrabwalkextremestart,7.679205e+00,6.263667e-01,1.991000e-01,8.009000e-01,2,6,3214
dnose2ell_flyany_framejumpstart,1.175963e+01,8.924973e-01,9.300000e-02,9.070000e-01,2,6,2135
dnose2ell_flyany_framenearwall,9.372793e+00,-5.953990e-01,8.047000e-01,1.953000e-01,2,6,2378226
dnose2ell_flyany_framepivotcenter,8.942337e+00,-1.936529e-01,6.401000e-01,3.599000e-01,1,3,1213
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.019767e+00,-5.868976e-01,7.809000e-01,2.191000e-01,2,6,18680
dnose2ell_flyany_framerightingstart,1.084778e+01,5.612712e-01,2.015000e-01,7.985000e-01,2,6,1671
dnose2ell_flyany_framestop,1.023254e+01,-5.908879e-01,7.897000e-01,2.103000e-01,2,6,925317
dnose2ell_flyany_frametouch,1.162307e+00,1.145140e+00,4.620000e-02,9.538000e-01,2,6,71464
dnose2ell_flyany_framewalk,1.139612e+01,3.390268e-01,3.214000e-01,6.786000e-01,2,6,989980
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.418712e+01,1.555354e+00,1.690000e-02,9.831000e-01,2,6,100019
dnose2ell_flyfemale_frameany,1.023209e+01,-4.936381e-01,7.436000e-01,2.564000e-01,2,6,1380839
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.015611e+01,-5.540527e-01,7.822000e-01,2.178000e-01,2,6,1444442
dnose2ell_flymale_framechase,2.458972e+00,1.623513e+00,3.420000e-02,9.658000e-01,2,5,8288
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2393
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.107153e+01,-6.229495e-01,8.101000e-01,1.899000e-01,2,6,2828272
dnose2tail_flyany_framemove,1.103879e+01,-4.806453e-01,7.470000e-01,2.530000e-01,2,6,1902955
dnose2tail_flyfemale_frameany,1.109738e+01,-5.783914e-01,7.793000e-01,2.207000e-01,2,6,1380839
dnose2tail_flymale_frameany,1.104651e+01,-5.463149e-01,7.806000e-01,2.194000e-01,2,6,1444442
dnwingsdetected_flyany_frameany,5.555150e-09,4.449210e-01,2.777000e-01,7.223000e-01,2,6,2828154
dnwingsdetected_flyfemale_frameany,1.541249e-04,-2.680462e-01,5.915000e-01,4.085000e-01,2,6,1380782
dnwingsdetected_flymale_frameany,-1.677451e-04,3.715405e-01,3.368000e-01,6.632000e-01,2,6,1444382
dphi_flyany_framemove,-3.219543e-02,-7.841947e-01,8.472000e-01,1.528000e-01,2,6,1902837
dphi_flyfemale_framemove,-8.280169e-02,-1.666198e+00,9.816000e-01,1.840000e-02,2,6,843277
dphi_flymale_framemove,1.630049e-02,4.927675e-01,2.500000e-01,7.500000e-01,2,6,1057923
dtheta_flyany_frameany,2.054424e-03,3.370440e-01,3.252000e-01,6.748000e-01,2,6,2828154
dtheta_flyfemale_frameany,1.176964e-02,1.056994e+00,8.640000e-02,9.136000e-01,2,6,1380782
dtheta_flymale_frameany,-7.391399e-03,-5.028712e-01,7.588000e-01,2.412000e-01,2,6,1444382
du_cor_flyany_frameany,5.952436e+00,-4.492460e-01,7.368000e-01,2.632000e-01,2,6,2828154
du_cor_flyfemale_frameany,4.899485e+00,-1.489966e+00,9.788000e-01,2.120000e-02,2,6,1380782
du_cor_flymale_frameany,6.944366e+00,4.371545e-01,2.758000e-01,7.242000e-01,2,6,1444382
du_ctr_flyany_frameany,6.343042e+00,-4.290157e-01,7.276000e-01,2.724000e-01,2,6,2828154
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.076376e+00,1.228269e+00,4.180000e-02,9.582000e-01,2,6,14461
du_ctr_flyany_framebodyturn,5.191944e+00,-1.067887e+00,9.299000e-01,7.010000e-02,2,6,26701
du_ctr_flyany_framecrabwalkall,1.010212e+01,-1.900197e+00,9.953000e-01,4.700000e-03,2,6,408605
du_ctr_flyany_framecrabwalkextreme,1.209138e+00,1.752946e+00,1.180000e-02,9.882000e-01,2,6,12780
du_ctr_flyany_framejump,3.663305e+01,9.877262e-01,8.460000e-02,9.154000e-01,2,6,5842
du_ctr_flyany_framemove,9.239724e+00,-1.873059e+00,9.931000e-01,6.900000e-03,2,6,1902837
du_ctr_flyany_framenearfly,5.354859e+00,-9.873516e-01,9.162000e-01,8.380000e-02,2,6,1064291
du_ctr_flyany_framenearwall,6.622720e+00,-9.412142e-01,9.053000e-01,9.470000e-02,2,6,2378128
du_ctr_flyany_framenotnearfly_notnearwall,5.700122e+00,1.016339e+00,8.100000e-02,9.190000e-01,2,6,393313
du_ctr_flyany_framepivotcenter,1.934321e-01,-3.022435e-01,5.451000e-01,4.549000e-01,1,3,1213
du_ctr_flyany_framerighting,4.509739e+00,3.465657e-01,3.186000e-01,6.814000e-01,2,6,20619
du_ctr_flyany_framestop,1.238587e-01,1.539232e+00,1.380000e-02,9.862000e-01,2,6,925317
du_ctr_flyany_frametouch,1.949739e+00,-9.462836e-01,9.031000e-01,9.690000e-02,2,6,71464
du_ctr_flyany_framewalk,1.443552e+01,-1.638785e+00,9.866000e-01,1.340000e-02,2,6,989970
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,2.258604e-01,5.298973e+00,1.200000e-03,9.988000e-01,2,6,100017
du_ctr_flyfemale_frameany,5.263165e+00,-1.469719e+00,9.768000e-01,2.320000e-02,2,6,1380782
du_ctr_flymale_frameany,7.359798e+00,4.618406e-01,2.649000e-01,7.351000e-01,2,6,1444382
du_ctr_flymale_framechase,1.317954e+01,-1.423764e+00,9.732000e-01,2.680000e-02,2,5,8288
du_tail_flyany_frameany,6.342283e+00,-4.291854e-01,7.279000e-01,2.721000e-01,2,6,2828154
du_tail_flyany_framepivottail,2.856005e-01,-1.373212e+00,9.775000e-01,2.250000e-02,2,6,69640
du_tail_flyfemale_frameany,5.262069e+00,-1.469999e+00,9.769000e-01,2.310000e-02,2,6,1380782
du_tail_flymale_frameany,7.359365e+00,4.618112e-01,2.648000e-01,7.352000e-01,2,6,1444382
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.324000e-01,3.958496e-03,4.899000e-01,5.101000e-01,2,6,14461
duration_flyany_framebodyturn,8.069119e-02,-1.823420e+00,9.937000e-01,6.300000e-03,2,6,26701
duration_flyany_framechase,1.553319e-01,-1.139470e+00,9.500000e-01,5.000000e-02,2,5,9318
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.435898e-01,3.372551e+00,0.000000e+00,1.000000e+00,2,6,408610
duration_flyany_framecrabwalkextreme,1.217104e-01,1.332892e+00,4.130000e-02,9.587000e-01,2,6,12781
duration_flyany_framejump,8.881983e-02,6.034688e-01,2.013000e-01,7.987000e-01,2,6,5842
duration_flyany_framemove,1.515778e+00,-1.637905e-02,4.757000e-01,5.243000e-01,2,6,1902955
duration_flyany_framepivotcenter,8.598250e-02,-1.376116e-03,5.135000e-01,4.865000e-01,1,3,1213
duration_flyany_framepivottail,1.221447e-01,-1.930338e+00,9.946000e-01,5.400000e-03,2,6,69640
duration_flyany_framerighting,4.158978e-01,4.410606e-01,2.466000e-01,7.534000e-01,2,6,20619
duration_flyany_framestop,7.183895e-01,-6.424632e-01,9.892000e-01,1.080000e-02,2,6,925317
duration_flyany_frametouch,1.635540e-01,-7.808295e-01,8.772000e-01,1.228000e-01,2,6,71464
duration_flyany_framewalk,5.128683e-01,-1.936566e+00,9.966000e-01,3.400000e-03,2,6,989980
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.469726e+00,-5.564703e+00,1.000000e+00,0.000000e+00,2,6,100019
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.348499e-01,-2.745279e-01,6.359000e-01,3.641000e-01,2,6,6954
duration_flyfemale_framebodyturn,8.016087e-02,-1.880336e+00,9.962000e-01,3.800000e-03,2,6,11834
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,431
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.721270e-01,1.298954e+00,4.310000e-02,9.569000e-01,2,6,128013
duration_flyfemale_framecrabwalkextreme,1.119222e-01,-6.933893e-01,8.245000e-01,1.755000e-01,2,6,2774
duration_flyfemale_framejump,8.669408e-02,-4.245507e-01,7.686000e-01,2.314000e-01,2,6,2787
duration_flyfemale_framemove,1.207621e+00,-1.852517e+00,9.961000e-01,3.900000e-03,2,6,843277
duration_flyfemale_framepivotcenter,8.626747e-02,-2.985543e-01,7.152000e-01,2.848000e-01,1,3,725
duration_flyfemale_framepivottail,1.194671e-01,-1.797516e+00,9.946000e-01,5.400000e-03,2,6,28949
duration_flyfemale_framerighting,4.303128e-01,3.661918e-01,2.599000e-01,7.401000e-01,2,6,12378
duration_flyfemale_framestop,7.852611e-01,-7.206899e-01,9.694000e-01,3.060000e-02,2,6,537505
duration_flyfemale_frametouch,1.640563e-01,-9.325573e-02,5.312000e-01,4.688000e-01,2,6,31361
duration_flyfemale_framewalk,4.609844e-01,-2.444190e+00,1.000000e+00,0.000000e+00,2,6,405740
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.962072e+00,-1.137299e+00,9.446000e-01,5.540000e-02,2,6,82035
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.305845e-01,3.501531e-01,3.081000e-01,6.919000e-01,2,6,7494
duration_flymale_framebodyturn,8.123501e-02,-1.541511e+00,9.816000e-01,1.840000e-02,2,6,14835
duration_flymale_framechase,1.922469e-01,-1.326404e+00,9.706000e-01,2.940000e-02,2,5,8288
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,4.122397e-01,3.630720e+00,0.000000e+00,1.000000e+00,2,6,280509
duration_flymale_framecrabwalkextreme,1.323101e-01,2.826518e+00,1.000000e-04,9.999000e-01,2,6,9973
duration_flymale_framejump,9.104575e-02,1.090205e+00,6.820000e-02,9.318000e-01,2,5,2826
duration_flymale_framemove,1.813623e+00,1.372404e+00,4.270000e-02,9.573000e-01,2,6,1057923
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.245397e-01,-1.892712e+00,9.934000e-01,6.600000e-03,2,6,40659
duration_flymale_framerighting,4.033590e-01,5.557753e-01,1.652000e-01,8.348000e-01,2,6,8227
duration_flymale_framestop,6.573229e-01,-4.466982e-01,9.828000e-01,1.720000e-02,2,6,386459
duration_flymale_frametouch,1.628742e-01,-9.288375e-01,9.272000e-01,7.280000e-02,2,6,39961
duration_flymale_framewalk,5.599479e-01,-1.316282e+00,9.706000e-01,2.940000e-02,2,6,583805
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2393
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,9.433621e-01,-8.926127e+00,1.000000e+00,0.000000e+00,2,6,17963
dv_cor_flyany_frameany,-3.132716e-02,-2.306738e-01,6.162000e-01,3.838000e-01,2,6,2828154
dv_cor_flyfemale_frameany,2.123017e-02,2.540368e-01,3.770000e-01,6.230000e-01,2,6,1380782
dv_cor_flymale_frameany,-8.102729e-02,-4.734387e-01,7.355000e-01,2.645000e-01,2,6,1444382
dv_ctr_flyany_frameany,-2.991050e-02,-9.467149e-02,5.487000e-01,4.513000e-01,2,6,2828154
dv_ctr_flyfemale_frameany,3.810713e-02,3.970997e-01,3.075000e-01,6.925000e-01,2,6,1380782
dv_ctr_flymale_frameany,-9.431647e-02,-4.355956e-01,7.163000e-01,2.837000e-01,2,6,1444382
dv_tail_flyany_frameany,3.081962e-02,1.433427e+00,5.440000e-02,9.456000e-01,2,6,2828154
dv_tail_flyfemale_frameany,5.166515e-02,1.256289e+00,6.420000e-02,9.358000e-01,2,6,1380782
dv_tail_flymale_frameany,1.065189e-02,9.075779e-01,1.364000e-01,8.636000e-01,2,6,1444382
dwing_angle_diff_flyany_frameany,-6.968415e-06,4.423550e-01,2.878000e-01,7.122000e-01,2,6,2828154
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-1.044417e-05,-8.657660e-01,9.199000e-01,8.010000e-02,2,6,1380782
dwing_angle_diff_flymale_frameany,6.231376e-06,1.199491e+00,1.890000e-02,9.811000e-01,2,6,1444382
dwing_angle_imbalance_flyany_frameany,-6.063279e-01,1.893495e+00,3.800000e-03,9.962000e-01,2,6,2828154
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.221213e+00,-6.216561e+00,1.000000e+00,0.000000e+00,2,6,100017
dwing_angle_imbalance_flyfemale_frameany,-5.831683e-01,2.737906e-01,3.628000e-01,6.372000e-01,2,6,1380782
dwing_angle_imbalance_flymale_frameany,-6.272477e-01,2.680516e+00,1.000000e-04,9.999000e-01,2,6,1444382
ecc_flyany_frameany,3.437223e-01,-1.399899e+00,9.737000e-01,2.630000e-02,2,6,2828272
ecc_flyfemale_frameany,3.439724e-01,-1.523019e+00,9.834000e-01,1.660000e-02,2,6,1380839
ecc_flymale_frameany,3.435555e-01,-1.121586e+00,9.382000e-01,6.180000e-02,2,6,1444442
fractime_flyany_frameattemptedcopulation,5.029709e-05,-6.288378e-01,8.919000e-01,1.081000e-01,2,6,2828272
fractime_flyany_framebackup,5.117720e-03,9.860733e-01,8.250000e-02,9.175000e-01,2,6,2828272
fractime_flyany_framebackup_nearfly,3.349058e-03,1.373392e+00,3.290000e-02,9.671000e-01,2,6,2828272
fractime_flyany_framebackup_nearwall,5.099072e-03,9.950291e-01,8.080000e-02,9.192000e-01,2,6,2828272
fractime_flyany_framebackup_notnearfly_notnearwall,1.140099e-05,-3.379888e-01,6.741000e-01,3.259000e-01,2,6,2828272
fractime_flyany_framebodyturn,9.446461e-03,-3.864880e-01,7.130000e-01,2.870000e-01,2,6,2828272
fractime_flyany_framebodyturn_nearfly,3.526495e-03,-5.701198e-01,7.880000e-01,2.120000e-01,2,6,2828272
fractime_flyany_framebodyturn_nearwall,8.878042e-03,-4.788128e-01,7.531000e-01,2.469000e-01,2,6,2828272
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.578747e-04,1.438223e+00,3.550000e-02,9.645000e-01,2,6,2828272
fractime_flyany_framechase,3.366656e-03,-8.416046e-01,9.264000e-01,7.360000e-02,2,6,2828272
fractime_flyany_framechase_notwingextension,3.189567e-03,-8.365109e-01,9.226000e-01,7.740000e-02,2,6,2828272
fractime_flyany_framecopulation,0.000000e+00,-1.649718e-01,5.276000e-01,4.724000e-01,2,6,2828272
fractime_flyany_framecrabwalkall,1.446023e-01,3.372231e+00,0.000000e+00,1.000000e+00,2,6,2828272
fractime_flyany_framecrabwalkall_nearfly,4.298837e-02,2.389774e+00,1.900000e-03,9.981000e-01,2,6,2828272
fractime_flyany_framecrabwalkall_nearwall,1.440513e-01,3.366099e+00,0.000000e+00,1.000000e+00,2,6,2828272
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.737317e-04,-6.631269e-01,9.032000e-01,9.680000e-02,2,6,2828272
fractime_flyany_framecrabwalkextreme,4.526124e-03,2.748618e+00,1.000000e-04,9.999000e-01,2,6,2828272
fractime_flyany_framecrabwalkextreme_nearfly,2.261941e-03,1.438549e+00,2.680000e-02,9.732000e-01,2,6,2828272
fractime_flyany_framecrabwalkextreme_nearwall,4.486507e-03,2.933543e+00,0.000000e+00,1.000000e+00,2,6,2828272
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.035021e-05,-1.145378e+00,9.634000e-01,3.660000e-02,2,6,2828272
fractime_flyany_framejump,2.078523e-03,1.003463e-01,4.099000e-01,5.901000e-01,2,6,2828272
fractime_flyany_framejump_nearfly,4.757014e-04,-3.023794e-01,6.346000e-01,3.654000e-01,2,6,2828272
fractime_flyany_framejump_nearwall,9.622166e-04,1.584738e-01,3.746000e-01,6.254000e-01,2,6,2828272
fractime_flyany_framejump_notnearfly_notnearwall,1.005214e-03,1.649416e-01,3.715000e-01,6.285000e-01,2,6,2828272
fractime_flyany_framemove,6.736698e-01,1.655422e+00,4.500000e-03,9.955000e-01,2,6,2828272
fractime_flyany_framemove_nearfly,2.653459e-01,1.179010e+00,5.230000e-02,9.477000e-01,2,6,2828272
fractime_flyany_framemove_nearwall,6.210133e-01,1.860174e+00,1.600000e-03,9.984000e-01,2,6,2828272
fractime_flyany_framemove_notnearfly_notnearwall,4.625643e-02,-1.917392e-02,4.871000e-01,5.129000e-01,2,6,2828272
fractime_flyany_framenotanybehavior,2.166455e-01,2.188565e+00,1.800000e-03,9.982000e-01,2,6,2828272
fractime_flyany_framepivotcenter,6.264129e-04,5.366743e-01,2.114000e-01,7.886000e-01,2,6,2828272
fractime_flyany_framepivotcenter_nearfly,2.770710e-04,5.649831e-01,1.897000e-01,8.103000e-01,2,6,2828272
fractime_flyany_framepivotcenter_nearwall,4.162624e-04,9.402201e-01,1.037000e-01,8.963000e-01,2,6,2828272
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.827596e-04,1.173089e-01,4.013000e-01,5.987000e-01,2,6,2828272
