field,value,zscore,nflyframes
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.541244e-01,-1.414317e+01,1268
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.521876e-01,-7.714298e+00,432
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.156219e-01,-7.074008e+00,3510
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.671134e+01,7.858809e+01,221010
duration_flyfemale_frametouch,6.534868e-01,4.277854e+01,5334
duration_flyfemale_framewalk,8.579513e-01,7.423234e+00,1480
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.293110e-01,-8.717472e+00,994
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.385694e-01,-7.181260e+00,1801
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.728231e+01,2.667012e+01,252941
duration_flymale_frametouch,2.102600e+00,9.058293e+01,3387
duration_flymale_framewalk,3.502933e-01,-4.734913e+00,205
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.750888e-01,-1.539850e+01,274
dv_cor_flyany_frameany,1.298650e-04,5.153140e-01,479300
dv_cor_flyfemale_frameany,2.056710e-03,1.105317e-01,224529
dv_cor_flymale_frameany,-1.568258e-03,5.561372e-01,254771
dv_ctr_flyany_frameany,7.621327e-06,5.068179e-01,479300
dv_ctr_flyfemale_frameany,3.453162e-03,1.461691e-01,224529
dv_ctr_flymale_frameany,-3.028925e-03,5.277460e-01,254771
dv_tail_flyany_frameany,-2.301259e-03,4.215648e-01,479300
dv_tail_flyfemale_frameany,-2.635215e-03,1.170155e-01,224529
dv_tail_flymale_frameany,-2.006944e-03,4.789501e-01,254771
dwing_angle_diff_flyany_frameany,4.565678e-05,1.801589e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.744714e-05,-7.088235e-01,224529
dwing_angle_diff_flymale_frameany,3.526596e-05,1.646491e+00,254771
dwing_angle_imbalance_flyany_frameany,-8.886917e-01,-3.468140e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-6.102399e+00,-6.014956e+01,1268
dwing_angle_imbalance_flyfemale_frameany,-5.855072e-01,3.383274e-01,224529
dwing_angle_imbalance_flymale_frameany,-1.155887e+00,-5.119998e+00,254771
ecc_flyany_frameany,3.380467e-01,-5.765731e+00,479320
ecc_flyfemale_frameany,3.422495e-01,-4.411155e+00,224538
ecc_flymale_frameany,3.343427e-01,-6.004726e+00,254782
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,479320
fractime_flyany_framebackup,1.022282e-04,-6.585929e+00,479320
fractime_flyany_framebackup_nearfly,8.345156e-06,-5.377215e+00,479320
fractime_flyany_framebackup_nearwall,1.022282e-04,-6.568583e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.199708e+00,479320
fractime_flyany_framebodyturn,2.086289e-05,-7.704554e+00,479320
fractime_flyany_framebodyturn_nearfly,6.258867e-06,-6.727109e+00,479320
fractime_flyany_framebodyturn_nearwall,2.086289e-05,-7.643609e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.379374e+00,479320
fractime_flyany_framechase,0.000000e+00,-1.004007e+00,479320
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.031354e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479320
fractime_flyany_framecrabwalkall,1.109906e-03,-7.803067e+00,479320
fractime_flyany_framecrabwalkall_nearfly,6.196278e-04,-5.981242e+00,479320
fractime_flyany_framecrabwalkall_nearwall,9.012768e-04,-7.654265e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.338062e-05,-1.425948e+00,479320
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.375860e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-3.830970e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.286057e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.219322e+00,479320
fractime_flyany_framejump,0.000000e+00,-2.778964e+00,479320
fractime_flyany_framejump_nearfly,0.000000e+00,-2.606225e+00,479320
fractime_flyany_framejump_nearwall,0.000000e+00,-2.516506e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.807690e+00,479320
fractime_flyany_framemove,1.120129e-02,-1.246596e+01,479320
fractime_flyany_framemove_nearfly,5.140616e-03,-8.213020e+00,479320
fractime_flyany_framemove_nearwall,9.517650e-03,-1.225381e+01,479320
fractime_flyany_framemove_notnearfly_notnearwall,5.069682e-04,-3.555024e+00,479320
fractime_flyany_framenotanybehavior,6.406993e-03,-6.639283e+00,479320
fractime_flyany_framepivotcenter,2.920804e-05,-3.608779e+00,479320
fractime_flyany_framepivotcenter_nearfly,8.345156e-06,-3.350595e+00,479320
fractime_flyany_framepivotcenter_nearwall,2.086289e-05,-3.346614e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.172578e-06,-2.873143e+00,479320
fractime_flyany_framepivotcenter_stop,2.294918e-05,-3.335815e+00,479320
fractime_flyany_framepivottail,2.336644e-04,-9.046827e+00,479320
fractime_flyany_framepivottail_nearfly,4.589836e-05,-7.632204e+00,479320
fractime_flyany_framepivottail_nearwall,2.336644e-04,-9.001186e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.946155e+00,479320
fractime_flyany_framerighting,1.189185e-04,-1.854643e+00,479320
fractime_flyany_framerighting_nearfly,7.093382e-05,-1.603119e+00,479320
fractime_flyany_framerighting_nearwall,8.971042e-05,-1.573145e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,8.345156e-06,-2.206741e+00,479320
fractime_flyany_framestop,9.887987e-01,1.246596e+01,479320
fractime_flyany_framestop_nearfly,5.829342e-01,2.060545e+01,479320
fractime_flyany_framestop_nearwall,6.071080e-01,8.835879e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.060920e-01,-1.298975e+00,479320
fractime_flyany_framestop_notwinggrooming,9.861533e-01,1.517733e+01,479320
fractime_flyany_frametouch,1.820913e-02,-1.035373e+00,479320
fractime_flyany_frametouch_notchase,1.820913e-02,-9.700745e-01,479320
fractime_flyany_framewalk,3.519569e-03,-1.046566e+01,479320
fractime_flyany_framewalk_nearfly,1.243428e-03,-7.331777e+00,479320
fractime_flyany_framewalk_nearwall,3.346407e-03,-1.056786e+01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,3.755320e-05,-2.569966e+00,479320
fractime_flyany_framewingextension,0.000000e+00,-9.549100e-01,479320
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.286731e-01,479320
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.101854e+00,479320
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.649681e+00,479320
fractime_flyany_framewingflick,0.000000e+00,-1.009538e+00,479320
fractime_flyany_framewingflick_nearfly,0.000000e+00,-7.500149e-01,479320
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.662881e+00,479320
fractime_flyany_framewinggrooming,2.645414e-03,-6.543255e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.687808e-03,-4.495689e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.399900e-03,-4.280027e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.148878e-04,-5.232814e+00,479320
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.116480e+00,115036
fractime_flyfemale_firsthalf_frametouch,3.538892e-02,2.856700e+00,115036
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,224529
fractime_flyfemale_framebackup,2.093271e-04,-5.583188e+00,224529
fractime_flyfemale_framebodyturn,3.117637e-05,-7.328509e+00,224529
fractime_flyfemale_framechase,0.000000e+00,-1.166225e+00,224529
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,224529
fractime_flyfemale_framecrabwalkall,1.937389e-03,-7.055498e+00,224529
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.097469e+00,224529
fractime_flyfemale_framejump,0.000000e+00,-2.657695e+00,224529
fractime_flyfemale_framemove,1.567281e-02,-1.091978e+01,224529
fractime_flyfemale_framenotanybehavior,7.192835e-03,-6.470624e+00,224529
fractime_flyfemale_framepivotcenter,2.672261e-05,-3.338543e+00,224529
fractime_flyfemale_framepivottail,4.720994e-04,-7.706709e+00,224529
fractime_flyfemale_framerighting,2.137808e-04,-1.719229e+00,224529
fractime_flyfemale_framestop,9.843272e-01,1.091978e+01,224529
fractime_flyfemale_frametouch,2.375640e-02,1.583834e+00,224529
fractime_flyfemale_framewalk,6.591576e-03,-9.210600e+00,224529
fractime_flyfemale_framewingextension,0.000000e+00,-7.626944e-01,224529
fractime_flyfemale_framewingflick,0.000000e+00,-1.353268e+00,224529
fractime_flyfemale_framewinggrooming,4.427045e-03,-5.599330e+00,224529
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.055124e+00,109493
fractime_flyfemale_secondhalf_frametouch,1.153498e-02,-1.000302e+00,109493
fractime_flyfirsthalf_framebackup,1.502253e-04,-6.395430e+00,239640
fractime_flyfirsthalf_framebodyturn,4.172926e-05,-8.161747e+00,239640
fractime_flyfirsthalf_framechase,0.000000e+00,-9.266734e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.756802e-03,-7.621961e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.293168e+00,239640
fractime_flyfirsthalf_framejump,0.000000e+00,-2.700261e+00,239640
fractime_flyfirsthalf_framemove,1.654148e-02,-1.298418e+01,239640
fractime_flyfirsthalf_framepivotcenter,2.503756e-05,-3.539650e+00,239640
fractime_flyfirsthalf_framepivottail,4.047738e-04,-9.280049e+00,239640
fractime_flyfirsthalf_framerighting,9.597730e-05,-1.702031e+00,239640
fractime_flyfirsthalf_framestop,9.834585e-01,1.298418e+01,239640
fractime_flyfirsthalf_frametouch,2.644383e-02,-3.849327e-01,239640
fractime_flyfirsthalf_framewalk,5.971457e-03,-1.099485e+01,239640
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.221350e-01,239640
fractime_flyfirsthalf_framewingflick,0.000000e+00,-9.308219e-01,239640
fractime_flyfirsthalf_framewinggrooming,1.936238e-03,-6.430745e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,124604
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.882943e-01,124604
fractime_flymale_firsthalf_frametouch,1.818561e-02,-1.340664e+00,124604
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,254771
fractime_flymale_framebackup,7.850187e-06,-6.294616e+00,254771
fractime_flymale_framebodyturn,1.177528e-05,-6.728265e+00,254771
fractime_flymale_framechase,0.000000e+00,-9.731843e-01,254771
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.949765e-01,254771
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,254771
fractime_flymale_framecrabwalkall,3.807341e-04,-6.857330e+00,254771
fractime_flymale_framecrabwalkextreme,0.000000e+00,-3.935353e+00,254771
fractime_flymale_framejump,0.000000e+00,-2.322583e+00,254771
fractime_flymale_framemove,7.182921e-03,-1.263805e+01,254771
fractime_flymale_framenotanybehavior,5.636434e-03,-6.308499e+00,254771
fractime_flymale_framepivotcenter,3.140075e-05,-3.392191e+00,254771
fractime_flymale_framepivottail,2.355056e-05,-8.811862e+00,254771
fractime_flymale_framerighting,3.532584e-05,-1.746455e+00,254771
fractime_flymale_framestop,9.928171e-01,1.263805e+01,254771
fractime_flymale_frametouch,1.332177e-02,-1.599466e+00,254771
fractime_flymale_frametouch_notchase,1.332177e-02,-1.777909e+00,254771
fractime_flymale_framewalk,8.124944e-04,-9.827395e+00,254771
fractime_flymale_framewingextension,0.000000e+00,-9.345253e-01,254771
fractime_flymale_framewingflick,0.000000e+00,-8.309224e-01,254771
fractime_flymale_framewinggrooming,1.075476e-03,-5.421061e+00,254771
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,130167
fractime_flymale_secondhalf_framechase,0.000000e+00,-9.570211e-01,130167
fractime_flymale_secondhalf_frametouch,8.665791e-03,-1.728962e+00,130167
fractime_flysecondhalf_framebackup,5.424351e-05,-6.085205e+00,239660
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.927702e+00,239660
fractime_flysecondhalf_framechase,0.000000e+00,-9.792107e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239660
fractime_flysecondhalf_framecrabwalkall,4.631561e-04,-7.399751e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.202754e+00,239660
fractime_flysecondhalf_framejump,0.000000e+00,-2.571925e+00,239660
fractime_flysecondhalf_framemove,5.779020e-03,-1.133876e+01,239660
fractime_flysecondhalf_framepivotcenter,3.338062e-05,-3.431924e+00,239660
fractime_flysecondhalf_framepivottail,6.258867e-05,-8.054699e+00,239660
fractime_flysecondhalf_framerighting,1.418676e-04,-1.927015e+00,239660
fractime_flysecondhalf_framestop,9.942210e-01,1.133876e+01,239660
fractime_flysecondhalf_frametouch,9.976634e-03,-1.808041e+00,239660
fractime_flysecondhalf_framewalk,1.068180e-03,-9.443089e+00,239660
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.748752e-01,239660
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.673652e-01,239660
fractime_flysecondhalf_framewinggrooming,3.354753e-03,-5.904653e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.458073e+00,-8.692130e+00,281866
magveldiff_nose2ell_flyany_frametouch,1.504658e+00,-1.144976e+01,8725
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.937420e-01,-8.908117e+00,159402
magveldiff_nose2ell_flyfemale_frametouch,1.654464e+00,-1.045137e+01,5334
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.147051e+00,-8.145708e+00,122464
magveldiff_nose2ell_flymale_frametouch,1.398521e+00,-1.086235e+01,3387
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.439846e+00,-8.169585e-01,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.419600e+00,3.815390e-01,281866
max_absdwing_angle_flyany_frametouch,9.906759e-01,-4.429618e+00,8725
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.078364e+01,6.316999e+01,1268
max_absdwing_angle_flyfemale_frameany,1.045145e+00,-3.530468e+00,224529
max_absdwing_angle_flyfemale_framenearfly,1.079069e+00,-2.456295e+00,159402
max_absdwing_angle_flyfemale_frametouch,8.793229e-01,-4.469267e+00,5334
max_absdwing_angle_flymale_frameany,1.787696e+00,1.345301e+00,254771
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.727120e+00,2.464630e+00,122464
max_absdwing_angle_flymale_frametouch,1.145131e+00,-3.113891e+00,3387
max_absdwing_area_flyany_frameany,2.061336e+00,-6.531106e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.755110e+00,-5.771611e+00,1268
max_absdwing_area_flyfemale_frameany,1.878509e+00,-6.564111e+00,224529
max_absdwing_area_flymale_frameany,2.222461e+00,-4.263639e+00,254771
max_dwing_angle_in_flyany_frameany,1.092232e+00,5.921320e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.569592e-01,-2.676738e+00,224529
max_dwing_angle_in_flymale_frameany,1.299577e+00,2.793469e+00,254771
max_dwing_angle_out_flyany_frameany,1.092278e+00,5.941480e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.570166e-01,-2.676721e+00,224529
max_dwing_angle_out_flymale_frameany,1.299612e+00,2.800329e+00,254771
max_wing_angle_flyany_frameany,5.723767e-02,-4.698985e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.897951e-02,-3.303387e+00,281876
max_wing_angle_flyany_frametouch,4.950983e-02,-3.418550e+00,8725
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.364076e-01,-1.452366e+00,1268
max_wing_angle_flyfemale_frameany,5.594448e-02,-4.943842e+00,224538
max_wing_angle_flyfemale_framenearfly,5.830529e-02,-3.888657e+00,159407
max_wing_angle_flyfemale_frametouch,4.957077e-02,-5.149003e+00,5334
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.837736e-02,-3.295855e+00,254782
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.957584e-02,-2.272074e+00,122469
max_wing_angle_flymale_frametouch,4.944958e-02,-2.416608e+00,3387
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,5.391714e-01,-1.175363e+01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,4.142352e-01,-1.615401e+01,1268
max_wing_area_flyfemale_frameany,6.441059e-01,-8.467403e+00,224538
max_wing_area_flymale_frameany,4.466933e-01,-1.335112e+01,254782
mean_wing_angle_flyany_frameany,7.514358e-03,-4.285068e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.321183e-03,-4.746479e+00,224538
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.032849e-02,-2.886185e+00,254782
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.357956e-01,-1.079089e+01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,3.284049e-01,-1.320015e+01,1268
mean_wing_area_flyfemale_frameany,6.410248e-01,-7.585424e+00,224538
mean_wing_area_flymale_frameany,4.430577e-01,-1.246598e+01,254782
min_absdwing_angle_flyany_frameany,8.579808e-01,-2.672288e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.727023e-01,-2.481750e+00,224529
min_absdwing_angle_flymale_frameany,9.331366e-01,-2.471636e+00,254771
min_absdwing_area_flyany_frameany,1.781691e+00,-5.660837e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.638385e+00,-6.534711e+00,224529
min_absdwing_area_flymale_frameany,1.907986e+00,-3.168759e+00,254771
min_dwing_angle_in_flyany_frameany,-1.092278e+00,-5.941480e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.570166e-01,2.676721e+00,224529
min_dwing_angle_in_flymale_frameany,-1.299612e+00,-2.800329e+00,254771
min_dwing_angle_out_flyany_frameany,-1.092232e+00,-5.921320e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.569592e-01,2.676738e+00,224529
min_dwing_angle_out_flymale_frameany,-1.299577e+00,-2.793469e+00,254771
min_wing_angle_flyany_frameany,-4.220895e-02,-2.239292e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.730211e-02,-2.740285e+00,224538
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.772038e-02,-1.338319e+00,254782
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.324198e-01,-9.588905e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.425747e-01,-6.741506e+00,1268
min_wing_area_flyfemale_frameany,6.379436e-01,-6.470964e+00,224538
min_wing_area_flymale_frameany,4.394222e-01,-1.128848e+01,254782
nflies_close_flyany_frameany,1.051851e+00,1.070922e+01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.101171e+00,1.011374e+01,295561
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.055164e+00,1.167339e+01,473951
nflies_close_flyany_frametouch,1.866335e+00,2.694711e+00,8728
nflies_close_flyany_framewalk,6.720521e-01,4.881981e+00,1685
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.000845e+00,1.586618e+01,1268
nflies_close_flyfemale_frameany,1.427558e+00,1.469804e+01,224538
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.207417e-01,6.102440e+00,254782
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.431716e-01,-9.473824e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.048703e+00,-2.091731e+01,1268
nwingsdetected_flyfemale_frameany,1.005131e+00,-4.378802e+00,224538
nwingsdetected_flymale_frameany,8.885675e-01,-9.900448e+00,254782
phi_flyany_frameany,1.074022e-01,1.016860e+01,479320
phisideways_flyany_framemove,5.883412e-01,1.025676e+01,5369
phisideways_flyfemale_framemove,5.474433e-01,8.005113e+00,3519
phisideways_flymale_framemove,6.057082e-01,8.574179e+00,1811
theta_mm_flyany_frameany,4.860476e-03,1.113881e-01,479320
velmag_ctr_flyany_frameany,5.115973e-01,-8.958082e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.226524e+00,-1.219382e+01,528
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.084792e+00,-8.367889e+00,5349
velmag_ctr_flyany_framenearfly,4.996473e-01,-8.962245e+00,281866
velmag_ctr_flyany_framenearwall,5.610012e-01,-9.872685e+00,295550
velmag_ctr_flyany_framenotnearfly_notnearwall,4.693077e-01,-3.686905e+00,51069
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.448103e-01,-6.297065e+00,473951
velmag_ctr_flyany_frametouch,1.288455e+00,-1.166230e+01,8725
velmag_ctr_flyany_framewalk,1.005170e+01,-6.653565e+00,1685
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.219618e-01,-7.225813e+00,1268
velmag_ctr_flyfemale_frameany,5.507080e-01,-8.078025e+00,224529
velmag_ctr_flymale_frameany,4.771292e-01,-8.608057e+00,254771
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.492036e-01,-8.532513e+00,479300
velmag_flyfemale_frameany,2.971362e-01,-7.674368e+00,224529
velmag_flymale_frameany,2.069607e-01,-8.203169e+00,254771
velmag_nose_flyany_frameany,7.661050e-01,-9.094061e+00,479300
velmag_nose_flyfemale_frameany,7.816895e-01,-8.243738e+00,224529
velmag_nose_flymale_frameany,7.523705e-01,-8.718780e+00,254771
velmag_tail_flyany_frameany,7.659122e-01,-9.074217e+00,479300
velmag_tail_flyfemale_frameany,7.850635e-01,-8.224673e+00,224529
velmag_tail_flymale_frameany,7.490342e-01,-8.694880e+00,254771
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.893297e-02,1.870876e-02,293
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-8.126138e-05,-1.751540e-01,281866
veltoward_nose2ell_flyany_frametouch,5.955434e-03,-1.153726e-01,8725
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.070302e-05,7.591304e-03,159402
veltoward_nose2ell_flyfemale_frametouch,7.535336e-03,-2.701777e-02,5334
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.388962e-04,-1.078435e-01,122464
veltoward_nose2ell_flymale_frametouch,3.877790e-03,-1.188580e-01,3387
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
