field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.539285e-01,5.611528e+00,139376
du_ctr_flyany_frametouch,1.481745e+00,-2.451354e+00,16153
du_ctr_flyany_framewalk,1.141393e+01,-4.025500e+00,164859
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.209103e-01,7.728522e-01,10130
du_ctr_flyfemale_frameany,5.340770e+00,3.614224e-01,206431
du_ctr_flymale_frameany,4.719298e+00,-1.512915e+00,272298
du_ctr_flymale_framechase,1.005465e+01,-3.225922e+00,246
du_tail_flyany_frameany,4.980768e+00,-7.550701e-01,479440
du_tail_flyany_framepivottail,-2.949274e-01,-3.709315e+00,11950
du_tail_flyfemale_frameany,5.335302e+00,3.553065e-01,206431
du_tail_flymale_frameany,4.720779e+00,-1.509485e+00,272298
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.420921e-01,2.606978e+00,4481
duration_flyany_framebodyturn,8.192507e-02,-2.034380e+00,4008
duration_flyany_framechase,1.138734e-01,-2.124999e+00,514
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.833454e-01,6.297066e+00,82196
duration_flyany_framecrabwalkextreme,1.366398e-01,5.308149e+00,2695
duration_flyany_framejump,9.499297e-02,2.192695e+00,912
duration_flyany_framemove,1.330698e+00,-2.246324e-01,340084
duration_flyany_framepivotcenter,8.717920e-02,-2.580859e-01,557
duration_flyany_framepivottail,1.238046e-01,-3.011214e+00,11950
duration_flyany_framerighting,4.274891e-01,-1.408424e-01,947
duration_flyany_framestop,5.368391e-01,-1.659215e+00,139376
duration_flyany_frametouch,1.898689e-01,8.749634e-02,16153
duration_flyany_framewalk,5.027680e-01,-1.221006e+00,164860
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.754038e+00,-2.608803e+00,10130
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.457473e-01,2.441481e+00,2485
duration_flyfemale_framebodyturn,8.145797e-02,-2.111846e+00,1840
duration_flyfemale_framechase,1.006508e-01,-2.210861e-01,216
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.702950e-01,9.423814e+00,36479
duration_flyfemale_framecrabwalkextreme,1.434800e-01,5.998890e+00,1097
duration_flyfemale_framejump,9.244249e-02,9.067522e-01,283
duration_flyfemale_framemove,1.537020e+00,1.870821e+00,154088
duration_flyfemale_framepivotcenter,9.027352e-02,7.435206e-01,228
duration_flyfemale_framepivottail,1.207411e-01,-2.952918e+00,4968
duration_flyfemale_framerighting,4.407881e-01,-2.211699e-01,368
duration_flyfemale_framestop,5.309057e-01,-1.989804e+00,52326
duration_flyfemale_frametouch,1.907091e-01,1.490907e+00,7426
duration_flyfemale_framewalk,5.227061e-01,-2.416375e-01,78852
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.958607e+00,-1.366282e+00,5361
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.391095e-01,2.132505e+00,1993
duration_flymale_framebodyturn,8.225329e-02,-1.830267e+00,2164
duration_flymale_framechase,1.203960e-01,-2.283651e+00,246
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.907394e-01,3.244872e+00,45695
duration_flymale_framecrabwalkextreme,1.325333e-01,2.790437e+00,1586
duration_flymale_framejump,9.619050e-02,2.091240e+00,628
duration_flymale_framemove,1.162941e+00,-1.544313e+00,185488
duration_flymale_framepivotcenter,8.768080e-02,-7.010838e-01,324
duration_flymale_framepivottail,1.254916e-01,-3.043587e+00,6977
duration_flymale_framerighting,4.007941e-01,-2.250941e-01,575
duration_flymale_framestop,5.458357e-01,-1.120681e+00,86810
duration_flymale_frametouch,1.867482e-01,-7.268393e-01,8604
duration_flymale_framewalk,4.835345e-01,-1.907869e+00,85976
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.170775e+00,-6.368087e+00,4604
dv_cor_flyany_frameany,-1.600824e-01,-2.776112e+00,479440
dv_cor_flyfemale_frameany,-2.807662e-01,-4.366737e+00,206431
dv_cor_flymale_frameany,-6.890801e-02,-4.420167e-01,272298
dv_ctr_flyany_frameany,-1.997983e-01,-2.689692e+00,479440
dv_ctr_flyfemale_frameany,-3.433877e-01,-3.982290e+00,206431
dv_ctr_flymale_frameany,-9.101888e-02,-4.951562e-01,272298
dv_tail_flyany_frameany,-2.055182e-01,-4.676145e+00,479440
dv_tail_flyfemale_frameany,-2.637848e-01,-5.026661e+00,206431
dv_tail_flymale_frameany,-1.632860e-01,-2.469605e+00,272298
dwing_angle_diff_flyany_frameany,-3.550066e-05,-2.228764e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.145548e-04,2.894126e+00,206431
dwing_angle_diff_flymale_frameany,-7.248533e-04,-1.551233e+00,272298
dwing_angle_imbalance_flyany_frameany,-8.320516e-01,-2.604539e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.100537e+00,-6.466199e+00,10130
dwing_angle_imbalance_flyfemale_frameany,-7.026185e-01,-2.383622e+00,206431
dwing_angle_imbalance_flymale_frameany,-9.277313e-01,-1.785532e+00,272298
ecc_flyany_frameany,3.532917e-01,-2.122046e+00,479460
ecc_flyfemale_frameany,3.525936e-01,-2.171229e+00,206438
ecc_flymale_frameany,3.537653e-01,-1.878329e+00,272311
fractime_flyany_frameattemptedcopulation,5.214199e-05,-5.907659e-01,479460
fractime_flyany_framebackup,9.345931e-03,5.928632e+00,479460
fractime_flyany_framebackup_nearfly,6.488550e-03,7.069613e+00,479460
fractime_flyany_framebackup_nearwall,9.322988e-03,5.928940e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,9.404891e-01,479460
fractime_flyany_framebodyturn,8.359404e-03,-1.579256e+00,479460
fractime_flyany_framebodyturn_nearfly,3.168147e-03,-1.477873e+00,479460
fractime_flyany_framebodyturn_nearwall,8.182122e-03,-1.473184e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.522546e-04,-1.194618e+00,479460
fractime_flyany_framechase,1.080382e-03,-9.247828e-01,479460
fractime_flyany_framechase_notwingextension,1.076211e-03,-9.423081e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479460
fractime_flyany_framecrabwalkall,1.714345e-01,6.361998e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.296167e-02,4.908382e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.713553e-01,6.331443e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.091311e-05,-9.873079e-01,479460
fractime_flyany_framecrabwalkextreme,5.620907e-03,5.039933e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.414258e-03,4.906295e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.612564e-03,5.245370e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-6.735394e-01,479460
fractime_flyany_framejump,1.902140e-03,5.020713e-01,479460
fractime_flyany_framejump_nearfly,5.506194e-04,6.407963e-01,479460
fractime_flyany_framejump_nearwall,1.353606e-03,1.526561e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.151629e-04,-4.095230e-01,479460
fractime_flyany_framemove,7.093063e-01,4.049825e+00,479460
fractime_flyany_framemove_nearfly,3.355588e-01,4.683049e+00,479460
fractime_flyany_framemove_nearwall,6.892212e-01,4.821725e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.886497e-02,-1.244136e+00,479460
fractime_flyany_framenotanybehavior,2.426834e-01,4.283706e+00,479460
fractime_flyany_framepivotcenter,1.161724e-03,2.264540e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.820173e-04,4.412877e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.021983e-03,5.010557e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334835e-04,-9.900222e-01,479460
fractime_flyany_framepivotcenter_stop,2.523672e-04,1.125746e+00,479460
fractime_flyany_framepivottail,2.492387e-02,-1.428690e+00,479460
fractime_flyany_framepivottail_nearfly,1.320235e-02,1.829928e-01,479460
fractime_flyany_framepivottail_nearwall,2.484879e-02,-1.404831e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882743e-05,-1.382733e-01,479460
fractime_flyany_framerighting,1.985567e-03,3.354493e-01,479460
fractime_flyany_framerighting_nearfly,7.320736e-04,8.258285e-01,479460
fractime_flyany_framerighting_nearwall,1.737371e-03,8.213416e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.252534e-04,-7.563775e-01,479460
fractime_flyany_framestop,2.906937e-01,-4.049825e+00,479460
fractime_flyany_framestop_nearfly,1.351062e-01,-1.281917e+00,479460
fractime_flyany_framestop_nearwall,2.576106e-01,-1.603035e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.000667e-02,-3.317128e+00,479460
fractime_flyany_framestop_notwinggrooming,2.698348e-01,-2.738273e+00,479460
fractime_flyany_frametouch,3.368998e-02,1.179110e+00,479460
fractime_flyany_frametouch_notchase,3.343345e-02,1.845996e+00,479460
fractime_flyany_framewalk,3.438452e-01,1.268774e+00,479460
fractime_flyany_framewalk_nearfly,1.238727e-01,1.151535e+00,479460
fractime_flyany_framewalk_nearwall,3.305886e-01,1.719555e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.277270e-02,-7.392886e-01,479460
fractime_flyany_framewingextension,1.251408e-04,-9.251979e-01,479460
fractime_flyany_framewingextension_nearfly,1.126267e-04,-9.005021e-01,479460
fractime_flyany_framewingextension_notchase,1.209694e-04,-1.065552e+00,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-1.557948e+00,479460
fractime_flyany_framewingflick,1.772828e-04,1.313607e+00,479460
fractime_flyany_framewingflick_nearfly,1.021983e-04,6.586218e-01,479460
fractime_flyany_framewingflick_notnearfly,7.508447e-05,3.729671e+00,479460
fractime_flyany_framewinggrooming,2.112794e-02,-4.868219e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.431110e-03,-3.966240e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.209277e-02,-3.870586e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.736912e-03,-3.310485e+00,479460
fractime_flyfemale_firsthalf_framechase,1.451056e-03,6.651862e-01,103373
fractime_flyfemale_firsthalf_frametouch,3.005620e-02,1.607268e+00,103373
fractime_flyfemale_frameattemptedcopulation,5.328657e-05,8.559219e-01,206431
fractime_flyfemale_framebackup,1.203792e-02,7.813931e+00,206431
fractime_flyfemale_framebodyturn,8.932767e-03,-7.467003e-01,206431
fractime_flyfemale_framechase,1.080264e-03,7.393272e-01,206431
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,206431
fractime_flyfemale_framecrabwalkall,1.767128e-01,8.642958e+00,206431
fractime_flyfemale_framecrabwalkextreme,5.314124e-03,7.234305e+00,206431
fractime_flyfemale_framejump,1.370918e-03,-9.670390e-01,206431
fractime_flyfemale_framemove,7.465206e-01,4.530628e+00,206431
fractime_flyfemale_framenotanybehavior,2.423328e-01,3.243443e+00,206431
fractime_flyfemale_framepivotcenter,1.114174e-03,5.777096e-01,206431
fractime_flyfemale_framepivottail,2.408069e-02,-1.365734e+00,206431
fractime_flyfemale_framerighting,1.816588e-03,-1.536891e-01,206431
fractime_flyfemale_framestop,2.534794e-01,-4.530628e+00,206431
fractime_flyfemale_frametouch,3.597328e-02,4.874485e+00,206431
fractime_flyfemale_framewalk,3.819775e-01,2.768735e+00,206431
fractime_flyfemale_framewingextension,1.356385e-04,-3.095236e-01,206431
fractime_flyfemale_framewingflick,8.719621e-05,1.000736e+00,206431
fractime_flyfemale_framewinggrooming,2.596994e-02,-4.073928e+00,206431
fractime_flyfemale_secondhalf_framechase,7.093439e-04,5.466591e-01,102912
fractime_flyfemale_secondhalf_frametouch,4.196789e-02,9.412276e+00,102912
fractime_flyfirsthalf_framebackup,8.138662e-03,3.867507e+00,239720
fractime_flyfirsthalf_framebodyturn,9.114801e-03,-1.500737e+00,239720
fractime_flyfirsthalf_framechase,1.422493e-03,-8.674817e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.559277e-01,5.057840e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.471884e-03,3.099830e+00,239720
fractime_flyfirsthalf_framejump,2.181712e-03,7.954648e-01,239720
fractime_flyfirsthalf_framemove,6.946688e-01,3.404163e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.042883e-03,2.340558e+00,239720
fractime_flyfirsthalf_framepivottail,2.450776e-02,-2.232824e+00,239720
fractime_flyfirsthalf_framerighting,2.077424e-03,3.616345e-01,239720
fractime_flyfirsthalf_framestop,3.053312e-01,-3.404163e+00,239720
fractime_flyfirsthalf_frametouch,2.923828e-02,-2.838726e-01,239720
fractime_flyfirsthalf_framewalk,3.532204e-01,1.311492e+00,239720
fractime_flyfirsthalf_framewingextension,2.210913e-04,-8.213217e-01,239720
fractime_flyfirsthalf_framewingflick,2.169197e-04,1.329927e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.026531e-02,-4.863317e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.835874e-05,-5.203104e-01,135810
fractime_flymale_firsthalf_framechase,1.052942e-03,-9.510937e-01,135810
fractime_flymale_firsthalf_frametouch,2.798027e-02,-8.840918e-01,135810
fractime_flymale_frameattemptedcopulation,5.141426e-05,-6.176121e-01,272298
fractime_flymale_framebackup,7.330204e-03,3.451662e+00,272298
fractime_flymale_framebodyturn,7.947176e-03,-1.931793e+00,272298
fractime_flymale_framechase,9.070944e-04,-1.001189e+00,272298
fractime_flymale_framechase_notwingextension,8.997495e-04,-1.032383e+00,272298
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,272298
fractime_flymale_framecrabwalkall,1.678125e-01,3.723617e+00,272298
fractime_flymale_framecrabwalkextreme,5.835518e-03,3.031124e+00,272298
fractime_flymale_framejump,2.306297e-03,2.253601e+00,272298
fractime_flymale_framemove,6.811949e-01,3.201573e+00,272298
fractime_flymale_framenotanybehavior,2.423007e-01,5.116730e+00,272298
fractime_flymale_framepivotcenter,1.200890e-03,4.926409e+00,272298
fractime_flymale_framepivottail,2.562266e-02,-1.296660e+00,272298
fractime_flymale_framerighting,2.119002e-03,1.148524e+00,272298
fractime_flymale_framestop,3.188051e-01,-3.201573e+00,272298
fractime_flymale_frametouch,3.159773e-02,-1.727482e-01,272298
fractime_flymale_frametouch_notchase,3.138106e-02,1.789900e-01,272298
fractime_flymale_framewalk,3.157423e-01,-1.116646e-01,272298
fractime_flymale_framewingextension,1.101734e-04,-9.288461e-01,272298
fractime_flymale_framewingflick,2.460540e-04,1.135134e+00,272298
fractime_flymale_framewinggrooming,1.690795e-02,-4.109389e+00,272298
fractime_flymale_secondhalf_frameattemptedcopulation,1.465330e-05,-6.814538e-01,136488
fractime_flymale_secondhalf_framechase,7.619717e-04,-9.313331e-01,136488
fractime_flymale_secondhalf_frametouch,3.519723e-02,8.980906e-01,136488
fractime_flysecondhalf_framebackup,1.055398e-02,7.374376e+00,239720
fractime_flysecondhalf_framebodyturn,7.604705e-03,-1.584361e+00,239720
fractime_flysecondhalf_framechase,7.383614e-04,-8.753088e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.869389e-01,7.124016e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.770399e-03,6.566817e+00,239720
fractime_flysecondhalf_framejump,1.622727e-03,1.418594e-01,239720
fractime_flysecondhalf_framemove,7.239196e-01,4.428407e+00,239720
fractime_flysecondhalf_framepivotcenter,1.280661e-03,2.056782e+00,239720
fractime_flysecondhalf_framepivottail,2.534207e-02,-4.752044e-01,239720
fractime_flysecondhalf_framerighting,1.893876e-03,2.802780e-01,239720
fractime_flysecondhalf_framestop,2.760804e-01,-4.428407e+00,239720
fractime_flysecondhalf_frametouch,3.814450e-02,3.121807e+00,239720
fractime_flysecondhalf_framewalk,3.344944e-01,1.169258e+00,239720
fractime_flysecondhalf_framewingextension,2.920073e-05,-9.072168e-01,239720
fractime_flysecondhalf_framewingflick,1.376606e-04,1.102591e+00,239720
fractime_flysecondhalf_framewinggrooming,2.199232e-02,-4.309320e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.004352e+00,-1.452549e+00,225650
magveldiff_nose2ell_flyany_frametouch,6.994905e+00,-2.946137e+00,16153
magveldiff_nose2ell_flyfemale_framechase,6.836799e+00,-2.278707e+00,216
magveldiff_nose2ell_flyfemale_framenearfly,9.150956e+00,-8.940056e-01,94256
magveldiff_nose2ell_flyfemale_frametouch,6.636067e+00,-2.863696e+00,7426
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.405371e+00,-3.696475e+00,246
magveldiff_nose2ell_flymale_framenearfly,8.931702e+00,-1.868071e+00,130984
magveldiff_nose2ell_flymale_frametouch,7.315530e+00,-2.729670e+00,8604
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.673144e+00,1.901050e+00,479440
max_absdwing_angle_flyany_framechase,1.432062e+00,-5.817878e-02,514
max_absdwing_angle_flyany_framenearfly,1.651741e+00,3.087754e+00,225650
max_absdwing_angle_flyany_frametouch,1.671004e+00,1.692762e+00,16153
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.501317e+00,3.253090e+00,10130
max_absdwing_angle_flyfemale_frameany,1.416536e+00,1.926616e-01,206431
max_absdwing_angle_flyfemale_framenearfly,1.396870e+00,9.996503e-01,94256
max_absdwing_angle_flyfemale_frametouch,1.394594e+00,5.941394e-02,7426
max_absdwing_angle_flymale_frameany,1.864025e+00,2.368101e+00,272298
max_absdwing_angle_flymale_framechase,1.736499e+00,6.321683e-01,246
max_absdwing_angle_flymale_framenearfly,1.847208e+00,3.660340e+00,130984
max_absdwing_angle_flymale_frametouch,1.870615e+00,2.221910e+00,8604
max_absdwing_area_flyany_frameany,3.548273e+00,2.088043e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.589028e+00,-1.497463e+00,10130
max_absdwing_area_flyfemale_frameany,3.268293e+00,-1.005157e-01,206431
max_absdwing_area_flymale_frameany,3.757899e+00,3.270355e+00,272298
max_dwing_angle_in_flyany_frameany,1.189920e+00,3.230102e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.092002e+00,2.679361e+00,206431
max_dwing_angle_in_flymale_frameany,1.262661e+00,2.570915e+00,272298
max_dwing_angle_out_flyany_frameany,1.189884e+00,3.230141e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.092917e+00,2.690919e+00,206431
max_dwing_angle_out_flymale_frameany,1.261936e+00,2.563504e+00,272298
max_wing_angle_flyany_frameany,8.338597e-02,-1.295831e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.474238e-02,-2.353484e-02,514
max_wing_angle_flyany_framenearfly,8.046888e-02,-6.022463e-01,225665
max_wing_angle_flyany_frametouch,8.092194e-02,-6.861397e-01,16153
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.298422e-01,-2.236308e+00,10130
max_wing_angle_flyfemale_frameany,7.760345e-02,-2.294130e+00,206438
max_wing_angle_flyfemale_framenearfly,7.579723e-02,-1.651505e+00,94261
max_wing_angle_flyfemale_frametouch,7.624542e-02,-1.080354e+00,7426
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.758569e-02,-3.879978e-01,272311
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.074867e-02,1.240509e-01,246
max_wing_angle_flymale_framenearfly,8.425712e-02,9.643756e-02,130994
max_wing_angle_flymale_frametouch,8.384714e-02,-5.319665e-01,8604
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.769648e-01,-2.010636e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.380509e-01,-4.179272e+00,10130
max_wing_area_flyfemale_frameany,9.491527e-01,-1.330062e+00,206438
max_wing_area_flymale_frameany,8.224849e-01,-1.971354e+00,272311
mean_wing_angle_flyany_frameany,1.941796e-02,-2.086317e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.357179e-02,-3.168995e+00,206438
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.370031e-02,-9.733834e-01,272311
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.569286e-01,-1.566763e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.535166e-01,-2.469244e+00,10130
mean_wing_area_flyfemale_frameany,9.312397e-01,-7.337675e-01,206438
mean_wing_area_flymale_frameany,8.009387e-01,-1.776092e+00,272311
min_absdwing_angle_flyany_frameany,1.156766e+00,6.435762e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.024058e+00,4.166610e+00,206431
min_absdwing_angle_flymale_frameany,1.257232e+00,6.402270e+00,272298
min_absdwing_area_flyany_frameany,2.442396e+00,4.476232e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.295351e+00,1.926887e+00,206431
min_absdwing_area_flymale_frameany,2.553810e+00,5.155290e+00,272298
min_dwing_angle_in_flyany_frameany,-1.189884e+00,-3.230141e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.092917e+00,-2.690919e+00,206431
min_dwing_angle_in_flymale_frameany,-1.261936e+00,-2.563504e+00,272298
min_dwing_angle_out_flyany_frameany,-1.189920e+00,-3.230102e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.092002e+00,-2.679361e+00,206431
min_dwing_angle_out_flymale_frameany,-1.262661e+00,-2.570915e+00,272298
min_wing_angle_flyany_frameany,-4.455005e-02,-2.965745e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.045987e-02,-3.583370e+00,206438
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.018507e-02,-1.961994e+00,272311
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.368924e-01,-1.094538e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.689824e-01,6.129106e-01,10130
min_wing_area_flyfemale_frameany,9.133266e-01,-1.185830e-01,206438
min_wing_area_flymale_frameany,7.793926e-01,-1.541873e+00,272311
nflies_close_flyany_frameany,6.136383e-01,2.422184e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.371980e-01,2.805873e+00,1032
nflies_close_flyany_framebodyturn,4.587797e-01,-5.518503e-01,4008
nflies_close_flyany_framebodyturnstart,4.719365e-01,-4.542780e-01,1607
nflies_close_flyany_framecrabwalkallstart,4.756063e-01,-2.213052e-01,7018
nflies_close_flyany_framecrabwalkextreme,7.656423e-01,-1.448845e-01,2695
nflies_close_flyany_framecrabwalkextremestart,7.984972e-01,3.297576e-01,651
nflies_close_flyany_framejumpstart,4.425420e-01,-6.769955e-01,319
nflies_close_flyany_framenearwall,6.442099e-01,1.763014e+00,453968
nflies_close_flyany_framepivotcenter,9.239520e-01,1.990278e+00,557
nflies_close_flyany_framepivotcenterstart,9.588174e-01,2.547129e+00,208
nflies_close_flyany_framepivottailstart,6.837397e-01,1.812837e+00,3174
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.908046e-01,2.879303e+00,139376
nflies_close_flyany_frametouch,1.837552e+00,2.296112e+00,16153
nflies_close_flyany_framewalk,4.366826e-01,-1.998938e-01,164860
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.306022e-01,1.034685e+00,10130
nflies_close_flyfemale_frameany,6.462667e-01,1.722281e+00,206438
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.883236e-01,3.205681e+00,272311
nflies_close_flymale_framechase,1.656885e+00,2.893148e+00,246
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056144e+00,-9.510187e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.515173e+00,2.402654e+00,10130
nwingsdetected_flyfemale_frameany,1.029496e+00,-2.720942e+00,206438
nwingsdetected_flymale_frameany,1.076126e+00,8.804355e-02,272311
phi_flyany_frameany,5.260875e-02,4.745295e+00,479460
phisideways_flyany_framemove,4.890872e-01,3.347980e+00,340084
phisideways_flyfemale_framemove,4.860248e-01,2.852231e+00,154095
phisideways_flymale_framemove,4.905853e-01,2.925521e+00,185501
theta_mm_flyany_frameany,-1.088308e-01,-4.503098e+00,479460
velmag_ctr_flyany_frameany,6.647047e+00,-4.282051e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.796142e+00,-3.016174e+00,4481
velmag_ctr_flyany_framebodyturn,8.685276e+00,-3.357221e+00,4008
velmag_ctr_flyany_framecrabwalkall,1.097526e+01,-3.293638e+00,82192
velmag_ctr_flyany_framecrabwalkextreme,6.523273e+00,-2.909162e+00,2695
velmag_ctr_flyany_framejump,5.335402e+01,1.121198e+00,912
velmag_ctr_flyany_framemove,9.065732e+00,-3.721873e+00,340064
velmag_ctr_flyany_framenearfly,5.637576e+00,-1.370819e+00,225650
velmag_ctr_flyany_framenearwall,6.657000e+00,-1.416284e+00,453949
