field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.517116e+00,1.226388e+00,241536
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.307816e+00,1.436919e+00,479420
du_tail_flyany_framepivottail,-2.396095e-01,-2.669822e+00,17697
du_tail_flyfemale_frameany,6.108293e+00,1.452225e+00,237339
du_tail_flymale_frameany,6.515020e+00,1.224875e+00,241536
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.350572e-01,9.689834e-01,4502
duration_flyany_framebodyturn,8.325245e-02,-8.434683e-01,5315
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.904315e-01,5.480800e-01,52476
duration_flyany_framecrabwalkextreme,1.202648e-01,1.199652e-01,1930
duration_flyany_framejump,8.823803e-02,-2.206129e-01,1033
duration_flyany_framemove,1.327271e+00,2.412920e-01,296718
duration_flyany_framepivotcenter,8.245416e-02,-1.616577e+00,356
duration_flyany_framepivottail,1.342390e-01,-5.193034e-02,17697
duration_flyany_framerighting,4.491351e-01,-8.786151e-01,313
duration_flyany_framestop,8.399961e-01,-6.486204e-01,182722
duration_flyany_frametouch,1.588077e-01,-2.335914e+00,8415
duration_flyany_framewalk,5.302987e-01,-1.623467e-01,167933
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.114925e+00,2.887180e+00,17630
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.360351e-01,1.727694e-01,2120
duration_flyfemale_framebodyturn,8.328107e-02,-6.946672e-01,2750
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.537018e-01,1.735070e-02,21455
duration_flyfemale_framecrabwalkextreme,1.125747e-01,-1.077414e+00,667
duration_flyfemale_framejump,8.958856e-02,-3.666384e-01,640
duration_flyfemale_framemove,1.167821e+00,-3.049360e-01,147779
duration_flyfemale_framepivotcenter,8.072197e-02,-1.741081e+00,266
duration_flyfemale_framepivottail,1.316059e-01,-2.002165e-01,8189
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.250360e-01,-1.210408e+00,89560
duration_flyfemale_frametouch,1.586200e-01,-2.856262e+00,3920
duration_flyfemale_framewalk,4.978497e-01,-6.785178e-01,81820
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.636797e+00,5.594906e+00,7454
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.343283e-01,1.474189e+00,2378
duration_flymale_framebodyturn,8.322479e-02,-8.844967e-01,2565
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.262167e-01,6.862553e-01,31018
duration_flymale_framecrabwalkextreme,1.283947e-01,1.469576e+00,1263
duration_flymale_framejump,8.546596e-02,-3.169157e-01,390
duration_flymale_framemove,1.480878e+00,5.750632e-01,148857
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.366352e-01,7.892706e-02,9508
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.526925e-01,-2.980606e-01,92679
duration_flymale_frametouch,1.594053e-01,-1.468785e+00,4473
duration_flymale_framewalk,5.613736e-01,3.183400e-01,86080
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.551264e+00,-2.224753e+00,9920
dv_cor_flyany_frameany,-4.262894e-02,-5.037229e-01,479420
dv_cor_flyfemale_frameany,7.063087e-02,1.535282e+00,237339
dv_cor_flymale_frameany,-1.544860e-01,-1.813900e+00,241536
dv_ctr_flyany_frameany,-4.747978e-02,-4.185933e-01,479420
dv_ctr_flyfemale_frameany,8.895269e-02,1.432648e+00,237339
dv_ctr_flymale_frameany,-1.822438e-01,-1.711981e+00,241536
dv_tail_flyany_frameany,5.430142e-02,2.005805e+00,479420
dv_tail_flyfemale_frameany,1.593391e-01,3.751887e+00,237339
dv_tail_flymale_frameany,-4.775322e-02,-3.692846e-01,241536
dwing_angle_diff_flyany_frameany,-2.194656e-05,4.734279e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.872026e-04,6.533785e-01,237339
dwing_angle_diff_flymale_frameany,-3.257734e-04,-2.372005e-01,241536
dwing_angle_imbalance_flyany_frameany,-4.954346e-01,3.154031e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.524749e+00,1.647112e+00,17629
dwing_angle_imbalance_flyfemale_frameany,-3.682960e-01,3.120045e+00,237339
dwing_angle_imbalance_flymale_frameany,-6.178860e-01,2.527044e+00,241536
ecc_flyany_frameany,3.623678e-01,1.041817e+00,479440
ecc_flyfemale_frameany,3.615576e-01,1.039360e+00,237348
ecc_flymale_frameany,3.631313e-01,9.336953e-01,241547
fractime_flyany_frameattemptedcopulation,4.171533e-06,-3.311621e-01,479440
fractime_flyany_framebackup,9.390122e-03,6.168979e+00,479440
fractime_flyany_framebackup_nearfly,4.701318e-03,3.815148e+00,479440
fractime_flyany_framebackup_nearwall,9.385950e-03,6.190629e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.680749e-01,479440
fractime_flyany_framebodyturn,1.108585e-02,8.095370e-01,479440
fractime_flyany_framebodyturn_nearfly,3.835725e-03,2.050028e-01,479440
fractime_flyany_framebodyturn_nearwall,1.071250e-02,8.751098e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.191223e-04,1.925113e-01,479440
fractime_flyany_framechase,2.857500e-04,-3.489590e-01,479440
fractime_flyany_framechase_notwingextension,2.857500e-04,-3.632345e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479440
fractime_flyany_framecrabwalkall,1.094527e-01,1.315851e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.265476e-02,5.033319e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.088270e-01,1.292108e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.505256e-04,5.575097e-01,479440
fractime_flyany_framecrabwalkextreme,4.025530e-03,2.056908e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.019022e-03,1.126510e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.985900e-03,2.114760e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962957e-05,7.143924e-01,479440
fractime_flyany_framejump,2.173369e-03,5.294669e-01,479440
fractime_flyany_framejump_nearfly,6.820457e-04,1.106599e+00,479440
fractime_flyany_framejump_nearwall,1.332805e-03,1.081330e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.508760e-04,-5.971197e-02,479440
fractime_flyany_framemove,6.188845e-01,1.873117e+00,479440
fractime_flyany_framemove_nearfly,2.404013e-01,9.392270e-01,479440
fractime_flyany_framemove_nearwall,5.855039e-01,2.095739e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.010804e-02,-6.766753e-02,479440
fractime_flyany_framenotanybehavior,1.731770e-01,8.392393e-01,479440
fractime_flyany_framepivotcenter,7.592191e-04,-2.934666e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.961789e-04,-6.590119e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.673285e-04,8.589161e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877190e-04,-1.022905e+00,479440
fractime_flyany_framepivotcenter_stop,1.793759e-04,-5.997176e-01,479440
fractime_flyany_framepivottail,3.691181e-02,2.377977e+00,479440
fractime_flyany_framepivottail_nearfly,1.534499e-02,1.592217e+00,479440
fractime_flyany_framepivottail_nearwall,3.683673e-02,2.402427e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465877e-05,-1.532566e-01,479440
fractime_flyany_framerighting,6.528450e-04,2.110418e-02,479440
fractime_flyany_framerighting_nearfly,5.840147e-05,-2.489839e-01,479440
fractime_flyany_framerighting_nearwall,8.343067e-05,-2.905156e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.548139e-04,9.850732e-01,479440
fractime_flyany_framestop,3.811155e-01,-1.873117e+00,479440
fractime_flyany_framestop_nearfly,1.308005e-01,-1.955568e+00,479440
fractime_flyany_framestop_nearwall,2.819894e-01,-7.746381e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.278325e-02,-1.091146e+00,479440
fractime_flyany_framestop_notwinggrooming,3.446542e-01,-9.663212e-01,479440
fractime_flyany_frametouch,1.755173e-02,-9.135812e-01,479440
fractime_flyany_frametouch_notchase,1.751418e-02,-1.042166e+00,479440
fractime_flyany_framewalk,3.502691e-01,1.679162e+00,479440
fractime_flyany_framewalk_nearfly,1.161230e-01,9.258843e-01,479440
fractime_flyany_framewalk_nearwall,3.276093e-01,1.768166e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.039671e-02,3.124772e-01,479440
fractime_flyany_framewingextension,1.877190e-05,-3.575748e-01,479440
fractime_flyany_framewingextension_nearfly,4.171533e-06,-3.328498e-01,479440
fractime_flyany_framewingextension_notchase,1.877190e-05,-4.455402e-01,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-1.448476e+00,479440
fractime_flyany_framewingflick,4.588687e-05,-1.995848e-01,479440
fractime_flyany_framewingflick_nearfly,3.128650e-05,-1.167798e-01,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-4.841986e-01,479440
fractime_flyany_framewinggrooming,3.677207e-02,-3.233300e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.214667e-03,-3.208860e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.777073e-02,-1.871855e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.859044e-02,-2.448875e+00,479440
fractime_flyfemale_firsthalf_framechase,1.936761e-04,-3.962090e-01,118755
fractime_flyfemale_firsthalf_frametouch,2.130437e-02,-5.830785e-01,118755
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,237339
fractime_flyfemale_framebackup,8.932371e-03,4.592347e+00,237339
fractime_flyfemale_framebodyturn,1.158680e-02,1.667051e+00,237339
fractime_flyfemale_framechase,2.022424e-04,-2.720449e-01,237339
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,237339
fractime_flyfemale_framecrabwalkall,9.039812e-02,1.038441e+00,237339
fractime_flyfemale_framecrabwalkextreme,2.810326e-03,1.925431e+00,237339
fractime_flyfemale_framejump,2.696565e-03,2.840603e-01,237339
fractime_flyfemale_framemove,6.226495e-01,1.841733e+00,237339
fractime_flyfemale_framenotanybehavior,1.910769e-01,1.052781e+00,237339
fractime_flyfemale_framepivotcenter,1.129187e-03,2.584660e-01,237339
fractime_flyfemale_framepivottail,3.450339e-02,2.228141e+00,237339
fractime_flyfemale_framerighting,7.120617e-04,1.363416e-03,237339
fractime_flyfemale_framestop,3.773505e-01,-1.841733e+00,237339
fractime_flyfemale_frametouch,1.651646e-02,-1.193316e+00,237339
fractime_flyfemale_framewalk,3.447516e-01,1.541407e+00,237339
fractime_flyfemale_framewingextension,1.685353e-05,-2.216571e-01,237339
fractime_flyfemale_framewingflick,4.213383e-05,7.917471e-02,237339
fractime_flyfemale_framewinggrooming,3.140655e-02,-2.798306e+00,237339
fractime_flyfemale_secondhalf_framechase,2.105405e-04,-1.737855e-01,118742
fractime_flyfemale_secondhalf_frametouch,1.170605e-02,-2.017328e+00,118742
fractime_flyfirsthalf_framebackup,9.657100e-03,6.085285e+00,239720
fractime_flyfirsthalf_framebodyturn,1.148423e-02,5.886565e-01,239720
fractime_flyfirsthalf_framechase,3.712665e-04,-3.280170e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.126689e-01,1.606051e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.275822e-03,2.660338e+00,239720
fractime_flyfirsthalf_framejump,1.993993e-03,3.040330e-01,239720
fractime_flyfirsthalf_framemove,6.252962e-01,1.833592e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.091607e-04,6.595356e-02,239720
fractime_flyfirsthalf_framepivottail,4.012181e-02,2.506466e+00,239720
fractime_flyfirsthalf_framerighting,5.715001e-04,8.809921e-02,239720
fractime_flyfirsthalf_framestop,3.747038e-01,-1.833592e+00,239720
fractime_flyfirsthalf_frametouch,2.255548e-02,-6.016829e-01,239720
fractime_flyfirsthalf_framewalk,3.516936e-01,1.492941e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-3.324368e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-2.879397e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.228683e-02,-3.038072e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,120644
fractime_flymale_firsthalf_framechase,5.470641e-04,-3.095593e-01,120644
fractime_flymale_firsthalf_frametouch,2.366467e-02,-4.799796e-01,120644
fractime_flymale_frameattemptedcopulation,8.280339e-06,-3.154638e-01,241536
fractime_flymale_framebackup,9.861884e-03,6.585755e+00,241536
fractime_flymale_framebodyturn,1.061953e-02,-5.635074e-02,241536
fractime_flymale_framechase,3.684751e-04,-3.359464e-01,241536
fractime_flymale_framechase_notwingextension,3.684751e-04,-3.477940e-01,241536
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,241536
fractime_flymale_framecrabwalkall,1.284198e-01,1.257788e+00,241536
fractime_flymale_framecrabwalkextreme,5.229034e-03,1.865759e+00,241536
fractime_flymale_framejump,1.664348e-03,7.791232e-01,241536
fractime_flymale_framemove,6.162932e-01,1.691213e+00,241536
fractime_flymale_framenotanybehavior,1.558194e-01,5.510298e-01,241536
fractime_flymale_framepivotcenter,3.974563e-04,-1.274740e+00,241536
fractime_flymale_framepivottail,3.936473e-02,2.109039e+00,241536
fractime_flymale_framerighting,5.961844e-04,6.953810e-02,241536
fractime_flymale_framestop,3.837068e-01,-1.691213e+00,241536
fractime_flymale_frametouch,1.851898e-02,-6.389554e-01,241536
fractime_flymale_frametouch_notchase,1.846516e-02,-7.262489e-01,241536
fractime_flymale_framewalk,3.563858e-01,1.507399e+00,241536
fractime_flymale_framewingextension,2.070085e-05,-3.442889e-01,241536
fractime_flymale_framewingflick,4.968203e-05,-2.450479e-01,241536
fractime_flymale_framewinggrooming,4.107048e-02,-2.690983e+00,241536
fractime_flymale_secondhalf_frameattemptedcopulation,1.654369e-05,-2.340943e-01,120892
fractime_flymale_secondhalf_framechase,1.902525e-04,-3.279506e-01,120892
fractime_flymale_secondhalf_frametouch,1.338385e-02,-7.833806e-01,120892
fractime_flysecondhalf_framebackup,9.123905e-03,5.606818e+00,239700
fractime_flysecondhalf_framebodyturn,1.068836e-02,9.963661e-01,239700
fractime_flysecondhalf_framechase,2.002503e-04,-3.319525e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.062328e-01,9.424239e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.775553e-03,1.373320e+00,239700
fractime_flysecondhalf_framejump,2.352941e-03,7.138105e-01,239700
fractime_flysecondhalf_framemove,6.124406e-01,1.811547e+00,239700
fractime_flysecondhalf_framepivotcenter,8.093450e-04,-5.499929e-01,239700
fractime_flysecondhalf_framepivottail,3.370463e-02,2.053246e+00,239700
fractime_flysecondhalf_framerighting,7.342511e-04,-6.554484e-02,239700
fractime_flysecondhalf_framestop,3.875594e-01,-1.811547e+00,239700
fractime_flysecondhalf_frametouch,1.254902e-02,-1.222800e+00,239700
fractime_flysecondhalf_framewalk,3.488694e-01,1.760560e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-3.319870e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-4.413254e-02,239700
fractime_flysecondhalf_framewinggrooming,3.125574e-02,-3.066692e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.263104e+01,2.258170e+00,177959
magveldiff_nose2ell_flyany_frametouch,9.747412e+00,2.042740e+00,8415
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.220322e+01,2.153384e+00,86303
magveldiff_nose2ell_flyfemale_frametouch,9.125001e+00,1.940733e+00,3920
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.305506e+01,2.231447e+00,91325
magveldiff_nose2ell_flymale_frametouch,1.036418e+01,1.863770e+00,4473
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.150427e+00,-2.726619e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.101839e+00,-2.351795e+00,177959
max_absdwing_angle_flyany_frametouch,1.149803e+00,-2.307252e+00,8415
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.710375e+00,-4.618950e+00,17629
max_absdwing_angle_flyfemale_frameany,1.034201e+00,-2.433414e+00,237339
max_absdwing_angle_flyfemale_framenearfly,1.022757e+00,-1.885976e+00,86303
max_absdwing_angle_flyfemale_frametouch,1.129290e+00,-1.696804e+00,3920
max_absdwing_angle_flymale_frameany,1.259694e+00,-2.266418e+00,241536
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.174529e+00,-2.220333e+00,91325
max_absdwing_angle_flymale_frametouch,1.162992e+00,-2.317495e+00,4473
max_absdwing_area_flyany_frameany,2.744855e+00,-1.287486e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.735761e+00,3.701597e+00,17629
max_absdwing_area_flyfemale_frameany,2.812284e+00,-9.821435e-01,237339
max_absdwing_area_flymale_frameany,2.667085e+00,-1.175089e+00,241536
max_dwing_angle_in_flyany_frameany,8.835896e-01,-2.825550e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.936942e-01,-2.534102e+00,237339
max_dwing_angle_in_flymale_frameany,9.698917e-01,-2.431937e+00,241536
max_dwing_angle_out_flyany_frameany,8.835676e-01,-2.825079e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.939814e-01,-2.527067e+00,237339
max_dwing_angle_out_flymale_frameany,9.695660e-01,-2.432556e+00,241536
max_wing_angle_flyany_frameany,7.602105e-02,-1.881624e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.208739e-02,-1.178554e+00,177969
max_wing_angle_flyany_frametouch,7.440090e-02,-6.012615e-01,8415
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.894467e-01,-5.118370e+00,17630
max_wing_angle_flyfemale_frameany,7.559960e-02,-1.903821e+00,237348
max_wing_angle_flyfemale_framenearfly,7.565875e-02,-8.929197e-01,86307
max_wing_angle_flyfemale_frametouch,8.037422e-02,4.362198e-02,3920
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.621167e-02,-1.369489e+00,241547
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.840920e-02,-1.110679e+00,91331
max_wing_angle_flymale_frametouch,6.824173e-02,-7.307060e-01,4473
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.006783e+00,2.251820e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.477425e-01,4.790199e-01,17630
max_wing_area_flyfemale_frameany,1.131905e+00,3.050029e+00,237348
max_wing_area_flymale_frameany,8.844463e-01,8.568205e-01,241547
mean_wing_angle_flyany_frameany,1.344239e-02,-2.871747e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.025814e-02,-3.103105e+00,237348
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.638411e-02,-1.969639e+00,241547
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.886071e-01,2.611462e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.128045e-01,4.600027e-01,17630
mean_wing_area_flyfemale_frameany,1.114227e+00,3.503345e+00,237348
mean_wing_area_flymale_frameany,8.659547e-01,1.075570e+00,241547
min_absdwing_angle_flyany_frameany,8.752374e-01,-1.366152e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.024260e-01,-1.160633e+00,237339
min_absdwing_angle_flymale_frameany,9.453913e-01,-1.247004e+00,241536
min_absdwing_area_flyany_frameany,2.048929e+00,-2.229508e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.072870e+00,4.023558e-02,237339
min_absdwing_area_flymale_frameany,2.021301e+00,-4.514958e-01,241536
min_dwing_angle_in_flyany_frameany,-8.835676e-01,2.825079e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.939814e-01,2.527067e+00,237339
min_dwing_angle_in_flymale_frameany,-9.695660e-01,2.432556e+00,241536
min_dwing_angle_out_flyany_frameany,-8.835896e-01,2.825550e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.936942e-01,2.534102e+00,237339
min_dwing_angle_out_flymale_frameany,-9.698917e-01,2.431937e+00,241536
min_wing_angle_flyany_frameany,-4.913627e-02,-3.897061e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.508333e-02,-4.105779e+00,237348
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.344345e-02,-2.750019e+00,241547
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.704307e-01,2.900766e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.778665e-01,3.707986e-01,17630
min_wing_area_flyfemale_frameany,1.096549e+00,3.843227e+00,237348
min_wing_area_flymale_frameany,8.474631e-01,1.257589e+00,241547
nflies_close_flyany_frameany,4.618075e-01,-4.737235e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.114511e-01,-8.778187e-01,1094
nflies_close_flyany_framebodyturn,4.292883e-01,-6.709783e-01,5315
nflies_close_flyany_framebodyturnstart,4.346548e-01,-7.895724e-01,2099
nflies_close_flyany_framecrabwalkallstart,4.547170e-01,-7.122642e-01,5949
nflies_close_flyany_framecrabwalkextreme,7.048428e-01,-6.344269e-01,1930
nflies_close_flyany_framecrabwalkextremestart,7.331591e-01,-2.938864e-01,520
nflies_close_flyany_framejumpstart,5.936823e-01,1.437056e+00,392
nflies_close_flyany_framenearwall,5.192029e-01,-6.248093e-01,415911
nflies_close_flyany_framepivotcenter,4.818149e-01,-6.311864e-01,356
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.253088e-01,-5.254297e-01,4344
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.259661e-01,-4.515813e-01,182722
nflies_close_flyany_frametouch,1.604682e+00,-5.352536e-01,8415
nflies_close_flyany_framewalk,4.070361e-01,-4.561623e-01,167933
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.484229e-01,-7.766448e-01,17630
nflies_close_flyfemale_frameany,5.065600e-01,-6.473404e-01,237348
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.173763e-01,-2.686601e-01,241547
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026589e+00,-3.154766e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.344833e+00,-7.223191e+00,17630
nwingsdetected_flyfemale_frameany,1.017312e+00,-3.466469e+00,237348
nwingsdetected_flymale_frameany,1.035240e+00,-2.153049e+00,241547
phi_flyany_frameany,-3.487900e-02,-3.990137e+00,479440
phisideways_flyany_framemove,4.457314e-01,4.808795e-01,296718
phisideways_flyfemale_framemove,4.441175e-01,4.094423e-01,147788
phisideways_flymale_framemove,4.469071e-01,4.018956e-01,148868
theta_mm_flyany_frameany,-1.542051e-02,-1.260248e+00,479440
velmag_ctr_flyany_frameany,8.140754e+00,1.833100e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.113911e+00,2.188098e+00,4502
velmag_ctr_flyany_framebodyturn,1.078770e+01,8.893790e-01,5315
velmag_ctr_flyany_framecrabwalkall,1.400663e+01,9.427122e-01,52473
velmag_ctr_flyany_framecrabwalkextreme,7.959538e+00,1.738281e+00,1930
velmag_ctr_flyany_framejump,4.982135e+01,3.223089e-01,1033
velmag_ctr_flyany_framemove,1.275219e+01,9.221157e-01,296698
velmag_ctr_flyany_framenearfly,7.492964e+00,1.880182e+00,177959
velmag_ctr_flyany_framenearwall,8.620021e+00,1.447863e+00,415893
velmag_ctr_flyany_framenotnearfly_notnearwall,6.220593e+00,1.565686e+00,58917
velmag_ctr_flyany_framepivotcenter,3.158753e+00,2.440099e+00,356
velmag_ctr_flyany_framepivottail,9.986109e+00,1.009117e+00,17697
velmag_ctr_flyany_framerighting,1.577516e+01,-2.137370e-01,313
velmag_ctr_flyany_framestop,6.311938e-01,-1.946188e-01,182722
velmag_ctr_flyany_frametouch,5.756260e+00,1.884446e+00,8415
velmag_ctr_flyany_framewalk,1.654672e+01,7.355089e-01,167932
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.915015e-01,-1.044992e+00,17629
velmag_ctr_flyfemale_frameany,7.908711e+00,1.844894e+00,237339
