field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.189160e+00,-3.332466e-01,237991
du_ctr_flymale_frameany,5.635747e+00,-1.740743e+00,216992
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.919246e+00,-1.157392e+00,455468
du_tail_flyany_framepivottail,5.084556e-01,-3.039458e-01,9657
du_tail_flyfemale_frameany,6.189178e+00,-3.315969e-01,237991
du_tail_flymale_frameany,5.633344e+00,-1.743964e+00,216992
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.347702e-01,2.916743e-01,1466
duration_flyany_framebodyturn,8.100187e-02,-1.311592e+00,4041
duration_flyany_framechase,1.297554e-01,-1.923956e+00,249
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.269473e-01,2.327516e+00,49009
duration_flyany_framecrabwalkextreme,1.131944e-01,-1.545957e+00,1112
duration_flyany_framejump,8.764578e-02,7.286173e-01,907
duration_flyany_framemove,1.323481e+00,-1.074444e+00,252887
duration_flyany_framepivotcenter,8.252187e-02,-1.109295e+00,247
duration_flyany_framepivottail,1.232367e-01,-1.345720e+00,9657
duration_flyany_framerighting,4.864960e-01,1.966017e+00,2420
duration_flyany_framestop,1.041427e+00,-2.461568e-02,202600
duration_flyany_frametouch,1.674266e-01,-1.213490e+00,8484
duration_flyany_framewalk,5.916135e-01,-5.902375e-01,146065
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.643266e+00,-3.004847e+00,32586
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373844e-01,5.368580e-02,651
duration_flyfemale_framebodyturn,8.067750e-02,-1.514845e+00,2264
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.909823e-01,2.763852e+00,21509
duration_flyfemale_framecrabwalkextreme,1.113769e-01,-1.091506e+00,442
duration_flyfemale_framejump,8.666345e-02,-2.397705e-01,389
duration_flyfemale_framemove,1.306717e+00,-9.646833e-01,131286
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.224702e-01,-8.851131e-01,5235
duration_flyfemale_framerighting,4.712621e-01,6.975910e-01,1314
duration_flyfemale_framestop,1.035672e+00,-6.528014e-02,106705
duration_flyfemale_frametouch,1.725325e-01,3.435001e-01,4467
duration_flyfemale_framewalk,5.843551e-01,-2.558461e-01,76938
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.723108e+00,-2.228849e+00,17461
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.317267e-01,3.235227e-01,812
duration_flymale_framebodyturn,8.112017e-02,-1.122313e+00,1776
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.687989e-01,1.910056e+00,27493
duration_flymale_framecrabwalkextreme,1.146899e-01,-1.444332e+00,670
duration_flymale_framejump,8.892426e-02,1.040510e+00,511
duration_flymale_framemove,1.365651e+00,-7.527459e-01,121466
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.238991e-01,-1.705831e+00,4410
duration_flymale_framerighting,5.010352e-01,2.100911e+00,1106
duration_flymale_framestop,1.047295e+00,-6.325278e-03,95526
duration_flymale_frametouch,1.608911e-01,-1.752165e+00,3970
duration_flymale_framewalk,5.921513e-01,-9.241226e-01,69099
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.485298e+00,-3.053220e+00,14938
dv_cor_flyany_frameany,5.732198e-02,1.302656e+00,455468
dv_cor_flyfemale_frameany,3.144964e-01,5.065864e+00,237991
dv_cor_flymale_frameany,-2.247631e-01,-2.667717e+00,216992
dv_ctr_flyany_frameany,8.415460e-02,1.447355e+00,455468
dv_ctr_flyfemale_frameany,4.165253e-01,5.033333e+00,237991
dv_ctr_flymale_frameany,-2.804887e-01,-2.677188e+00,216992
dv_tail_flyany_frameany,-3.133721e-02,-4.108252e-01,455468
dv_tail_flyfemale_frameany,1.539489e-01,3.385693e+00,237991
dv_tail_flymale_frameany,-2.348389e-01,-3.834334e+00,216992
dwing_angle_diff_flyany_frameany,-5.068594e-05,-2.554685e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.322760e-04,1.218861e+00,237991
dwing_angle_diff_flymale_frameany,-6.121035e-04,-1.452993e+00,216992
dwing_angle_imbalance_flyany_frameany,-7.130306e-01,1.520214e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.622889e+00,1.391344e+00,32586
dwing_angle_imbalance_flyfemale_frameany,-6.342289e-01,-5.637646e-01,237991
dwing_angle_imbalance_flymale_frameany,-7.980903e-01,4.779713e-01,216992
ecc_flyany_frameany,3.538608e-01,1.802775e+00,455487
ecc_flyfemale_frameany,3.537398e-01,1.941774e+00,238001
ecc_flymale_frameany,3.539442e-01,1.494857e+00,217001
fractime_flyany_frameattemptedcopulation,4.390905e-06,-1.268225e+00,455487
fractime_flyany_framebackup,3.218533e-03,-1.281019e+00,455487
fractime_flyany_framebackup_nearfly,1.877112e-03,-1.320060e+00,455487
fractime_flyany_framebackup_nearwall,3.209751e-03,-1.267072e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,455487
fractime_flyany_framebodyturn,8.871823e-03,-2.669568e-01,455487
fractime_flyany_framebodyturn_nearfly,3.126324e-03,-1.057722e+00,455487
fractime_flyany_framebodyturn_nearwall,8.448101e-03,-2.023717e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.832134e-04,-4.886677e-01,455487
fractime_flyany_framechase,5.752085e-04,-1.580143e+00,455487
fractime_flyany_framechase_notwingextension,5.752085e-04,-1.638169e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,455487
fractime_flyany_framecrabwalkall,1.075969e-01,6.931589e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.681086e-02,-8.706450e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.072457e-01,7.451414e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.229453e-04,-1.346201e+00,455487
fractime_flyany_framecrabwalkextreme,2.441343e-03,-5.836584e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.277753e-03,-1.045904e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.401825e-03,-5.021708e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-5.087266e-01,455487
fractime_flyany_framejump,1.991275e-03,1.190305e-01,455487
fractime_flyany_framejump_nearfly,5.993585e-04,5.740944e-01,455487
fractime_flyany_framejump_nearwall,9.703899e-04,5.321537e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.650082e-04,-3.221655e-01,455487
fractime_flyany_framemove,5.552014e-01,-7.701308e-01,455487
fractime_flyany_framemove_nearfly,2.024207e-01,-1.238995e+00,455487
fractime_flyany_framemove_nearwall,5.108005e-01,-5.270907e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.705045e-02,-7.358696e-01,455487
fractime_flyany_framenotanybehavior,1.624986e-01,1.137742e-01,455487
fractime_flyany_framepivotcenter,5.554494e-04,3.458340e-02,455487
fractime_flyany_framepivotcenter_nearfly,2.546725e-04,-2.128941e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.766270e-04,-5.244150e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085680e-04,5.624291e-01,455487
fractime_flyany_framepivotcenter_stop,1.668544e-04,5.656307e-01,455487
fractime_flyany_framepivottail,2.120148e-02,-7.866780e-01,455487
fractime_flyany_framepivottail_nearfly,8.884996e-03,-1.307860e+00,455487
fractime_flyany_framepivottail_nearwall,2.110049e-02,-7.566934e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.951814e-05,-9.269350e-01,455487
fractime_flyany_framerighting,5.312995e-03,2.275065e+00,455487
fractime_flyany_framerighting_nearfly,2.000057e-03,3.501082e+00,455487
fractime_flyany_framerighting_nearwall,4.384318e-03,2.989145e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.179129e-04,2.106531e-01,455487
fractime_flyany_framestop,4.447986e-01,7.701308e-01,455487
fractime_flyany_framestop_nearfly,1.394727e-01,5.018708e-02,455487
fractime_flyany_framestop_nearwall,2.734721e-01,6.449244e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.479889e-01,5.915947e-01,455487
fractime_flyany_framestop_notwinggrooming,3.741797e-01,1.170186e+00,455487
fractime_flyany_frametouch,1.862622e-02,-1.641171e+00,455487
fractime_flyany_frametouch_notchase,1.856474e-02,-1.563440e+00,455487
fractime_flyany_framewalk,3.206787e-01,-9.298319e-01,455487
fractime_flyany_framewalk_nearfly,9.698191e-02,-1.526856e+00,455487
fractime_flyany_framewalk_nearwall,2.975057e-01,-6.406339e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.978103e-02,-9.675330e-01,455487
fractime_flyany_framewingextension,7.684083e-05,-1.231672e+00,455487
fractime_flyany_framewingextension_nearfly,3.073633e-05,-1.204130e+00,455487
fractime_flyany_framewingextension_notchase,7.684083e-05,-1.318556e+00,455487
fractime_flyany_framewingextension_notnearfly,4.610450e-05,-1.776613e+00,455487
fractime_flyany_framewingflick,2.854088e-05,-1.693331e+00,455487
fractime_flyany_framewingflick_nearfly,1.536817e-05,-1.393685e+00,455487
fractime_flyany_framewingflick_notnearfly,1.317271e-05,-2.119678e+00,455487
fractime_flyany_framewinggrooming,7.154101e-02,-1.177307e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.250310e-02,-1.279005e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.332009e-02,-8.212111e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.346776e-02,-7.487597e-01,455487
fractime_flyfemale_firsthalf_framechase,3.210815e-04,-8.159934e-01,118350
fractime_flyfemale_firsthalf_frametouch,2.103084e-02,-5.278334e-01,118350
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,237991
fractime_flyfemale_framebackup,2.735398e-03,-1.987337e+00,237991
fractime_flyfemale_framebodyturn,9.512965e-03,2.961044e-01,237991
fractime_flyfemale_framechase,3.655600e-04,-6.194972e-01,237991
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,237991
fractime_flyfemale_framecrabwalkall,9.037737e-02,4.567259e-01,237991
fractime_flyfemale_framecrabwalkextreme,1.857213e-03,-3.371126e-01,237991
fractime_flyfemale_framejump,1.647121e-03,-7.464787e-01,237991
fractime_flyfemale_framemove,5.516427e-01,-7.341523e-01,237991
fractime_flyfemale_framenotanybehavior,1.625061e-01,-4.823333e-01,237991
fractime_flyfemale_framepivotcenter,6.680925e-04,-4.724141e-02,237991
fractime_flyfemale_framepivottail,2.201344e-02,-3.975765e-02,237991
fractime_flyfemale_framerighting,5.521217e-03,1.315506e+00,237991
fractime_flyfemale_framestop,4.483573e-01,7.341523e-01,237991
fractime_flyfemale_frametouch,1.876962e-02,-2.867986e-01,237991
fractime_flyfemale_framewalk,3.232811e-01,-5.942420e-01,237991
fractime_flyfemale_framewingextension,6.302759e-05,-3.508163e-01,237991
fractime_flyfemale_framewingflick,1.260552e-05,-1.918192e+00,237991
fractime_flyfemale_framewinggrooming,7.336832e-02,-1.185517e+00,237991
fractime_flyfemale_secondhalf_framechase,4.095586e-04,-2.664168e-01,119641
fractime_flyfemale_secondhalf_frametouch,1.653279e-02,1.612039e-01,119641
fractime_flyfirsthalf_framebackup,3.025460e-03,-1.617049e+00,227734
fractime_flyfirsthalf_framebodyturn,9.331062e-03,-4.908807e-01,227734
fractime_flyfirsthalf_framechase,6.630543e-04,-1.548445e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,227734
fractime_flyfirsthalf_framecrabwalkall,9.922541e-02,7.180330e-02,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.169197e-03,-1.005311e+00,227734
fractime_flyfirsthalf_framejump,2.322885e-03,3.220135e-01,227734
fractime_flyfirsthalf_framemove,5.529697e-01,-1.287462e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.293316e-04,-9.419836e-01,227734
fractime_flyfirsthalf_framepivottail,2.241211e-02,-1.096670e+00,227734
fractime_flyfirsthalf_framerighting,5.743543e-03,2.089820e+00,227734
fractime_flyfirsthalf_framestop,4.470303e-01,1.287462e+00,227734
fractime_flyfirsthalf_frametouch,2.152072e-02,-1.653142e+00,227734
fractime_flyfirsthalf_framewalk,3.195131e-01,-1.339363e+00,227734
fractime_flyfirsthalf_framewingextension,1.185594e-04,-1.177485e+00,227734
fractime_flyfirsthalf_framewingflick,1.756435e-05,-1.857902e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.758174e-02,-9.855336e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,108915
fractime_flymale_firsthalf_framechase,1.037506e-03,-1.515160e+00,108915
fractime_flymale_firsthalf_frametouch,2.171418e-02,-1.662048e+00,108915
fractime_flymale_frameattemptedcopulation,9.216930e-06,-1.240570e+00,216992
fractime_flymale_framebackup,3.755899e-03,-1.827004e-01,216992
fractime_flymale_framebodyturn,8.189242e-03,-7.484935e-01,216992
fractime_flymale_framechase,8.064813e-04,-1.573547e+00,216992
fractime_flymale_framechase_notwingextension,8.064813e-04,-1.627633e+00,216992
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,216992
fractime_flymale_framecrabwalkall,1.267005e-01,8.567557e-01,216992
fractime_flymale_framecrabwalkextreme,3.087671e-03,-5.317471e-01,216992
fractime_flymale_framejump,2.373359e-03,1.399890e+00,216992
fractime_flymale_framemove,5.597718e-01,-6.954817e-01,216992
fractime_flymale_framenotanybehavior,1.624945e-01,8.032281e-01,216992
fractime_flymale_framepivotcenter,4.331957e-04,8.164154e-02,216992
fractime_flymale_framepivottail,2.032333e-02,-1.452093e+00,216992
fractime_flymale_framerighting,5.096962e-03,3.632232e+00,216992
fractime_flymale_framestop,4.402282e-01,6.954817e-01,216992
fractime_flymale_frametouch,1.829561e-02,-1.737446e+00,216992
fractime_flymale_frametouch_notchase,1.821726e-02,-1.744532e+00,216992
fractime_flymale_framewalk,3.184403e-01,-1.091128e+00,216992
fractime_flymale_framewingextension,9.216930e-05,-1.227647e+00,216992
fractime_flymale_framewingflick,4.608465e-05,-1.461852e+00,216992
fractime_flymale_framewinggrooming,6.884125e-02,-8.339911e-01,216992
fractime_flymale_secondhalf_frameattemptedcopulation,1.854204e-05,-1.348728e+00,107863
fractime_flymale_secondhalf_framechase,5.748032e-04,-1.435185e+00,107863
fractime_flymale_secondhalf_frametouch,1.455550e-02,-1.635143e+00,107863
fractime_flysecondhalf_framebackup,3.411875e-03,-8.104022e-01,227734
fractime_flysecondhalf_framebodyturn,8.413324e-03,-3.271309e-02,227734
fractime_flysecondhalf_framechase,4.874108e-04,-1.407744e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.159730e-01,1.228462e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.713692e-03,-1.548640e-01,227734
fractime_flysecondhalf_framejump,1.659831e-03,-1.065558e-01,227734
fractime_flysecondhalf_framemove,5.573959e-01,-2.588600e-01,227734
fractime_flysecondhalf_framepivotcenter,7.816136e-04,7.661770e-01,227734
fractime_flysecondhalf_framepivottail,1.999262e-02,-4.008769e-01,227734
fractime_flysecondhalf_framerighting,4.882890e-03,2.363130e+00,227734
fractime_flysecondhalf_framestop,4.426041e-01,2.588600e-01,227734
fractime_flysecondhalf_frametouch,1.573327e-02,-1.380020e+00,227734
fractime_flysecondhalf_framewalk,3.218580e-01,-5.114032e-01,227734
fractime_flysecondhalf_framewingextension,3.512870e-05,-1.102195e+00,227734
fractime_flysecondhalf_framewingflick,3.951979e-05,-1.210983e+00,227734
fractime_flysecondhalf_framewinggrooming,6.550625e-02,-1.244307e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.124019e+01,-5.699612e-01,155721
magveldiff_nose2ell_flyany_frametouch,9.662505e+00,7.493523e-01,8484
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.136993e+01,-1.098740e-01,78111
magveldiff_nose2ell_flyfemale_frametouch,8.923509e+00,2.224965e-01,4467
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.112660e+01,-9.739541e-01,77274
magveldiff_nose2ell_flymale_frametouch,1.049164e+01,1.227285e+00,3970
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.477882e+00,-1.332239e+00,455468
max_absdwing_angle_flyany_framechase,1.021862e+00,-2.412028e+00,249
max_absdwing_angle_flyany_framenearfly,1.359332e+00,-1.376430e+00,155721
max_absdwing_angle_flyany_frametouch,1.479611e+00,-6.757378e-01,8484
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.299052e+00,-7.395664e-01,32586
max_absdwing_angle_flyfemale_frameany,1.348298e+00,-1.400069e+00,237991
max_absdwing_angle_flyfemale_framenearfly,1.208029e+00,-1.787785e+00,78111
max_absdwing_angle_flyfemale_frametouch,1.302638e+00,-1.034816e+00,4467
max_absdwing_angle_flymale_frameany,1.617953e+00,-8.044474e-01,216992
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.525052e+00,-5.089126e-01,77274
max_absdwing_angle_flymale_frametouch,1.670627e+00,-4.236225e-02,3970
max_absdwing_area_flyany_frameany,3.106721e+00,-2.302142e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.255366e+00,-1.061379e+00,32586
max_absdwing_area_flyfemale_frameany,3.128300e+00,-2.197972e+00,237991
max_absdwing_area_flymale_frameany,3.080275e+00,-1.630121e+00,216992
max_dwing_angle_in_flyany_frameany,1.060369e+00,-1.077839e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.787502e-01,-8.631815e-01,237991
max_dwing_angle_in_flymale_frameany,1.149295e+00,-8.132583e-01,216992
max_dwing_angle_out_flyany_frameany,1.060319e+00,-1.078144e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.791825e-01,-8.555064e-01,237991
max_dwing_angle_out_flymale_frameany,1.148683e+00,-8.196126e-01,216992
max_wing_angle_flyany_frameany,8.669384e-02,-2.203846e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.833917e-02,-2.295127e+00,249
max_wing_angle_flyany_framenearfly,7.603229e-02,-2.290078e+00,155728
max_wing_angle_flyany_frametouch,7.476521e-02,-2.346000e+00,8484
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.475432e-01,-1.495758e+00,32586
max_wing_angle_flyfemale_frameany,8.418482e-02,-2.433182e+00,238001
max_wing_angle_flyfemale_framenearfly,7.167404e-02,-3.077319e+00,78113
max_wing_angle_flyfemale_frametouch,7.081626e-02,-2.842689e+00,4467
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.928542e-02,-1.456002e+00,217001
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.081688e-02,-1.306752e+00,77279
max_wing_angle_flymale_frametouch,7.882207e-02,-1.846845e+00,3970
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.232607e-01,-1.031122e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.459539e-01,-2.182955e+00,32586
max_wing_area_flyfemale_frameany,9.707712e-01,-1.107431e+00,238001
max_wing_area_flymale_frameany,8.712322e-01,-9.553398e-01,217001
mean_wing_angle_flyany_frameany,2.470531e-02,-1.890864e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.385403e-02,-1.587496e+00,238001
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.548059e-02,-1.611948e+00,217001
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.952631e-01,-6.114092e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.121100e-01,-1.225198e+00,32586
mean_wing_area_flyfemale_frameany,9.390549e-01,-6.734255e-01,238001
mean_wing_area_flymale_frameany,8.474195e-01,-6.124014e-01,217001
min_absdwing_angle_flyany_frameany,9.627403e-01,-2.401682e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.869465e-01,9.461570e-02,237991
min_absdwing_angle_flymale_frameany,1.045874e+00,-2.481992e-01,216992
min_absdwing_area_flyany_frameany,2.166594e+00,-1.099333e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.186482e+00,-4.799025e-01,237991
min_absdwing_area_flymale_frameany,2.145086e+00,-1.396433e+00,216992
min_dwing_angle_in_flyany_frameany,-1.060319e+00,1.078144e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.791825e-01,8.555064e-01,237991
min_dwing_angle_in_flymale_frameany,-1.148683e+00,8.196126e-01,216992
min_dwing_angle_out_flyany_frameany,-1.060369e+00,1.077839e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.787502e-01,8.631815e-01,237991
min_dwing_angle_out_flymale_frameany,-1.149295e+00,8.132583e-01,216992
min_wing_angle_flyany_frameany,-3.728322e-02,-7.417235e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.647675e-02,4.418864e-01,238001
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.832424e-02,-1.550740e+00,217001
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.672656e-01,-1.858062e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.782661e-01,4.810270e-01,32586
min_wing_area_flyfemale_frameany,9.073385e-01,-2.212858e-01,238001
min_wing_area_flymale_frameany,8.236068e-01,-2.667776e-01,217001
nflies_close_flyany_frameany,4.068678e-01,-1.148255e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.251242e-01,5.221617e-01,358
nflies_close_flyany_framebodyturn,4.372638e-01,-1.428662e+00,4041
nflies_close_flyany_framebodyturnstart,4.403231e-01,-1.562580e+00,1636
nflies_close_flyany_framecrabwalkallstart,4.066729e-01,-1.679478e+00,4871
nflies_close_flyany_framecrabwalkextreme,6.374200e-01,-2.196472e+00,1112
nflies_close_flyany_framecrabwalkextremestart,6.496255e-01,-2.047993e+00,311
nflies_close_flyany_framejumpstart,4.499677e-01,-1.412763e-01,325
nflies_close_flyany_framenearwall,4.807331e-01,-1.037442e+00,357226
nflies_close_flyany_framepivotcenter,5.704822e-01,-7.816909e-01,247
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.280515e-01,-1.449933e+00,2566
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.655498e-01,-8.606554e-01,202600
nflies_close_flyany_frametouch,1.507044e+00,-9.336888e-01,8484
nflies_close_flyany_framewalk,3.653367e-01,-1.267136e+00,146065
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.990047e-01,-9.538606e-01,32586
nflies_close_flyfemale_frameany,4.364477e-01,-1.376621e+00,238001
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.731457e-01,-9.125207e-01,217001
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051694e+00,-1.696723e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466209e+00,-2.069739e-01,32586
nwingsdetected_flyfemale_frameany,1.049290e+00,-8.609264e-01,238001
nwingsdetected_flymale_frameany,1.054032e+00,-1.786422e+00,217001
phi_flyany_frameany,5.298177e-02,4.954674e+00,455487
phisideways_flyany_framemove,4.273370e-01,9.987515e-01,252887
phisideways_flyfemale_framemove,4.260590e-01,7.681464e-01,131296
phisideways_flymale_framemove,4.303672e-01,1.036984e+00,121475
theta_mm_flyany_frameany,2.449121e-02,8.098279e-01,455487
velmag_ctr_flyany_frameany,7.363745e+00,-1.132260e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.534052e+00,-1.010720e+00,1466
velmag_ctr_flyany_framebodyturn,1.044637e+01,-5.155143e-01,4041
velmag_ctr_flyany_framecrabwalkall,1.450121e+01,-5.940130e-03,49008
velmag_ctr_flyany_framecrabwalkextreme,7.136066e+00,-1.331535e+00,1112
velmag_ctr_flyany_framejump,5.449615e+01,1.710151e+00,907
velmag_ctr_flyany_framemove,1.260361e+01,-8.727901e-01,252868
velmag_ctr_flyany_framenearfly,6.748135e+00,-1.245287e+00,155721
velmag_ctr_flyany_framenearwall,8.333827e+00,-1.146694e+00,357209
velmag_ctr_flyany_framenotnearfly_notnearwall,3.849140e+00,-1.544548e+00,84281
velmag_ctr_flyany_framepivotcenter,2.686912e+00,-2.451773e-01,247
velmag_ctr_flyany_framepivottail,9.231630e+00,-7.874079e-01,9657
velmag_ctr_flyany_framerighting,1.577289e+01,-3.341742e-01,2420
velmag_ctr_flyany_framestop,6.876708e-01,-5.955106e-01,202600
velmag_ctr_flyany_frametouch,5.852412e+00,8.156847e-01,8484
velmag_ctr_flyany_framewalk,1.641302e+01,-1.071544e+00,146062
