field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.023545e-01,-5.907837e-01,49590
du_ctr_flyfemale_frameany,5.364429e+00,6.235327e-02,220705
du_ctr_flymale_frameany,5.364741e+00,-9.102729e-01,233781
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.355195e+00,-5.017823e-01,455468
du_tail_flyany_framepivottail,3.253500e-01,-4.296045e-01,12997
du_tail_flyfemale_frameany,5.362877e+00,6.171408e-02,220705
du_tail_flymale_frameany,5.367510e+00,-9.065758e-01,233781
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.220086e-01,-2.266486e+00,2274
duration_flyany_framebodyturn,8.213819e-02,-1.251591e+00,4779
duration_flyany_framechase,1.023661e-01,-2.200435e+00,334
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.310929e-01,2.915402e+00,51850
duration_flyany_framecrabwalkextreme,1.041654e-01,-3.881930e+00,1119
duration_flyany_framejump,8.318869e-02,-1.481962e+00,2153
duration_flyany_framemove,1.897063e+00,3.649088e+00,278968
duration_flyany_framepivotcenter,9.915560e-02,3.911152e+00,645
duration_flyany_framepivottail,1.232743e-01,-2.512972e+00,12997
duration_flyany_framerighting,4.186982e-01,2.808148e-02,9258
duration_flyany_framestop,1.140466e+00,-8.297342e-02,176520
duration_flyany_frametouch,1.904552e-01,4.487034e-01,15571
duration_flyany_framewalk,4.794107e-01,-1.955285e+00,126204
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.014998e+00,5.811233e-01,49591
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.183537e-01,-3.486238e+00,985
duration_flyfemale_framebodyturn,8.270608e-02,-5.115689e-01,2646
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.787602e-01,2.433986e+00,18329
duration_flyfemale_framecrabwalkextreme,1.021303e-01,-3.171621e+00,457
duration_flyfemale_framejump,8.500389e-02,-1.126841e+00,1086
duration_flyfemale_framemove,1.635375e+00,2.254720e+00,127164
duration_flyfemale_framepivotcenter,9.975276e-02,3.209311e+00,506
duration_flyfemale_framepivottail,1.241383e-01,-1.669595e+00,6299
duration_flyfemale_framerighting,4.243576e-01,-1.455420e-01,4440
duration_flyfemale_framestop,1.200119e+00,1.445060e-01,93541
duration_flyfemale_frametouch,1.835929e-01,1.216110e+00,6135
duration_flyfemale_framewalk,5.068488e-01,-6.739560e-01,60737
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.312872e+00,1.555251e+00,28902
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.244350e-01,-7.174899e-01,1287
duration_flymale_framebodyturn,8.174401e-02,-1.614623e+00,2131
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.802998e-01,2.476500e+00,33516
duration_flymale_framecrabwalkextreme,1.070336e-01,-2.654119e+00,658
duration_flymale_framejump,7.974619e-02,-1.983313e+00,1062
duration_flymale_framemove,2.129777e+00,3.788884e+00,151600
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.223817e-01,-3.147958e+00,6694
duration_flymale_framerighting,3.899508e-01,-2.255850e-01,4807
duration_flymale_framestop,1.084838e+00,-1.387464e-01,82181
duration_flymale_frametouch,1.974144e-01,1.594801e-02,9421
duration_flymale_framewalk,4.498774e-01,-2.885474e+00,65454
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.686743e+00,-5.983026e-01,20410
dv_cor_flyany_frameany,-7.410437e-02,-1.049061e+00,455468
dv_cor_flyfemale_frameany,-1.191603e-02,7.141375e-02,220705
dv_cor_flymale_frameany,-1.332066e-01,-1.345389e+00,233781
dv_ctr_flyany_frameany,-9.223826e-02,-1.023617e+00,455468
dv_ctr_flyfemale_frameany,-2.778479e-02,-6.261514e-02,220705
dv_ctr_flymale_frameany,-1.536313e-01,-1.242969e+00,233781
dv_tail_flyany_frameany,-1.725024e-01,-4.026412e+00,455468
dv_tail_flyfemale_frameany,-9.846894e-02,-1.725103e+00,220705
dv_tail_flymale_frameany,-2.432230e-01,-4.080623e+00,233781
dwing_angle_diff_flyany_frameany,-1.208490e-04,-1.686205e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.047841e-03,3.429659e+00,220705
dwing_angle_diff_flymale_frameany,-1.474538e-03,-4.713261e+00,233781
dwing_angle_imbalance_flyany_frameany,-1.064480e+00,-6.981108e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.895041e+00,-3.312942e+00,49590
dwing_angle_imbalance_flyfemale_frameany,-9.344977e-01,-6.918330e+00,220705
dwing_angle_imbalance_flymale_frameany,-1.186614e+00,-5.584674e+00,233781
ecc_flyany_frameany,3.529425e-01,-1.146025e+00,455488
ecc_flyfemale_frameany,3.526505e-01,-9.874609e-01,220714
ecc_flymale_frameany,3.530526e-01,-1.165342e+00,233792
fractime_flyany_frameattemptedcopulation,1.756358e-05,-7.433002e-01,455488
fractime_flyany_framebackup,4.992448e-03,6.422775e-01,455488
fractime_flyany_framebackup_nearfly,2.900186e-03,6.974538e-01,455488
fractime_flyany_framebackup_nearwall,4.895848e-03,5.387148e-01,455488
fractime_flyany_framebackup_notnearfly_notnearwall,6.586343e-05,4.061175e+00,455488
fractime_flyany_framebodyturn,1.049204e-02,5.259957e-01,455488
fractime_flyany_framebodyturn_nearfly,3.714697e-03,1.476069e-01,455488
fractime_flyany_framebodyturn_nearwall,9.605083e-03,1.950671e-01,455488
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.827842e-04,4.334378e+00,455488
fractime_flyany_framechase,7.530385e-04,-8.806311e-01,455488
fractime_flyany_framechase_notwingextension,7.530385e-04,-8.944485e-01,455488
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,455488
fractime_flyany_framecrabwalkall,1.138340e-01,1.801243e+00,455488
fractime_flyany_framecrabwalkall_nearfly,3.216989e-02,9.213306e-01,455488
fractime_flyany_framecrabwalkall_nearwall,1.126440e-01,1.747958e+00,455488
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.506288e-04,1.672164e+00,455488
fractime_flyany_framecrabwalkextreme,2.456706e-03,7.233665e-02,455488
fractime_flyany_framecrabwalkextreme_nearfly,1.163587e-03,-5.784073e-01,455488
fractime_flyany_framecrabwalkextreme_nearwall,2.263506e-03,-1.090995e-01,455488
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.646586e-04,3.848299e+00,455488
fractime_flyany_framejump,4.726799e-03,5.132574e+00,455488
fractime_flyany_framejump_nearfly,1.229451e-03,4.883195e+00,455488
fractime_flyany_framejump_nearwall,2.094457e-03,4.343215e+00,455488
fractime_flyany_framejump_notnearfly_notnearwall,2.158125e-03,5.090472e+00,455488
fractime_flyany_framemove,6.124596e-01,1.557968e+00,455488
fractime_flyany_framemove_nearfly,2.157752e-01,2.212587e-01,455488
fractime_flyany_framemove_nearwall,5.310810e-01,8.285371e-01,455488
fractime_flyany_framemove_notnearfly_notnearwall,6.837502e-02,2.865428e+00,455488
fractime_flyany_framenotanybehavior,2.167521e-01,2.707605e+00,455488
fractime_flyany_framepivotcenter,1.416064e-03,4.371940e+00,455488
fractime_flyany_framepivotcenter_nearfly,3.402944e-04,1.062094e+00,455488
fractime_flyany_framepivotcenter_nearwall,6.827842e-04,3.145177e+00,455488
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.344843e-04,4.996723e+00,455488
fractime_flyany_framepivotcenter_stop,4.917802e-04,6.685859e+00,455488
fractime_flyany_framepivottail,2.853423e-02,1.972092e-01,455488
fractime_flyany_framepivottail_nearfly,1.326709e-02,8.294823e-01,455488
fractime_flyany_framepivottail_nearwall,2.831688e-02,1.892064e-01,455488
fractime_flyany_framepivottail_notnearfly_notnearwall,1.031860e-04,2.663828e-01,455488
fractime_flyany_framerighting,2.032545e-02,1.570242e+01,455488
fractime_flyany_framerighting_nearfly,6.485352e-03,1.675665e+01,455488
fractime_flyany_framerighting_nearwall,1.543180e-02,1.664982e+01,455488
fractime_flyany_framerighting_notnearfly_notnearwall,3.872769e-03,1.063424e+01,455488
fractime_flyany_framestop,3.875404e-01,-1.557968e+00,455488
fractime_flyany_framestop_nearfly,7.298765e-02,-3.487239e+00,455488
fractime_flyany_framestop_nearwall,1.710100e-01,-2.953988e+00,455488
fractime_flyany_framestop_notnearfly_notnearwall,1.978493e-01,1.953980e+00,455488
fractime_flyany_framestop_notwinggrooming,2.796342e-01,-2.143424e+00,455488
fractime_flyany_frametouch,3.418531e-02,1.539489e+00,455488
fractime_flyany_frametouch_notchase,3.406895e-02,2.329437e+00,455488
fractime_flyany_framewalk,2.770743e-01,-1.102478e+00,455488
fractime_flyany_framewalk_nearfly,8.111739e-02,-1.556918e+00,455488
fractime_flyany_framewalk_nearwall,2.458726e-01,-1.450728e+00,455488
fractime_flyany_framewalk_notnearfly_notnearwall,2.748261e-02,8.562681e-01,455488
fractime_flyany_framewingextension,1.339223e-04,-8.186449e-01,455488
fractime_flyany_framewingextension_nearfly,9.001335e-05,-8.077164e-01,455488
fractime_flyany_framewingextension_notchase,1.339223e-04,-8.953832e-01,455488
fractime_flyany_framewingextension_notnearfly,4.390895e-05,-7.695232e-01,455488
fractime_flyany_framewingflick,2.085675e-04,1.382675e+00,455488
fractime_flyany_framewingflick_nearfly,8.781790e-05,1.981351e-01,455488
fractime_flyany_framewingflick_notnearfly,1.207496e-04,6.369310e+00,455488
fractime_flyany_framewinggrooming,1.088744e-01,1.561245e+00,455488
fractime_flyany_framewinggrooming_nearfly,1.016931e-02,-2.097960e+00,455488
fractime_flyany_framewinggrooming_nearwall,2.368668e-02,-1.072426e+00,455488
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.028093e-02,3.171872e+00,455488
fractime_flyfemale_firsthalf_framechase,6.938333e-04,-1.014352e-01,118184
fractime_flyfemale_firsthalf_frametouch,2.885331e-02,1.472529e+00,118184
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,220705
fractime_flyfemale_framebackup,4.462971e-03,-3.366016e-01,220705
fractime_flyfemale_framebodyturn,1.198885e-02,1.915239e+00,220705
fractime_flyfemale_framechase,6.615165e-04,2.068504e-01,220705
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,220705
fractime_flyfemale_framecrabwalkall,8.304751e-02,5.148428e-01,220705
fractime_flyfemale_framecrabwalkextreme,2.070637e-03,5.971023e-01,220705
fractime_flyfemale_framejump,4.920595e-03,3.775682e+00,220705
fractime_flyfemale_framemove,5.761718e-01,7.421921e-01,220705
fractime_flyfemale_framenotanybehavior,2.000408e-01,1.157105e+00,220705
fractime_flyfemale_framepivotcenter,2.292653e-03,5.805816e+00,220705
fractime_flyfemale_framepivottail,2.854036e-02,3.439196e-01,220705
fractime_flyfemale_framerighting,2.011735e-02,1.073022e+01,220705
fractime_flyfemale_framestop,4.238282e-01,-7.421921e-01,220705
fractime_flyfemale_frametouch,2.779729e-02,2.806889e+00,220705
fractime_flyfemale_framewalk,2.751954e-01,-7.170335e-01,220705
fractime_flyfemale_framewingextension,9.968057e-05,-6.562189e-02,220705
fractime_flyfemale_framewingflick,2.265467e-04,4.973644e+00,220705
fractime_flyfemale_framewinggrooming,1.309531e-01,2.204603e+00,220705
fractime_flyfemale_secondhalf_framechase,6.242623e-04,4.776572e-01,102521
fractime_flyfemale_secondhalf_frametouch,2.657992e-02,4.445376e+00,102521
fractime_flyfirsthalf_framebackup,4.523652e-03,-2.250172e-01,238082
fractime_flyfirsthalf_framebodyturn,1.119782e-02,5.368305e-01,238082
fractime_flyfirsthalf_framechase,7.224402e-04,-9.316065e-01,238082
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,238082
fractime_flyfirsthalf_framecrabwalkall,1.090087e-01,1.428438e+00,238082
fractime_flyfirsthalf_framecrabwalkextreme,2.570543e-03,3.430137e-01,238082
fractime_flyfirsthalf_framejump,4.859670e-03,4.897591e+00,238082
fractime_flyfirsthalf_framemove,6.063499e-01,1.051846e+00,238082
fractime_flyfirsthalf_framepivotcenter,1.226468e-03,4.137263e+00,238082
fractime_flyfirsthalf_framepivottail,2.832637e-02,-6.225059e-01,238082
fractime_flyfirsthalf_framerighting,2.125318e-02,1.419872e+01,238082
fractime_flyfirsthalf_framestop,3.936501e-01,-1.051846e+00,238082
fractime_flyfirsthalf_frametouch,3.438731e-02,5.242373e-01,238082
fractime_flyfirsthalf_framewalk,2.847506e-01,-1.183540e+00,238082
fractime_flyfirsthalf_framewingextension,1.974110e-04,-8.049235e-01,238082
fractime_flyfirsthalf_framewingflick,2.478138e-04,1.319092e+00,238082
fractime_flyfirsthalf_framewinggrooming,1.114028e-01,1.268892e+00,238082
fractime_flymale_firsthalf_frameattemptedcopulation,6.700280e-05,-6.578638e-01,119398
fractime_flymale_firsthalf_framechase,7.537815e-04,-9.499216e-01,119398
fractime_flymale_firsthalf_frametouch,3.995042e-02,1.017851e-01,119398
fractime_flymale_frameattemptedcopulation,3.422006e-05,-7.178998e-01,233781
fractime_flymale_framebackup,5.513707e-03,1.541164e+00,233781
fractime_flymale_framebodyturn,9.123924e-03,-6.916438e-01,233781
fractime_flymale_framechase,8.426690e-04,-9.099719e-01,233781
fractime_flymale_framechase_notwingextension,8.426690e-04,-9.276084e-01,233781
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,233781
fractime_flymale_framecrabwalkall,1.433649e-01,2.277616e+00,233781
fractime_flymale_framecrabwalkextreme,2.831710e-03,-2.235015e-01,233781
fractime_flymale_framejump,4.546991e-03,5.910143e+00,233781
fractime_flymale_framemove,6.484701e-01,2.246946e+00,233781
fractime_flymale_framenotanybehavior,2.327734e-01,4.272452e+00,233781
fractime_flymale_framepivotcenter,5.945736e-04,1.081286e+00,233781
fractime_flymale_framepivottail,2.863364e-02,1.754972e-02,233781
fractime_flymale_framerighting,2.056198e-02,2.213896e+01,233781
fractime_flymale_framestop,3.515299e-01,-2.246946e+00,233781
fractime_flymale_frametouch,4.029840e-02,8.470294e-01,233781
fractime_flymale_frametouch_notchase,4.011874e-02,1.567087e+00,233781
fractime_flymale_framewalk,2.799800e-01,-1.264573e+00,233781
fractime_flymale_framewingextension,1.668228e-04,-8.288809e-01,233781
fractime_flymale_framewingflick,1.924878e-04,3.410403e-01,233781
fractime_flymale_framewinggrooming,8.730393e-02,4.072961e-01,233781
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,114525
fractime_flymale_secondhalf_framechase,9.342938e-04,-7.140685e-01,114525
fractime_flymale_secondhalf_frametouch,4.061122e-02,1.818855e+00,114525
fractime_flysecondhalf_framebackup,5.506334e-03,1.501084e+00,217386
fractime_flysecondhalf_framebodyturn,9.720037e-03,4.465849e-01,217386
fractime_flysecondhalf_framechase,7.866192e-04,-6.764712e-01,217386
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,217386
fractime_flysecondhalf_framecrabwalkall,1.191245e-01,2.055520e+00,217386
fractime_flysecondhalf_framecrabwalkextreme,2.332257e-03,-2.041893e-01,217386
fractime_flysecondhalf_framejump,4.581712e-03,4.824701e+00,217386
fractime_flysecondhalf_framemove,6.191153e-01,1.950212e+00,217386
fractime_flysecondhalf_framepivotcenter,1.623840e-03,4.350571e+00,217386
fractime_flysecondhalf_framepivottail,2.876450e-02,1.033905e+00,217386
fractime_flysecondhalf_framerighting,1.931127e-02,1.650625e+01,217386
fractime_flysecondhalf_framestop,3.808847e-01,-1.950212e+00,217386
fractime_flysecondhalf_frametouch,3.396723e-02,2.777544e+00,217386
fractime_flysecondhalf_framewalk,2.686926e-01,-9.925048e-01,217386
fractime_flysecondhalf_framewingextension,6.440157e-05,-7.010851e-01,217386
fractime_flysecondhalf_framewingflick,1.656040e-04,1.215061e+00,217386
fractime_flysecondhalf_framewinggrooming,1.061108e-01,1.676008e+00,217386
magveldiff_nose2ell_flyany_framenearfly,1.225970e+01,1.179339e+00,131523
magveldiff_nose2ell_flyany_frametouch,1.003428e+01,1.263859e+00,15571
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.223032e+01,1.576733e+00,58108
magveldiff_nose2ell_flyfemale_frametouch,1.031384e+01,2.326537e+00,6135
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.217895e+01,6.378869e-01,73312
magveldiff_nose2ell_flymale_frametouch,9.817561e+00,2.458247e-01,9421
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.162149e+00,6.442619e+00,455468
max_absdwing_angle_flyany_framechase,2.069054e+00,3.893777e+00,334
max_absdwing_angle_flyany_framenearfly,2.047214e+00,7.623067e+00,131523
max_absdwing_angle_flyany_frametouch,2.175274e+00,6.009763e+00,15571
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.575426e+00,3.169103e+00,49590
max_absdwing_angle_flyfemale_frameany,2.014042e+00,5.739264e+00,220705
max_absdwing_angle_flyfemale_framenearfly,1.999454e+00,7.687291e+00,58108
max_absdwing_angle_flyfemale_frametouch,2.134919e+00,6.381351e+00,6135
max_absdwing_angle_flymale_frameany,2.298914e+00,5.356524e+00,233781
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.074888e+00,5.682080e+00,73312
max_absdwing_angle_flymale_frametouch,2.198329e+00,4.385399e+00,9421
max_absdwing_area_flyany_frameany,3.774897e+00,3.038186e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.844972e+00,-1.589560e+00,49590
max_absdwing_area_flyfemale_frameany,3.835526e+00,2.302354e+00,220705
max_absdwing_area_flymale_frameany,3.714523e+00,2.727111e+00,233781
max_dwing_angle_in_flyany_frameany,1.365573e+00,6.772243e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.256830e+00,6.010829e+00,220705
max_dwing_angle_in_flymale_frameany,1.467149e+00,5.865428e+00,233781
max_dwing_angle_out_flyany_frameany,1.365453e+00,6.770501e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.257878e+00,6.020529e+00,220705
max_dwing_angle_out_flymale_frameany,1.465675e+00,5.843268e+00,233781
max_wing_angle_flyany_frameany,1.157874e-01,2.392600e+00,455488
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.826153e-02,9.438790e-01,334
max_wing_angle_flyany_framenearfly,9.391696e-02,1.144722e+00,131528
max_wing_angle_flyany_frametouch,9.174260e-02,1.900381e-01,15571
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.713776e-01,1.072826e+00,49591
max_wing_angle_flyfemale_frameany,1.152352e-01,2.593123e+00,220714
max_wing_angle_flyfemale_framenearfly,9.732679e-02,1.894610e+00,58111
max_wing_angle_flyfemale_frametouch,9.345032e-02,1.973143e+00,6135
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.160012e-01,1.625737e+00,233792
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.103483e-02,5.307376e-01,73314
max_wing_angle_flymale_frametouch,9.010214e-02,-3.761217e-01,9421
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.640863e-01,-1.834148e+00,455488
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.046809e-01,-1.828545e+00,49591
max_wing_area_flyfemale_frameany,9.239924e-01,-1.561203e+00,220714
max_wing_area_flymale_frameany,8.069603e-01,-1.813940e+00,233792
mean_wing_angle_flyany_frameany,4.461781e-02,2.263506e+00,455488
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.539178e-02,2.919338e+00,220714
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.367962e-02,1.240447e+00,233792
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.223455e-01,-2.047821e+00,455488
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.699082e-01,-1.668031e+00,49591
mean_wing_area_flyfemale_frameany,8.729676e-01,-1.834707e+00,220714
mean_wing_area_flymale_frameany,7.741450e-01,-1.932427e+00,233792
min_absdwing_angle_flyany_frameany,1.150490e+00,5.981755e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.076105e+00,5.562949e+00,220705
min_absdwing_angle_flymale_frameany,1.220955e+00,4.974613e+00,233781
min_absdwing_area_flyany_frameany,2.391351e+00,3.199125e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.379578e+00,2.458898e+00,220705
min_absdwing_area_flymale_frameany,2.402424e+00,2.901600e+00,233781
min_dwing_angle_in_flyany_frameany,-1.365453e+00,-6.770501e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.257878e+00,-6.020529e+00,220705
min_dwing_angle_in_flymale_frameany,-1.465675e+00,-5.843268e+00,233781
min_dwing_angle_out_flyany_frameany,-1.365573e+00,-6.772243e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.256830e+00,-6.010829e+00,220705
min_dwing_angle_out_flymale_frameany,-1.467149e+00,-5.865428e+00,233781
min_wing_angle_flyany_frameany,-2.655173e-02,1.352163e+00,455488
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.445162e-02,2.465260e+00,220714
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.864191e-02,1.383817e-01,233792
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.806046e-01,-2.207773e+00,455488
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.351355e-01,-1.196334e+00,49591
min_wing_area_flyfemale_frameany,8.219428e-01,-2.048550e+00,220714
min_wing_area_flymale_frameany,7.413296e-01,-1.995625e+00,233792
nflies_close_flyany_frameany,3.397543e-01,-1.891310e+00,455488
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.928553e-01,-3.072615e-02,605
nflies_close_flyany_framebodyturn,4.287607e-01,-7.508494e-01,4779
nflies_close_flyany_framebodyturnstart,4.440328e-01,-6.159258e-01,1903
nflies_close_flyany_framecrabwalkallstart,3.898919e-01,-1.508254e+00,5128
nflies_close_flyany_framecrabwalkextreme,5.859268e-01,-2.237405e+00,1119
nflies_close_flyany_framecrabwalkextremestart,5.702386e-01,-2.504245e+00,345
nflies_close_flyany_framejumpstart,3.556741e-01,-9.857524e-01,831
nflies_close_flyany_framenearwall,4.338821e-01,-1.420036e+00,319794
nflies_close_flyany_framepivotcenter,2.579918e-01,-1.916295e+00,645
nflies_close_flyany_framepivotcenterstart,2.658297e-01,-1.788865e+00,211
nflies_close_flyany_framepivottailstart,5.630389e-01,1.113092e-01,3461
nflies_close_flyany_framerightingstart,4.597151e-01,2.307395e-01,750
nflies_close_flyany_framestop,2.114742e-01,-3.151851e+00,176520
nflies_close_flyany_frametouch,1.440641e+00,-1.451162e+00,15571
nflies_close_flyany_framewalk,3.371101e-01,-1.650344e+00,126204
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.058915e-01,-2.833218e+00,49591
nflies_close_flyfemale_frameany,3.375182e-01,-2.634460e+00,220714
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.429031e-01,-9.047444e-01,233792
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078428e+00,8.240577e-01,455488
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446988e+00,-1.513986e-01,49591
nwingsdetected_flyfemale_frameany,1.079098e+00,1.923577e+00,220714
nwingsdetected_flymale_frameany,1.077406e+00,-6.770988e-02,233792
phi_flyany_frameany,2.997101e-02,2.773959e+00,455488
phisideways_flyany_framemove,5.073254e-01,5.046906e+00,278968
phisideways_flyfemale_framemove,4.956920e-01,4.311211e+00,127173
phisideways_flymale_framemove,5.180876e-01,4.499313e+00,151611
theta_mm_flyany_frameany,-3.005951e-02,-1.258340e+00,455488
velmag_ctr_flyany_frameany,7.497809e+00,4.458874e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.855617e+00,-9.543899e-01,2274
velmag_ctr_flyany_framebodyturn,1.060044e+01,-6.541786e-02,4779
velmag_ctr_flyany_framecrabwalkall,1.405450e+01,2.816242e-01,51849
velmag_ctr_flyany_framecrabwalkextreme,8.566849e+00,3.154024e+00,1119
velmag_ctr_flyany_framejump,5.091370e+01,8.425107e-01,2153
velmag_ctr_flyany_framemove,1.180754e+01,-8.036262e-01,278948
velmag_ctr_flyany_framenearfly,8.281537e+00,2.037633e+00,131523
velmag_ctr_flyany_framenearwall,9.045404e+00,1.096523e+00,319782
velmag_ctr_flyany_framenotnearfly_notnearwall,4.092070e+00,-8.185495e-02,121256
velmag_ctr_flyany_framepivotcenter,2.211926e+00,-4.442873e-01,645
velmag_ctr_flyany_framepivottail,9.600187e+00,-3.853130e-01,12997
velmag_ctr_flyany_framerighting,1.608088e+01,8.809857e-02,9258
velmag_ctr_flyany_framestop,7.004729e-01,1.271443e+00,176520
velmag_ctr_flyany_frametouch,6.324535e+00,2.088780e+00,15571
velmag_ctr_flyany_framewalk,1.617453e+01,-3.520348e-01,126204
velmag_ctr_flyany_framewingextension,NaN,NaN,0
