field,value,zscore,nflyframes
du_ctr_flyany_framewalk,9.942047e+00,-5.071233e+00,50133
du_ctr_flyany_framewingextension,1.277586e+00,-1.121334e+00,263
du_ctr_flyany_framewingflick,7.769177e-01,-7.154620e+00,1432
du_ctr_flyany_framewinggrooming,8.682391e-02,-1.074019e+00,15784
du_ctr_flyfemale_frameany,1.461008e+00,-4.752847e+00,239722
du_ctr_flymale_frameany,1.782417e+00,-4.723315e+00,239371
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.619671e+00,-5.119727e+00,479375
du_tail_flyany_framepivottail,-1.121198e-01,-1.969664e+00,7992
du_tail_flyfemale_frameany,1.459616e+00,-4.753537e+00,239722
du_tail_flymale_frameany,1.781810e+00,-4.722876e+00,239371
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.420605e-01,2.103489e+00,2328
duration_flyany_framebodyturn,7.818313e-02,-4.617614e+00,1460
duration_flyany_framechase,2.071069e-01,2.549090e-01,218
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.293715e-01,-3.423640e+00,19808
duration_flyany_framecrabwalkextreme,1.298475e-01,3.565521e+00,346
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.846346e-01,-4.122718e+00,169748
duration_flyany_framepivotcenter,1.021681e-01,4.005570e+00,1307
duration_flyany_framepivottail,1.262280e-01,-2.552411e+00,7992
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.828179e+00,1.074490e+00,309650
duration_flyany_frametouch,3.378719e-01,1.068114e+01,34753
duration_flyany_framewalk,3.159310e-01,-5.006510e+00,50133
duration_flyany_framewingextension,1.604504e-01,-1.922725e+00,263
duration_flyany_framewingflick,3.301229e-02,-1.737316e+00,1432
duration_flyany_framewinggrooming,1.729423e+00,-1.283755e+00,15784
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.385450e-01,5.840018e-01,1488
duration_flyfemale_framebodyturn,7.636714e-02,-5.870866e+00,533
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.026650e-01,-4.182399e+00,8121
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.904144e-01,-4.394306e+00,94758
duration_flyfemale_framepivotcenter,1.088510e-01,5.575987e+00,837
duration_flyfemale_framepivottail,1.232643e-01,-2.427241e+00,3997
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.629456e-01,-8.133353e-01,144964
duration_flyfemale_frametouch,3.633195e-01,1.533061e+01,22709
duration_flyfemale_framewalk,2.775279e-01,-5.471783e+00,23543
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.304746e-02,NaN,1354
duration_flyfemale_framewinggrooming,1.647410e+00,-1.937857e+00,8107
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.463161e-01,3.152989e+00,840
duration_flymale_framebodyturn,7.985682e-02,-3.090600e+00,927
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.564423e-01,-2.281172e+00,11687
duration_flymale_framecrabwalkextreme,1.198034e-01,2.781300e-01,207
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.888778e-01,-2.982103e+00,74838
duration_flymale_framepivotcenter,9.546799e-02,4.673805e-01,470
duration_flymale_framepivottail,1.292071e-01,-2.405727e+00,3995
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.705118e+00,1.444431e+00,164533
duration_flymale_frametouch,3.106115e-01,5.673749e+00,11762
duration_flymale_framewalk,3.542304e-01,-4.058238e+00,26590
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.820125e+00,6.649351e-01,7669
dv_cor_flyany_frameany,7.263386e-02,1.836068e+00,479375
dv_cor_flyfemale_frameany,4.553357e-02,8.024707e-01,239722
dv_cor_flymale_frameany,9.989204e-02,1.680804e+00,239371
dv_ctr_flyany_frameany,1.015242e-01,1.957131e+00,479375
dv_ctr_flyfemale_frameany,6.855636e-02,9.034275e-01,239722
dv_ctr_flymale_frameany,1.347937e-01,1.769905e+00,239371
dv_tail_flyany_frameany,-5.135280e-02,-6.270356e-01,479375
dv_tail_flyfemale_frameany,-8.354115e-02,-1.356866e+00,239722
dv_tail_flymale_frameany,-1.930909e-02,2.850797e-01,239371
dwing_angle_diff_flyany_frameany,-8.387836e-06,5.535675e-01,479375
dwing_angle_diff_flyany_framewingextension,-2.512818e+00,-3.389214e+00,263
dwing_angle_diff_flyany_framewingflick,-2.552252e+01,-1.948019e+00,1432
dwing_angle_diff_flyfemale_frameany,-1.677326e-05,-4.064773e-01,239722
dwing_angle_diff_flymale_frameany,4.862358e-05,9.206485e-01,239371
dwing_angle_imbalance_flyany_frameany,-9.199366e-01,-5.152496e+00,479375
dwing_angle_imbalance_flyany_framewingextension,-2.649375e+00,-2.418223e+00,263
dwing_angle_imbalance_flyany_framewingflick,-3.231712e+00,8.709537e-01,1432
dwing_angle_imbalance_flyany_framewinggrooming,-1.806938e+00,-2.366920e+00,15784
dwing_angle_imbalance_flyfemale_frameany,-9.662996e-01,-8.846000e+00,239722
dwing_angle_imbalance_flymale_frameany,-8.718716e-01,-1.376538e+00,239371
ecc_flyany_frameany,3.709033e-01,4.341600e+00,479398
ecc_flyfemale_frameany,3.633799e-01,2.101213e+00,239734
ecc_flymale_frameany,3.784874e-01,5.643738e+00,239381
fractime_flyany_frameattemptedcopulation,2.315404e-04,2.823743e-01,479398
fractime_flyany_framebackup,4.862348e-03,-6.125244e-01,479398
fractime_flyany_framebackup_nearfly,3.710904e-03,1.435642e+00,479398
fractime_flyany_framebackup_nearwall,4.862348e-03,-5.983444e-01,479398
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.134939e-01,479398
fractime_flyany_framebodyturn,3.049658e-03,-5.159009e+00,479398
fractime_flyany_framebodyturn_nearfly,1.410102e-03,-4.105264e+00,479398
fractime_flyany_framebodyturn_nearwall,3.012111e-03,-5.101998e+00,479398
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.754709e-05,-2.475341e+00,479398
fractime_flyany_framechase,4.735105e-04,-2.749664e-01,479398
fractime_flyany_framechase_notwingextension,4.547370e-04,-2.885913e-01,479398
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479398
fractime_flyany_framecrabwalkall,4.131849e-02,-4.504714e+00,479398
fractime_flyany_framecrabwalkall_nearfly,1.837096e-02,-2.441056e+00,479398
fractime_flyany_framecrabwalkall_nearwall,4.130597e-02,-4.404737e+00,479398
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.251570e-05,-9.665560e-01,479398
fractime_flyany_framecrabwalkextreme,7.342542e-04,-3.079155e+00,479398
fractime_flyany_framecrabwalkextreme_nearfly,3.358379e-04,-2.869133e+00,479398
fractime_flyany_framecrabwalkextreme_nearwall,7.342542e-04,-3.051678e+00,479398
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.954996e-01,479398
fractime_flyany_framejump,4.151039e-04,-1.991552e+00,479398
fractime_flyany_framejump_nearfly,1.335008e-04,-1.791950e+00,479398
fractime_flyany_framejump_nearwall,2.065090e-04,-2.065643e+00,479398
fractime_flyany_framejump_notnearfly_notnearwall,1.960792e-04,-1.750338e+00,479398
fractime_flyany_framemove,3.540857e-01,-3.746999e+00,479398
fractime_flyany_framemove_nearfly,2.277231e-01,8.260926e-01,479398
fractime_flyany_framemove_nearwall,3.512030e-01,-3.244012e+00,479398
fractime_flyany_framemove_notnearfly_notnearwall,2.770141e-03,-2.447213e+00,479398
fractime_flyany_framenotanybehavior,1.692435e-01,1.145716e+00,479398
fractime_flyany_framepivotcenter,2.726336e-03,1.037500e+01,479398
fractime_flyany_framepivotcenter_nearfly,2.467678e-03,2.616986e+01,479398
fractime_flyany_framepivotcenter_nearwall,2.692961e-03,2.017030e+01,479398
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337519e-05,-2.648366e+00,479398
fractime_flyany_framepivotcenter_stop,8.865285e-04,1.391568e+01,479398
fractime_flyany_framepivottail,1.667091e-02,-3.946137e+00,479398
fractime_flyany_framepivottail_nearfly,8.460611e-03,-2.649958e+00,479398
fractime_flyany_framepivottail_nearwall,1.667091e-02,-3.912251e+00,479398
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.275301e+00,479398
fractime_flyany_framerighting,2.065090e-04,-5.973549e-01,479398
fractime_flyany_framerighting_nearfly,1.168132e-04,-3.325123e-01,479398
fractime_flyany_framerighting_nearwall,1.397586e-04,-4.527556e-01,479398
fractime_flyany_framerighting_notnearfly_notnearwall,6.675038e-05,-7.833467e-01,479398
fractime_flyany_framestop,6.459143e-01,3.746999e+00,479398
fractime_flyany_framestop_nearfly,4.813412e-01,1.403280e+01,479398
fractime_flyany_framestop_nearwall,6.284590e-01,7.627211e+00,479398
fractime_flyany_framestop_notnearfly_notnearwall,1.676478e-02,-3.413467e+00,479398
fractime_flyany_framestop_notwinggrooming,6.132629e-01,5.148417e+00,479398
fractime_flyany_frametouch,7.249300e-02,8.000702e+00,479398
fractime_flyany_frametouch_notchase,7.224895e-02,1.031450e+01,479398
fractime_flyany_framewalk,1.045749e-01,-6.436860e+00,479398
fractime_flyany_framewalk_nearfly,4.660428e-02,-3.865239e+00,479398
fractime_flyany_framewalk_nearwall,1.032712e-01,-6.376975e+00,479398
fractime_flyany_framewalk_notnearfly_notnearwall,1.264085e-03,-1.963629e+00,479398
fractime_flyany_framewingextension,5.673783e-04,-8.403768e-02,479398
fractime_flyany_framewingextension_nearfly,5.632064e-04,-4.832925e-02,479398
fractime_flyany_framewingextension_notchase,5.486047e-04,-1.601684e-02,479398
fractime_flyany_framewingextension_notnearfly,4.171899e-06,-2.007297e+00,479398
fractime_flyany_framewingflick,3.001681e-03,3.993926e+01,479398
fractime_flyany_framewingflick_nearfly,2.782657e-03,4.009406e+01,479398
fractime_flyany_framewingflick_notnearfly,2.190247e-04,1.435108e+01,479398
fractime_flyany_framewinggrooming,3.292463e-02,-3.857640e+00,479398
fractime_flyany_framewinggrooming_nearfly,2.231132e-02,5.651028e-01,479398
fractime_flyany_framewinggrooming_nearwall,2.945778e-02,-1.247197e+00,479398
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.466848e-03,-3.767525e+00,479398
fractime_flyfemale_firsthalf_framechase,2.198959e-04,-3.652524e-01,150071
fractime_flyfemale_firsthalf_frametouch,9.302264e-02,1.480111e+01,150071
fractime_flyfemale_frameattemptedcopulation,7.508698e-05,1.947835e+00,239722
fractime_flyfemale_framebackup,6.207190e-03,9.988383e-01,239722
fractime_flyfemale_framebodyturn,2.231752e-03,-5.067745e+00,239722
fractime_flyfemale_framechase,1.376595e-04,-3.687083e-01,239722
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,239722
fractime_flyfemale_framecrabwalkall,3.387674e-02,-4.205487e+00,239722
fractime_flyfemale_framecrabwalkextreme,5.965243e-04,-2.597872e+00,239722
fractime_flyfemale_framejump,3.587489e-04,-2.250936e+00,239722
fractime_flyfemale_framemove,3.952829e-01,-2.339791e+00,239722
fractime_flyfemale_framenotanybehavior,2.127923e-01,2.263636e+00,239722
fractime_flyfemale_framepivotcenter,3.491544e-03,9.290527e+00,239722
fractime_flyfemale_framepivottail,1.667348e-02,-2.904523e+00,239722
fractime_flyfemale_framerighting,2.628044e-04,-5.027073e-01,239722
fractime_flyfemale_framestop,6.047171e-01,2.339791e+00,239722
fractime_flyfemale_frametouch,9.473056e-02,2.125650e+01,239722
fractime_flyfemale_framewalk,9.820959e-02,-5.815374e+00,239722
fractime_flyfemale_framewingextension,4.380074e-04,1.107584e+00,239722
fractime_flyfemale_framewingflick,5.648209e-03,1.686264e+02,239722
fractime_flyfemale_framewinggrooming,3.381834e-02,-2.954790e+00,239722
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.361604e-01,89651
fractime_flyfemale_secondhalf_frametouch,9.758954e-02,2.850852e+01,89651
fractime_flyfirsthalf_framebackup,6.668865e-03,1.577163e+00,269911
fractime_flyfirsthalf_framebodyturn,4.345877e-03,-4.596896e+00,269911
fractime_flyfirsthalf_framechase,3.667876e-04,-2.927307e-01,269911
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,269911
fractime_flyfirsthalf_framecrabwalkall,5.686319e-02,-3.265228e+00,269911
fractime_flyfirsthalf_framecrabwalkextreme,1.059609e-03,-2.480222e+00,269911
fractime_flyfirsthalf_framejump,6.224274e-04,-1.488806e+00,269911
fractime_flyfirsthalf_framemove,4.688323e-01,-1.504391e+00,269911
fractime_flyfirsthalf_framepivotcenter,2.448955e-03,1.072231e+01,269911
fractime_flyfirsthalf_framepivottail,2.450067e-02,-2.192251e+00,269911
fractime_flyfirsthalf_framerighting,3.038038e-04,-3.541062e-01,269911
fractime_flyfirsthalf_framestop,5.311677e-01,1.504391e+00,269911
fractime_flyfirsthalf_frametouch,7.396883e-02,6.045971e+00,269911
fractime_flyfirsthalf_framewalk,1.456591e-01,-5.549072e+00,269911
fractime_flyfirsthalf_framewingextension,4.779353e-04,-1.433243e-01,269911
fractime_flyfirsthalf_framewingflick,3.045448e-03,3.251863e+01,269911
fractime_flyfirsthalf_framewinggrooming,3.498561e-02,-3.746795e+00,269911
fractime_flymale_firsthalf_frameattemptedcopulation,3.337784e-05,-2.063819e-01,119840
fractime_flymale_firsthalf_framechase,5.507343e-04,-2.759032e-01,119840
fractime_flymale_firsthalf_frametouch,5.010848e-02,1.465870e+00,119840
fractime_flymale_frameattemptedcopulation,2.840779e-04,9.010244e-02,239371
fractime_flymale_framebackup,3.521730e-03,-2.252562e+00,239371
fractime_flymale_framebodyturn,3.872650e-03,-4.350287e+00,239371
fractime_flymale_framechase,8.104574e-04,-2.611017e-01,239371
fractime_flymale_framechase_notwingextension,7.728589e-04,-2.717416e-01,239371
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,239371
fractime_flymale_framecrabwalkall,4.882379e-02,-3.861731e+00,239371
fractime_flymale_framecrabwalkextreme,8.731216e-04,-2.916338e+00,239371
fractime_flymale_framejump,4.720706e-04,-1.167477e+00,239371
fractime_flymale_framemove,3.126444e-01,-4.851207e+00,239371
fractime_flymale_framenotanybehavior,1.257546e-01,-2.578286e-01,239371
fractime_flymale_framepivotcenter,1.963479e-03,1.026345e+01,239371
fractime_flymale_framepivottail,1.668957e-02,-4.314286e+00,239371
fractime_flymale_framerighting,1.253285e-04,-6.818587e-01,239371
fractime_flymale_framestop,6.873556e-01,4.851207e+00,239371
fractime_flymale_frametouch,4.913711e-02,2.199511e+00,239371
fractime_flymale_frametouch_notchase,4.869429e-02,3.079979e+00,239371
fractime_flymale_framewalk,1.110828e-01,-5.898175e+00,239371
fractime_flymale_framewingextension,6.976618e-04,-1.521263e-01,239371
fractime_flymale_framewingflick,3.550973e-04,2.344554e+00,239371
fractime_flymale_framewinggrooming,3.203813e-02,-3.597874e+00,239371
fractime_flymale_secondhalf_frameattemptedcopulation,5.354260e-04,5.660646e-01,119531
fractime_flymale_secondhalf_framechase,1.070852e-03,-2.013173e-01,119531
fractime_flymale_secondhalf_frametouch,4.816324e-02,2.963999e+00,119531
fractime_flysecondhalf_framebackup,2.535042e-03,-3.415939e+00,209464
fractime_flysecondhalf_framebodyturn,1.379712e-03,-5.782575e+00,209464
fractime_flysecondhalf_framechase,6.110835e-04,-2.054853e-01,209464
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,209464
fractime_flysecondhalf_framecrabwalkall,2.129244e-02,-5.697461e+00,209464
fractime_flysecondhalf_framecrabwalkextreme,3.150899e-04,-3.617262e+00,209464
fractime_flysecondhalf_framejump,1.479968e-04,-2.411549e+00,209464
fractime_flysecondhalf_framemove,2.061548e-01,-6.299746e+00,209464
fractime_flysecondhalf_framepivotcenter,3.084062e-03,9.822983e+00,209464
fractime_flysecondhalf_framepivottail,6.583470e-03,-6.117469e+00,209464
fractime_flysecondhalf_framerighting,8.115953e-05,-8.963604e-01,209464
fractime_flysecondhalf_framestop,7.938452e-01,6.299746e+00,209464
fractime_flysecondhalf_frametouch,7.059924e-02,9.560685e+00,209464
fractime_flysecondhalf_framewalk,5.164611e-02,-7.278244e+00,209464
fractime_flysecondhalf_framewingextension,6.826949e-04,1.822857e-02,209464
fractime_flysecondhalf_framewingflick,2.945614e-03,4.422274e+01,209464
fractime_flysecondhalf_framewinggrooming,3.027251e-02,-3.572987e+00,209464
magveldiff_nose2ell_flyany_framenearfly,3.428534e+00,-5.920105e+00,339906
magveldiff_nose2ell_flyany_frametouch,4.128580e+00,-6.355663e+00,34753
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.571865e+00,-5.298760e+00,185419
magveldiff_nose2ell_flyfemale_frametouch,3.667923e+00,-6.086335e+00,22709
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.289925e+00,-6.229912e+00,154205
magveldiff_nose2ell_flymale_frametouch,4.600337e+00,-5.793443e+00,11762
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.797089e+00,3.484790e+00,479375
max_absdwing_angle_flyany_framechase,2.369917e+00,6.302483e+00,218
max_absdwing_angle_flyany_framenearfly,1.960410e+00,7.428121e+00,339906
max_absdwing_angle_flyany_frametouch,2.911343e+00,1.334536e+01,34753
max_absdwing_angle_flyany_framewingextension,6.229436e+00,2.595261e+00,263
max_absdwing_angle_flyany_framewingflick,1.509321e+01,1.455079e+00,1432
max_absdwing_angle_flyany_framewinggrooming,4.067323e+00,-1.821247e+00,15784
max_absdwing_angle_flyfemale_frameany,2.148515e+00,7.771275e+00,239722
max_absdwing_angle_flyfemale_framenearfly,2.377869e+00,1.285900e+01,185419
max_absdwing_angle_flyfemale_frametouch,2.888470e+00,1.341192e+01,22709
max_absdwing_angle_flymale_frameany,1.438252e+00,-1.037152e+00,239371
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.534162e+00,9.899371e-01,154205
max_absdwing_angle_flymale_frametouch,2.878353e+00,1.018049e+01,11762
max_absdwing_area_flyany_frameany,3.150405e+00,6.725801e-01,479375
max_absdwing_area_flyany_framewingextension,6.502694e+00,1.383897e+00,263
max_absdwing_area_flyany_framewingflick,1.012161e+01,1.273006e-01,1432
max_absdwing_area_flyany_framewinggrooming,7.721353e+00,1.880530e-01,15784
max_absdwing_area_flyfemale_frameany,3.780205e+00,3.339608e+00,239722
max_absdwing_area_flymale_frameany,2.516757e+00,-2.319752e+00,239371
max_dwing_angle_in_flyany_frameany,1.143665e+00,2.726155e+00,479375
max_dwing_angle_in_flyany_framewingextension,4.384216e+00,3.176634e+00,263
max_dwing_angle_in_flyany_framewingflick,1.508813e+01,1.554182e+00,1432
max_dwing_angle_in_flyfemale_frameany,1.243611e+00,6.763687e+00,239722
max_dwing_angle_in_flymale_frameany,1.040219e+00,-1.352300e+00,239371
max_dwing_angle_out_flyany_frameany,1.143656e+00,2.726824e+00,479375
max_dwing_angle_out_flyany_framewingextension,1.871398e+00,-3.824251e-01,263
max_dwing_angle_out_flyany_framewingflick,-1.043439e+01,-2.334809e+00,1432
max_dwing_angle_out_flyfemale_frameany,1.243594e+00,6.751999e+00,239722
max_dwing_angle_out_flymale_frameany,1.040268e+00,-1.347933e+00,239371
max_wing_angle_flyany_frameany,8.472638e-02,-1.369435e+00,479398
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.059423e-01,2.981356e+00,218
max_wing_angle_flyany_framenearfly,8.929370e-02,5.614118e-01,339924
max_wing_angle_flyany_frametouch,1.142035e-01,2.750724e+00,34753
max_wing_angle_flyany_framewingextension,6.489037e-01,-1.402637e+00,263
max_wing_angle_flyany_framewingflick,5.700635e-01,8.805844e-01,1432
max_wing_angle_flyany_framewinggrooming,3.098304e-01,-5.173392e+00,15784
max_wing_angle_flyfemale_frameany,1.048220e-01,1.173800e+00,239734
max_wing_angle_flyfemale_framenearfly,1.126210e-01,4.105427e+00,185430
max_wing_angle_flyfemale_frametouch,1.230267e-01,6.719669e+00,22709
max_wing_angle_flyfemale_framewingflick,5.806273e-01,NaN,1354
max_wing_angle_flymale_frameany,6.439386e-02,-2.780847e+00,239381
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.571568e-02,-1.702379e+00,154211
max_wing_angle_flymale_frametouch,1.034716e-01,1.063054e+00,11762
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.032296e-01,-5.528141e-01,479398
max_wing_area_flyany_framewingextension,1.155320e+00,-8.291475e-01,263
max_wing_area_flyany_framewinggrooming,7.719702e-01,-2.572515e+00,15784
max_wing_area_flyfemale_frameany,9.297767e-01,-1.309692e+00,239734
max_wing_area_flymale_frameany,8.772769e-01,4.793155e-01,239381
mean_wing_angle_flyany_frameany,2.769497e-02,-8.918001e-01,479398
mean_wing_angle_flyany_framewingextension,3.952085e-01,3.408364e-01,263
mean_wing_angle_flyany_framewingflick,4.816168e-01,9.948712e-01,1432
mean_wing_angle_flyfemale_frameany,3.761078e-02,1.263367e+00,239734
mean_wing_angle_flyfemale_framewingflick,4.909783e-01,NaN,1354
mean_wing_angle_flymale_frameany,1.764505e-02,-2.162173e+00,239381
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.817076e-01,-2.161660e-01,479398
mean_wing_area_flyany_framewingextension,9.309378e-01,8.575498e-01,263
mean_wing_area_flyany_framewingflick,1.016184e+00,1.722545e+00,1432
mean_wing_area_flyany_framewinggrooming,5.765913e-01,-1.411836e+00,15784
mean_wing_area_flyfemale_frameany,8.992455e-01,-1.161964e+00,239734
mean_wing_area_flymale_frameany,8.648196e-01,9.702712e-01,239381
min_absdwing_angle_flyany_frameany,1.078645e+00,4.597998e+00,479375
min_absdwing_angle_flyany_framewingextension,1.803714e+00,1.318647e+00,263
min_absdwing_angle_flyany_framewingflick,1.050202e+01,2.063282e+00,1432
min_absdwing_angle_flyfemale_frameany,1.207312e+00,9.478412e+00,239722
min_absdwing_angle_flymale_frameany,9.493898e-01,-1.299197e+00,239371
min_absdwing_area_flyany_frameany,2.194659e+00,1.983786e+00,479375
min_absdwing_area_flyany_framewingextension,2.631859e+00,1.352809e+00,263
min_absdwing_area_flyany_framewingflick,4.862190e+00,9.694717e-02,1432
min_absdwing_area_flyfemale_frameany,2.465330e+00,5.279830e+00,239722
min_absdwing_area_flymale_frameany,1.923542e+00,-1.994832e+00,239371
min_dwing_angle_in_flyany_frameany,-1.143656e+00,-2.726824e+00,479375
min_dwing_angle_in_flyany_framewingextension,-1.871398e+00,3.824251e-01,263
min_dwing_angle_in_flyany_framewingflick,1.043439e+01,2.334809e+00,1432
min_dwing_angle_in_flyfemale_frameany,-1.243594e+00,-6.751999e+00,239722
min_dwing_angle_in_flymale_frameany,-1.040268e+00,1.347933e+00,239371
min_dwing_angle_out_flyany_frameany,-1.143665e+00,-2.726155e+00,479375
min_dwing_angle_out_flyany_framewingextension,-4.384216e+00,-3.176634e+00,263
min_dwing_angle_out_flyany_framewingflick,-1.508813e+01,-1.554182e+00,1432
min_dwing_angle_out_flyfemale_frameany,-1.243611e+00,-6.763687e+00,239722
min_dwing_angle_out_flymale_frameany,-1.040219e+00,1.352300e+00,239371
min_wing_angle_flyany_frameany,-2.933645e-02,2.741054e-01,479398
min_wing_angle_flyany_framewingextension,1.415134e-01,3.855230e+00,263
min_wing_angle_flyany_framewingflick,3.931701e-01,1.100959e+00,1432
min_wing_angle_flyfemale_frameany,-2.960044e-02,9.769536e-01,239734
min_wing_angle_flyfemale_framewingflick,4.013294e-01,NaN,1354
min_wing_angle_flymale_frameany,-2.910377e-02,-3.516729e-01,239381
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.601855e-01,1.186131e-01,479398
min_wing_area_flyany_framewingextension,7.065557e-01,2.972862e+00,263
min_wing_area_flyany_framewinggrooming,3.812124e-01,6.466274e-01,15784
min_wing_area_flyfemale_frameany,8.687143e-01,-9.787132e-01,239734
min_wing_area_flymale_frameany,8.523623e-01,1.416643e+00,239381
nflies_close_flyany_frameany,1.920840e+00,2.555088e+01,479398
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.744623e+00,1.253701e+01,541
nflies_close_flyany_framebodyturn,8.857025e-01,8.600513e+00,1460
nflies_close_flyany_framebodyturnstart,9.260298e-01,9.093160e+00,610
nflies_close_flyany_framecrabwalkallstart,1.261498e+00,1.322996e+01,2776
nflies_close_flyany_framecrabwalkextreme,9.838480e-01,2.766969e+00,346
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.956580e+00,2.469941e+01,469648
nflies_close_flyany_framepivotcenter,2.811258e+00,1.416789e+01,1307
nflies_close_flyany_framepivotcenterstart,2.761632e+00,1.382726e+01,411
nflies_close_flyany_framepivottailstart,1.004568e+00,7.271962e+00,2064
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.082344e+00,2.859957e+01,309650
nflies_close_flyany_frametouch,4.106453e+00,2.591360e+01,34753
nflies_close_flyany_framewalk,8.131420e-01,7.470001e+00,50133
nflies_close_flyany_framewingflick,2.644319e+00,6.109042e+00,1432
nflies_close_flyany_framewinggrooming,1.553984e+00,2.600864e+01,15784
nflies_close_flyfemale_frameany,2.401900e+00,2.944498e+01,239734
nflies_close_flyfemale_framewingflick,2.634901e+00,NaN,1354
nflies_close_flymale_frameany,1.433568e+00,1.911167e+01,239381
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070757e+00,-3.050048e-01,479398
nwingsdetected_flyany_framewingextension,1.975879e+00,5.822085e-01,263
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,1432
nwingsdetected_flyany_framewinggrooming,1.480617e+00,-1.714077e+00,15784
nwingsdetected_flyfemale_frameany,1.096586e+00,2.582857e+00,239734
nwingsdetected_flymale_frameany,1.045208e+00,-2.031120e+00,239381
phi_flyany_frameany,1.154729e-01,1.053538e+01,479398
phisideways_flyany_framemove,5.222496e-01,5.356385e+00,169748
phisideways_flyfemale_framemove,5.433724e-01,7.572170e+00,94770
phisideways_flymale_framemove,5.007278e-01,2.942834e+00,74848
theta_mm_flyany_frameany,5.631540e-02,1.874610e+00,479398
velmag_ctr_flyany_frameany,2.674903e+00,-5.189819e+00,479375
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.516670e+00,-3.307596e+00,2328
velmag_ctr_flyany_framebodyturn,8.563296e+00,-2.891659e+00,1460
velmag_ctr_flyany_framecrabwalkall,8.585260e+00,-5.530672e+00,19808
velmag_ctr_flyany_framecrabwalkextreme,6.291067e+00,-3.536446e+00,346
velmag_ctr_flyany_framejump,NaN,NaN,0
