field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.728645e-01,1.331228e+01,46769
du_ctr_flyfemale_frameany,7.930104e+00,3.342670e+00,234270
du_ctr_flymale_frameany,1.031260e+01,5.034367e+00,244971
du_ctr_flymale_framechase,2.150675e+01,5.218227e+00,259
du_tail_flyany_frameany,9.139053e+00,4.621344e+00,479440
du_tail_flyany_framepivottail,1.195653e+00,4.331493e+00,17258
du_tail_flyfemale_frameany,7.923305e+00,3.334973e+00,234270
du_tail_flymale_frameany,1.030867e+01,5.030758e+00,244971
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.172945e-01,-4.374507e+00,2490
duration_flyany_framebodyturn,8.327711e-02,-7.269717e-01,9309
duration_flyany_framechase,7.266865e-02,-2.852820e+00,413
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.098163e-01,1.013047e+00,51293
duration_flyany_framecrabwalkextreme,1.093902e-01,-3.011062e+00,1438
duration_flyany_framejump,9.324777e-02,2.113317e+00,6983
duration_flyany_framemove,1.338368e+00,-8.249977e-01,339014
duration_flyany_framepivotcenter,9.427258e-02,2.102817e+00,1611
duration_flyany_framepivottail,1.197340e-01,-3.431992e+00,17258
duration_flyany_framerighting,3.773034e-01,-1.047742e+00,5663
duration_flyany_framestop,5.156641e-01,-1.260694e+00,140446
duration_flyany_frametouch,1.590478e-01,-2.534299e+00,16198
duration_flyany_framewalk,4.949444e-01,-2.230115e+00,173233
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.144651e+00,1.979404e+00,46769
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.135848e-01,-5.477947e+00,1109
duration_flyfemale_framebodyturn,8.361935e-02,-2.037020e-01,4476
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.672906e-01,7.039127e-01,18154
duration_flyfemale_framecrabwalkextreme,1.021676e-01,-3.823882e+00,349
duration_flyfemale_framejump,8.802767e-02,-9.517727e-02,3047
duration_flyfemale_framemove,1.284573e+00,-7.176801e-01,158009
duration_flyfemale_framepivotcenter,9.348324e-02,1.578448e+00,940
duration_flyfemale_framepivottail,1.179823e-01,-3.163578e+00,7740
duration_flyfemale_framerighting,4.123542e-01,-4.455457e-01,3167
duration_flyfemale_framestop,6.147971e-01,-1.740389e+00,76261
duration_flyfemale_frametouch,1.584586e-01,-1.402540e+00,7152
duration_flyfemale_framewalk,4.785928e-01,-2.113993e+00,80738
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.454881e+00,2.827805e+00,29291
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.175249e-01,-2.805464e+00,1377
duration_flymale_framebodyturn,8.283154e-02,-1.151810e+00,4833
duration_flymale_framechase,6.845880e-02,-3.180259e+00,259
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.362647e-01,3.422510e-01,33137
duration_flymale_framecrabwalkextreme,1.143974e-01,-1.401259e+00,1080
duration_flymale_framejump,9.436469e-02,1.761514e+00,3930
duration_flymale_framemove,1.464161e+00,-3.213530e-01,180951
duration_flymale_framepivotcenter,9.336906e-02,1.524371e-01,666
duration_flymale_framepivottail,1.208829e-01,-3.492968e+00,9518
duration_flymale_framerighting,3.468107e-01,-1.056516e+00,2496
duration_flymale_framestop,4.466298e-01,-7.455432e-01,64020
duration_flymale_frametouch,1.589417e-01,-2.477061e+00,9046
duration_flymale_framewalk,5.062190e-01,-2.170188e+00,92490
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.733928e+00,-5.808839e-01,17422
dv_cor_flyany_frameany,-2.746123e-01,-5.075823e+00,479440
dv_cor_flyfemale_frameany,-7.889138e-02,-9.228275e-01,234270
dv_cor_flymale_frameany,-4.613808e-01,-5.566548e+00,244971
dv_ctr_flyany_frameany,-3.623479e-01,-5.234946e+00,479440
dv_ctr_flyfemale_frameany,-1.144572e-01,-1.035909e+00,234270
dv_ctr_flymale_frameany,-5.990336e-01,-5.785950e+00,244971
dv_tail_flyany_frameany,-9.780706e-02,-2.021129e+00,479440
dv_tail_flyfemale_frameany,-3.828414e-02,-4.765201e-01,234270
dv_tail_flymale_frameany,-1.543864e-01,-2.360017e+00,244971
dwing_angle_diff_flyany_frameany,-8.530113e-05,-9.117158e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.620431e-03,6.433583e+00,234270
dwing_angle_diff_flymale_frameany,-1.691963e-03,-6.137806e+00,244971
dwing_angle_imbalance_flyany_frameany,-1.260727e+00,-1.037444e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.238242e+00,-7.956631e+00,46769
dwing_angle_imbalance_flyfemale_frameany,-1.140224e+00,-1.077109e+01,234270
dwing_angle_imbalance_flymale_frameany,-1.375785e+00,-7.952079e+00,244971
ecc_flyany_frameany,3.637242e-01,1.574993e+00,479460
ecc_flyfemale_frameany,3.599713e-01,6.786704e-01,234279
ecc_flymale_frameany,3.672962e-01,2.071477e+00,244982
fractime_flyany_frameattemptedcopulation,9.176991e-05,-1.304336e+00,479460
fractime_flyany_framebackup,5.201685e-03,5.739859e-01,479460
fractime_flyany_framebackup_nearfly,2.736412e-03,-2.153355e-01,479460
fractime_flyany_framebackup_nearwall,5.164143e-03,5.528687e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,6.101947e-01,479460
fractime_flyany_framebodyturn,1.941559e-02,7.666061e+00,479460
fractime_flyany_framebodyturn_nearfly,5.935844e-03,4.207769e+00,479460
fractime_flyany_framebodyturn_nearwall,1.711926e-02,6.527695e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.854169e-03,1.735051e+01,479460
fractime_flyany_framechase,8.718141e-04,-1.135274e+00,479460
fractime_flyany_framechase_notwingextension,8.718141e-04,-1.143234e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,1.069808e-01,9.362626e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.670921e-02,-7.279272e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.066700e-01,9.778321e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.897969e-04,-7.725505e-01,479460
fractime_flyany_framecrabwalkextreme,2.999207e-03,4.684077e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.190923e-03,-1.198569e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.953322e-03,6.012802e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-4.258856e-01,479460
fractime_flyany_framejump,1.456430e-02,2.169526e+01,479460
fractime_flyany_framejump_nearfly,3.614483e-03,1.960407e+01,479460
fractime_flyany_framejump_nearwall,5.514537e-03,1.565998e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.616902e-03,2.514017e+01,479460
fractime_flyany_framemove,7.070746e-01,3.512080e+00,479460
fractime_flyany_framemove_nearfly,2.259271e-01,2.768633e-01,479460
fractime_flyany_framemove_nearwall,5.906895e-01,2.227812e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.983106e-02,5.416889e+00,479460
fractime_flyany_framenotanybehavior,2.173508e-01,2.991932e+00,479460
fractime_flyany_framepivotcenter,3.360030e-03,1.558441e+01,479460
fractime_flyany_framepivotcenter_nearfly,7.341593e-04,6.210315e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.099153e-03,7.569659e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.920911e-03,2.080697e+01,479460
fractime_flyany_framepivotcenter_stop,9.093564e-04,1.580436e+01,479460
fractime_flyany_framepivottail,3.599466e-02,2.638522e+00,479460
fractime_flyany_framepivottail_nearfly,1.531723e-02,1.715591e+00,479460
fractime_flyany_framepivottail_nearwall,3.580278e-02,2.655941e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209694e-04,7.270512e-01,479460
fractime_flyany_framerighting,1.181120e-02,8.272242e+00,479460
fractime_flyany_framerighting_nearfly,2.836524e-03,6.063502e+00,479460
fractime_flyany_framerighting_nearwall,6.663747e-03,6.089196e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.331957e-03,1.236559e+01,479460
fractime_flyany_framestop,2.929254e-01,-3.512080e+00,479460
fractime_flyany_framestop_nearfly,7.040212e-02,-3.384815e+00,479460
fractime_flyany_framestop_nearwall,1.245422e-01,-3.538705e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.483169e-01,-2.137246e-01,479460
fractime_flyany_framestop_notwinggrooming,1.983043e-01,-3.851225e+00,479460
fractime_flyany_frametouch,3.378384e-02,8.190974e-01,479460
fractime_flyany_frametouch_notchase,3.370667e-02,1.592164e+00,479460
fractime_flyany_framewalk,3.613086e-01,1.323098e+00,479460
fractime_flyany_framewalk_nearfly,9.618738e-02,-8.470283e-01,479460
fractime_flyany_framewalk_nearwall,3.163079e-01,9.372610e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.049973e-02,1.890710e+00,479460
fractime_flyany_framewingextension,1.981396e-04,-9.869256e-01,479460
fractime_flyany_framewingextension_nearfly,1.167981e-04,-9.970313e-01,479460
fractime_flyany_framewingextension_notchase,1.981396e-04,-9.982634e-01,479460
fractime_flyany_framewingextension_notnearfly,8.134151e-05,3.702609e-01,479460
fractime_flyany_framewingflick,3.545656e-04,1.708609e+00,479460
fractime_flyany_framewingflick_nearfly,1.585117e-04,-9.308748e-02,479460
fractime_flyany_framewingflick_notnearfly,1.960539e-04,9.538496e+00,479460
fractime_flyany_framewinggrooming,9.754515e-02,5.933064e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.078922e-02,-1.872271e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.128436e-02,-8.142401e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.008510e-02,1.647547e+00,479460
fractime_flyfemale_firsthalf_framechase,7.914727e-04,-1.318957e-01,116239
fractime_flyfemale_firsthalf_frametouch,2.866508e-02,1.023646e+00,116239
fractime_flyfemale_frameattemptedcopulation,8.537158e-06,-7.852207e-01,234270
fractime_flyfemale_framebackup,4.733854e-03,-2.957239e-01,234270
fractime_flyfemale_framebodyturn,1.910616e-02,7.731445e+00,234270
fractime_flyfemale_framechase,6.402868e-04,4.131171e-04,234270
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,234270
fractime_flyfemale_framecrabwalkall,7.749178e-02,-3.544191e-01,234270
fractime_flyfemale_framecrabwalkextreme,1.515346e-03,-1.019748e+00,234270
fractime_flyfemale_framejump,1.302343e-02,1.443271e+01,234270
fractime_flyfemale_framemove,6.744739e-01,2.697349e+00,234270
fractime_flyfemale_framenotanybehavior,2.231400e-01,2.459193e+00,234270
fractime_flyfemale_framepivotcenter,4.012464e-03,1.303152e+01,234270
fractime_flyfemale_framepivottail,3.303880e-02,1.746566e+00,234270
fractime_flyfemale_framerighting,1.351859e-02,6.774171e+00,234270
fractime_flyfemale_framestop,3.255261e-01,-2.697349e+00,234270
fractime_flyfemale_frametouch,3.052888e-02,3.029669e+00,234270
fractime_flyfemale_framewalk,3.446365e-01,1.065491e+00,234270
fractime_flyfemale_framewingextension,1.494003e-04,1.212933e-02,234270
fractime_flyfemale_framewingflick,2.603833e-04,4.207376e+00,234270
fractime_flyfemale_framewinggrooming,1.250309e-01,1.714496e+00,234270
fractime_flyfemale_secondhalf_framechase,4.913963e-04,9.830124e-02,118031
fractime_flyfemale_secondhalf_frametouch,3.236438e-02,5.855297e+00,118031
fractime_flyfirsthalf_framebackup,4.759720e-03,4.998690e-02,239720
fractime_flyfirsthalf_framebodyturn,2.090773e-02,8.287749e+00,239720
fractime_flyfirsthalf_framechase,1.105456e-03,-1.238529e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.031537e-01,8.803519e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.527949e-03,-2.256924e-01,239720
fractime_flyfirsthalf_framejump,1.447105e-02,2.009367e+01,239720
fractime_flyfirsthalf_framemove,7.148590e-01,3.535490e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.345570e-03,1.780999e+01,239720
fractime_flyfirsthalf_framepivottail,3.741031e-02,2.375873e+00,239720
fractime_flyfirsthalf_framerighting,1.021609e-02,5.815849e+00,239720
fractime_flyfirsthalf_framestop,2.851410e-01,-3.535490e+00,239720
fractime_flyfirsthalf_frametouch,3.355999e-02,-2.916598e-01,239720
fractime_flyfirsthalf_framewalk,3.799433e-01,1.863310e+00,239720
fractime_flyfirsthalf_framewingextension,1.793759e-04,-1.164212e+00,239720
fractime_flyfirsthalf_framewingflick,3.253796e-04,3.587585e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.616219e-02,2.878711e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.624709e-04,-1.438258e+00,123099
fractime_flymale_firsthalf_framechase,1.405373e-03,-1.277717e+00,123099
fractime_flymale_firsthalf_frametouch,3.828626e-02,-6.898445e-01,123099
fractime_flymale_frameattemptedcopulation,1.714489e-04,-1.286326e+00,244971
fractime_flymale_framebackup,5.653730e-03,1.361565e+00,244971
fractime_flymale_framebodyturn,1.972887e-02,6.281748e+00,244971
fractime_flymale_framechase,1.094007e-03,-1.168433e+00,244971
fractime_flymale_framechase_notwingextension,1.094007e-03,-1.180312e+00,244971
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,244971
fractime_flymale_framecrabwalkall,1.352691e-01,1.560184e+00,244971
fractime_flymale_framecrabwalkextreme,4.420931e-03,1.172667e+00,244971
fractime_flymale_framejump,1.604272e-02,2.701505e+01,244971
fractime_flymale_framemove,7.386629e-01,3.941895e+00,244971
fractime_flymale_framenotanybehavior,2.118332e-01,3.389568e+00,244971
fractime_flymale_framepivotcenter,2.718689e-03,1.728326e+01,244971
fractime_flymale_framepivottail,3.885358e-02,3.039956e+00,244971
fractime_flymale_framerighting,1.018896e-02,9.655926e+00,244971
fractime_flymale_framestop,2.613371e-01,-3.941895e+00,244971
fractime_flymale_frametouch,3.692682e-02,-2.319257e-02,244971
fractime_flymale_frametouch_notchase,3.682885e-02,5.993409e-01,244971
fractime_flymale_framewalk,3.775549e-01,1.304558e+00,244971
fractime_flymale_framewingextension,2.449270e-04,-1.011675e+00,244971
fractime_flymale_framewingflick,4.449506e-04,8.847075e-01,244971
fractime_flymale_framewinggrooming,7.111862e-02,-7.657142e-01,244971
fractime_flymale_secondhalf_frameattemptedcopulation,1.811908e-04,-8.145010e-01,121419
fractime_flymale_secondhalf_framechase,7.824146e-04,-8.125444e-01,121419
fractime_flymale_secondhalf_frametouch,3.568634e-02,1.000603e+00,121419
fractime_flysecondhalf_framebackup,5.644085e-03,1.038866e+00,239720
fractime_flysecondhalf_framebodyturn,1.792508e-02,6.739849e+00,239720
fractime_flysecondhalf_framechase,6.382446e-04,-7.925499e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.108084e-01,9.080204e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.470716e-03,1.091067e+00,239720
fractime_flysecondhalf_framejump,1.465877e-02,2.111349e+01,239720
fractime_flysecondhalf_framemove,6.992658e-01,3.314191e+00,239720
fractime_flysecondhalf_framepivotcenter,3.374771e-03,1.290340e+01,239720
fractime_flysecondhalf_framepivottail,3.458201e-02,2.706226e+00,239720
fractime_flysecondhalf_framerighting,1.340731e-02,1.086765e+01,239720
fractime_flysecondhalf_framestop,3.007342e-01,-3.314191e+00,239720
fractime_flysecondhalf_frametouch,3.401051e-02,2.355895e+00,239720
fractime_flysecondhalf_framewalk,3.426831e-01,7.724615e-01,239720
fractime_flysecondhalf_framewingextension,2.169197e-04,-5.590987e-01,239720
fractime_flysecondhalf_framewingflick,3.837811e-04,3.408856e+00,239720
fractime_flysecondhalf_framewinggrooming,9.893626e-02,1.130897e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.742624e+01,5.749828e+00,142073
magveldiff_nose2ell_flyany_frametouch,1.340255e+01,6.702285e+00,16198
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.668709e+01,5.425405e+00,68098
magveldiff_nose2ell_flyfemale_frametouch,1.288385e+01,6.409727e+00,7152
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.486726e+01,7.640940e+00,259
magveldiff_nose2ell_flymale_framenearfly,1.818693e+01,5.784052e+00,73893
magveldiff_nose2ell_flymale_frametouch,1.383193e+01,5.966738e+00,9046
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.649392e+00,1.083901e+01,479440
max_absdwing_angle_flyany_framechase,1.184862e+00,-2.005928e+00,413
max_absdwing_angle_flyany_framenearfly,2.412584e+00,1.109547e+01,142073
max_absdwing_angle_flyany_frametouch,2.497133e+00,8.035138e+00,16198
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.136066e+00,8.328594e+00,46769
max_absdwing_angle_flyfemale_frameany,2.535250e+00,1.028641e+01,234270
max_absdwing_angle_flyfemale_framenearfly,2.363072e+00,1.114956e+01,68098
max_absdwing_angle_flyfemale_frametouch,2.332314e+00,7.818094e+00,7152
max_absdwing_angle_flymale_frameany,2.758201e+00,8.522446e+00,244971
max_absdwing_angle_flymale_framechase,1.179929e+00,-2.790463e+00,259
max_absdwing_angle_flymale_framenearfly,2.487758e+00,8.802517e+00,73893
max_absdwing_angle_flymale_frametouch,2.629519e+00,6.450876e+00,9046
max_absdwing_area_flyany_frameany,4.566192e+00,6.711467e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.386630e+00,6.210254e-01,46769
max_absdwing_area_flyfemale_frameany,4.658203e+00,5.554444e+00,234270
max_absdwing_area_flymale_frameany,4.478295e+00,5.542966e+00,244971
max_dwing_angle_in_flyany_frameany,1.509219e+00,9.480460e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.425169e+00,9.223185e+00,234270
max_dwing_angle_in_flymale_frameany,1.589394e+00,7.563591e+00,244971
max_dwing_angle_out_flyany_frameany,1.509134e+00,9.479632e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.426789e+00,9.244273e+00,234270
max_dwing_angle_out_flymale_frameany,1.587702e+00,7.534746e+00,244971
max_wing_angle_flyany_frameany,1.248709e-01,3.150584e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.318115e-02,-1.755634e+00,413
max_wing_angle_flyany_framenearfly,1.033571e-01,1.899982e+00,142078
max_wing_angle_flyany_frametouch,1.018736e-01,4.411764e-01,16198
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.085973e-01,2.907025e+00,46769
max_wing_angle_flyfemale_frameany,1.288619e-01,3.713598e+00,234279
max_wing_angle_flyfemale_framenearfly,1.067709e-01,2.649369e+00,68102
max_wing_angle_flyfemale_frametouch,1.015451e-01,2.947141e+00,7152
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.210141e-01,1.972641e+00,244982
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.849233e-02,-2.616968e+00,259
max_wing_angle_flymale_framenearfly,1.009472e-01,1.192112e+00,73894
max_wing_angle_flymale_frametouch,1.011932e-01,-3.784297e-01,9046
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.275135e-01,-5.354281e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.267342e-01,-1.373600e+00,46769
max_wing_area_flyfemale_frameany,9.589024e-01,-1.048676e+00,234279
max_wing_area_flymale_frameany,8.974501e-01,2.210387e-01,244982
mean_wing_angle_flyany_frameany,5.739128e-02,4.161861e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.000520e-02,4.957765e+00,234279
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.485482e-02,2.580678e+00,244982
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.869883e-01,-6.502084e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.934265e-01,-9.062037e-01,46769
mean_wing_area_flyfemale_frameany,9.082284e-01,-1.223310e+00,234279
mean_wing_area_flymale_frameany,8.666355e-01,1.696893e-01,244982
min_absdwing_angle_flyany_frameany,1.526899e+00,1.661909e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.411229e+00,1.414608e+01,234270
min_absdwing_angle_flymale_frameany,1.637625e+00,1.511887e+01,244971
min_absdwing_area_flyany_frameany,2.955114e+00,1.046257e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.932347e+00,8.693998e+00,234270
min_absdwing_area_flymale_frameany,2.977365e+00,8.860013e+00,244971
min_dwing_angle_in_flyany_frameany,-1.509134e+00,-9.479632e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.426789e+00,-9.244273e+00,234270
min_dwing_angle_in_flymale_frameany,-1.587702e+00,-7.534746e+00,244971
min_dwing_angle_out_flyany_frameany,-1.509219e+00,-9.480460e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.425169e+00,-9.223185e+00,234270
min_dwing_angle_out_flymale_frameany,-1.589394e+00,-7.563591e+00,244971
min_wing_angle_flyany_frameany,-1.008831e-02,4.846842e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-8.851548e-03,5.389087e+00,234279
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.130450e-02,3.230906e+00,244982
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.464632e-01,-7.469462e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.601189e-01,-3.439737e-02,46769
min_wing_area_flyfemale_frameany,8.575543e-01,-1.358219e+00,234279
min_wing_area_flymale_frameany,8.358209e-01,1.158928e-01,244982
nflies_close_flyany_frameany,3.461269e-01,-2.066056e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.261092e-01,-1.649231e+00,702
nflies_close_flyany_framebodyturn,3.497177e-01,-2.890588e+00,9309
nflies_close_flyany_framebodyturnstart,3.544686e-01,-2.982882e+00,3662
nflies_close_flyany_framecrabwalkallstart,3.430078e-01,-2.964767e+00,5356
nflies_close_flyany_framecrabwalkextreme,5.029180e-01,-4.016849e+00,1438
nflies_close_flyany_framecrabwalkextremestart,5.100228e-01,-3.962068e+00,406
nflies_close_flyany_framejumpstart,3.574579e-01,-1.522614e+00,2441
nflies_close_flyany_framenearwall,4.305909e-01,-1.971998e+00,342925
nflies_close_flyany_framepivotcenter,2.347667e-01,-2.447294e+00,1611
nflies_close_flyany_framepivotcenterstart,2.473647e-01,-1.904400e+00,558
nflies_close_flyany_framepivottailstart,5.112570e-01,-1.625224e+00,4713
nflies_close_flyany_framerightingstart,4.758853e-01,4.345306e-01,483
nflies_close_flyany_framestop,2.815811e-01,-2.027291e+00,140446
nflies_close_flyany_frametouch,1.407384e+00,-2.154523e+00,16198
nflies_close_flyany_framewalk,3.100916e-01,-2.421551e+00,173233
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.067378e-01,-2.710984e+00,46769
nflies_close_flyfemale_frameany,3.785999e-01,-2.198667e+00,234279
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.150313e-01,-1.759276e+00,244982
nflies_close_flymale_framechase,1.140593e+00,-1.521974e+00,259
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.103592e+00,2.324772e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.575843e+00,5.559004e+00,46769
nwingsdetected_flyfemale_frameany,1.108550e+00,3.664794e+00,234279
nwingsdetected_flymale_frameany,1.098750e+00,9.106593e-01,244982
phi_flyany_frameany,-3.241356e-03,-5.548599e-01,479460
phisideways_flyany_framemove,4.563743e-01,2.159873e+00,339014
phisideways_flyfemale_framemove,4.551693e-01,2.177345e+00,158018
phisideways_flymale_framemove,4.572736e-01,1.719643e+00,180962
theta_mm_flyany_frameany,8.851658e-02,3.315609e+00,479460
velmag_ctr_flyany_frameany,1.194542e+01,6.038706e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.987260e+00,3.612497e+00,2490
velmag_ctr_flyany_framebodyturn,1.361359e+01,5.194534e+00,9309
velmag_ctr_flyany_framecrabwalkall,1.706064e+01,3.783999e+00,51291
velmag_ctr_flyany_framecrabwalkextreme,1.081308e+01,1.013099e+01,1438
velmag_ctr_flyany_framejump,7.116522e+01,7.586156e+00,6983
velmag_ctr_flyany_framemove,1.629406e+01,3.941054e+00,338994
velmag_ctr_flyany_framenearfly,1.141009e+01,6.133026e+00,142073
velmag_ctr_flyany_framenearwall,1.306217e+01,5.783244e+00,342910
velmag_ctr_flyany_framenotnearfly_notnearwall,1.003352e+01,5.441610e+00,118973
velmag_ctr_flyany_framepivotcenter,3.091515e+00,1.694147e+00,1611
velmag_ctr_flyany_framepivottail,1.286132e+01,5.031067e+00,17258
velmag_ctr_flyany_framerighting,1.881610e+01,3.153612e+00,5663
