field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.005558e-02,-1.439658e+00,43870
du_ctr_flyfemale_frameany,3.707355e+00,-1.470201e+00,233982
du_ctr_flymale_frameany,3.513041e+00,-2.503699e+00,244407
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.608068e+00,-2.183319e+00,479280
du_tail_flyany_framepivottail,9.622418e-02,-9.259337e-01,9954
du_tail_flyfemale_frameany,3.706962e+00,-1.469011e+00,233982
du_tail_flymale_frameany,3.513750e+00,-2.501316e+00,244407
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.304075e-01,-1.076900e+00,2042
duration_flyany_framebodyturn,8.409259e-02,-5.820126e-02,3604
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.981961e-01,8.532375e-01,37667
duration_flyany_framecrabwalkextreme,1.114723e-01,-1.906707e+00,830
duration_flyany_framejump,9.362899e-02,1.768826e+00,1502
duration_flyany_framemove,1.007547e+00,-1.831002e+00,229615
duration_flyany_framepivotcenter,8.838496e-02,-1.523266e-01,649
duration_flyany_framepivottail,1.266438e-01,-2.457893e+00,9954
duration_flyany_framerighting,4.138496e-01,-4.950743e-01,1075
duration_flyany_framestop,1.166758e+00,-1.859204e-01,249685
duration_flyany_frametouch,2.003531e-01,6.751562e-01,11632
duration_flyany_framewalk,4.329028e-01,-2.390218e+00,104524
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.933378e+00,9.221133e-01,43871
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.310825e-01,-1.158050e+00,1225
duration_flyfemale_framebodyturn,8.449887e-02,4.934750e-01,1896
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.838374e-01,2.411410e+00,18114
duration_flyfemale_framecrabwalkextreme,1.095243e-01,-1.835278e+00,365
duration_flyfemale_framejump,9.351673e-02,1.202117e+00,869
duration_flyfemale_framemove,1.019560e+00,-1.288374e+00,124560
duration_flyfemale_framepivotcenter,9.387389e-02,1.680066e+00,449
duration_flyfemale_framepivottail,1.217174e-01,-2.747298e+00,4310
duration_flyfemale_framerighting,4.955690e-01,8.176852e-01,693
duration_flyfemale_framestop,9.190128e-01,-9.483000e-01,109422
duration_flyfemale_frametouch,2.140866e-01,2.117329e+00,6878
duration_flyfemale_framewalk,4.301501e-01,-2.044045e+00,55963
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.153355e+00,1.847431e+00,14490
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.320539e-01,-1.570436e-01,815
duration_flymale_framebodyturn,8.369036e-02,-5.072565e-01,1698
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.120198e-01,-8.207142e-02,19544
duration_flymale_framecrabwalkextreme,1.134620e-01,-1.135318e+00,465
duration_flymale_framejump,9.333444e-02,1.430387e+00,617
duration_flymale_framemove,9.978565e-01,-1.838060e+00,104447
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.311765e-01,-1.959541e+00,5640
duration_flymale_framerighting,2.972638e-01,-2.287109e+00,379
duration_flymale_framestop,1.409774e+00,1.122636e-01,139960
duration_flymale_frametouch,1.868939e-01,-2.015767e-01,4750
duration_flymale_framewalk,4.352933e-01,-2.436831e+00,48431
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.719428e+00,-3.846782e-01,29379
dv_cor_flyany_frameany,-8.239376e-04,3.454412e-01,479280
dv_cor_flyfemale_frameany,-9.848053e-02,-1.540566e+00,233982
dv_cor_flymale_frameany,9.237093e-02,1.584412e+00,244407
dv_ctr_flyany_frameany,-1.526560e-02,1.111370e-01,479280
dv_ctr_flyfemale_frameany,-1.343411e-01,-1.572167e+00,233982
dv_ctr_flymale_frameany,9.792290e-02,1.392793e+00,244407
dv_tail_flyany_frameany,1.945146e-01,5.690337e+00,479280
dv_tail_flyfemale_frameany,1.235822e-01,2.942720e+00,233982
dv_tail_flymale_frameany,2.621046e-01,5.338753e+00,244407
dwing_angle_diff_flyany_frameany,-1.564774e-04,-2.455775e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.779775e-04,3.851094e-01,233982
dwing_angle_diff_flymale_frameany,-4.772368e-04,-1.249262e+00,244407
dwing_angle_imbalance_flyany_frameany,-8.051455e-01,-2.861064e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.795788e+00,-2.215345e+00,43870
dwing_angle_imbalance_flyfemale_frameany,-6.748470e-01,-2.838860e+00,233982
dwing_angle_imbalance_flymale_frameany,-9.299697e-01,-2.274348e+00,244407
ecc_flyany_frameany,3.555782e-01,-7.653471e-01,479300
ecc_flyfemale_frameany,3.565174e-01,-3.239987e-01,233992
ecc_flymale_frameany,3.546737e-01,-9.933491e-01,244417
fractime_flyany_frameattemptedcopulation,3.129564e-05,-1.844777e-01,479300
fractime_flyany_framebackup,4.260380e-03,-1.437845e+00,479300
fractime_flyany_framebackup_nearfly,2.461924e-03,-9.877521e-01,479300
fractime_flyany_framebackup_nearwall,4.233257e-03,-1.462535e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,2.295014e-05,1.169795e+00,479300
fractime_flyany_framebodyturn,7.519299e-03,-1.656101e+00,479300
fractime_flyany_framebodyturn_nearfly,3.503025e-03,-2.240600e-01,479300
fractime_flyany_framebodyturn_nearwall,7.154183e-03,-1.728284e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.774880e-04,2.249476e-01,479300
fractime_flyany_framechase,1.940330e-04,-3.199919e-01,479300
fractime_flyany_framechase_notwingextension,1.940330e-04,-3.379740e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479300
fractime_flyany_framecrabwalkall,7.858752e-02,-1.366877e+00,479300
fractime_flyany_framecrabwalkall_nearfly,3.098686e-02,2.429064e-01,479300
fractime_flyany_framecrabwalkall_nearwall,7.819946e-02,-1.337238e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.420196e-04,-2.133029e-01,479300
fractime_flyany_framecrabwalkextreme,1.731692e-03,-1.331899e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,9.180054e-04,-1.301237e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.702483e-03,-1.328177e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503651e-05,2.644283e-01,479300
fractime_flyany_framejump,3.135823e-03,2.540472e+00,479300
fractime_flyany_framejump_nearfly,9.534738e-04,3.228544e+00,479300
fractime_flyany_framejump_nearwall,1.863134e-03,3.271383e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.116211e-03,1.616555e+00,479300
fractime_flyany_framemove,4.790632e-01,-8.322298e-01,479300
fractime_flyany_framemove_nearfly,2.232568e-01,6.495697e-01,479300
fractime_flyany_framemove_nearwall,4.498706e-01,-7.737536e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.545587e-02,-2.916663e-01,479300
fractime_flyany_framenotanybehavior,1.816983e-01,1.699945e+00,479300
fractime_flyany_framepivotcenter,1.354058e-03,2.696974e+00,479300
fractime_flyany_framepivotcenter_nearfly,7.010223e-04,3.908708e+00,479300
fractime_flyany_framepivotcenter_nearwall,1.011892e-03,4.273399e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.066973e-04,6.815801e-01,479300
fractime_flyany_framepivotcenter_stop,4.005842e-04,3.660053e+00,479300
fractime_flyany_framepivottail,2.076779e-02,-2.641865e+00,479300
fractime_flyany_framepivottail_nearfly,1.085750e-02,-1.160954e+00,479300
fractime_flyany_framepivottail_nearwall,2.071145e-02,-2.624254e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920926e-05,-6.589562e-01,479300
fractime_flyany_framerighting,2.242854e-03,1.180030e+00,479300
fractime_flyany_framerighting_nearfly,3.442520e-04,3.233451e-01,479300
fractime_flyany_framerighting_nearwall,1.178802e-03,7.901667e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,9.200918e-04,2.039206e+00,479300
fractime_flyany_framestop,5.209368e-01,8.322298e-01,479300
fractime_flyany_framestop_nearfly,2.182996e-01,1.556611e+00,479300
fractime_flyany_framestop_nearwall,4.085541e-01,1.642926e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.022533e-01,-3.477802e-01,479300
fractime_flyany_framestop_notwinggrooming,4.301481e-01,6.511029e-01,479300
fractime_flyany_frametouch,2.426873e-02,3.550900e-01,479300
fractime_flyany_frametouch_notchase,2.424160e-02,5.730488e-01,479300
fractime_flyany_framewalk,2.180764e-01,-2.536538e+00,479300
fractime_flyany_framewalk_nearfly,9.112664e-02,-6.762116e-01,479300
fractime_flyany_framewalk_nearwall,2.025683e-01,-2.635145e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.377008e-02,-3.867298e-01,479300
fractime_flyany_framewingextension,1.585646e-04,-2.510327e-01,479300
fractime_flyany_framewingextension_nearfly,9.180054e-05,-2.415684e-01,479300
fractime_flyany_framewingextension_notchase,1.585646e-04,-2.931951e-01,479300
fractime_flyany_framewingextension_notnearfly,6.676403e-05,-5.767987e-01,479300
fractime_flyany_framewingflick,4.381390e-05,-8.789769e-02,479300
fractime_flyany_framewingflick_nearfly,3.338202e-05,3.673235e-02,479300
fractime_flyany_framewingflick_notnearfly,1.043188e-05,-6.483488e-01,479300
fractime_flyany_framewinggrooming,9.153140e-02,6.735121e-01,479300
fractime_flyany_framewinggrooming_nearfly,2.354475e-02,9.172227e-01,479300
fractime_flyany_framewinggrooming_nearwall,4.755477e-02,1.393830e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.211976e-02,3.261439e-01,479300
fractime_flyfemale_firsthalf_framechase,3.353281e-04,-2.326213e-01,116304
fractime_flyfemale_firsthalf_frametouch,3.171860e-02,1.872969e+00,116304
fractime_flyfemale_frameattemptedcopulation,6.410750e-05,1.627062e+00,233982
fractime_flyfemale_framebackup,5.235445e-03,-1.456534e-01,233982
fractime_flyfemale_framebodyturn,8.103187e-03,-5.520302e-01,233982
fractime_flyfemale_framechase,2.094178e-04,-2.566352e-01,233982
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,233982
fractime_flyfemale_framecrabwalkall,7.741621e-02,-1.846571e-01,233982
fractime_flyfemale_framecrabwalkextreme,1.559949e-03,-4.508006e-01,233982
fractime_flyfemale_framejump,3.713961e-03,2.030093e+00,233982
fractime_flyfemale_framemove,5.323486e-01,5.186960e-01,233982
fractime_flyfemale_framenotanybehavior,2.108367e-01,2.186192e+00,233982
fractime_flyfemale_framepivotcenter,1.918951e-03,3.078160e+00,233982
fractime_flyfemale_framepivottail,1.842022e-02,-2.409253e+00,233982
fractime_flyfemale_framerighting,2.961766e-03,1.188637e+00,233982
fractime_flyfemale_framestop,4.676514e-01,-5.186960e-01,233982
fractime_flyfemale_frametouch,2.939542e-02,2.825426e+00,233982
fractime_flyfemale_framewalk,2.391765e-01,-1.320622e+00,233982
fractime_flyfemale_framewingextension,9.829816e-05,-2.157938e-02,233982
fractime_flyfemale_framewingflick,4.273833e-05,1.958406e-01,233982
fractime_flyfemale_framewinggrooming,6.192784e-02,-1.226040e+00,233982
fractime_flyfemale_secondhalf_framechase,8.497765e-05,-2.745817e-01,117678
fractime_flyfemale_secondhalf_frametouch,2.709937e-02,3.909761e+00,117678
fractime_flyfirsthalf_framebackup,4.436191e-03,-1.323741e+00,239620
fractime_flyfirsthalf_framebodyturn,8.951673e-03,-1.039766e+00,239620
fractime_flyfirsthalf_framechase,2.545697e-04,-3.070248e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239620
fractime_flyfirsthalf_framecrabwalkall,7.800267e-02,-1.502754e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.948919e-03,-9.163761e-01,239620
fractime_flyfirsthalf_framejump,3.839412e-03,3.469537e+00,239620
fractime_flyfirsthalf_framemove,5.048869e-01,-6.446427e-01,239620
fractime_flyfirsthalf_framepivotcenter,1.164344e-03,2.660683e+00,239620
fractime_flyfirsthalf_framepivottail,2.333278e-02,-2.544298e+00,239620
fractime_flyfirsthalf_framerighting,2.241048e-03,1.110101e+00,239620
fractime_flyfirsthalf_framestop,4.951131e-01,6.446427e-01,239620
fractime_flyfirsthalf_frametouch,2.611635e-02,-6.300169e-03,239620
fractime_flyfirsthalf_framewalk,2.339955e-01,-2.433384e+00,239620
fractime_flyfirsthalf_framewingextension,2.086637e-04,-2.332331e-01,239620
fractime_flyfirsthalf_framewingflick,6.259912e-05,3.692911e-02,239620
fractime_flyfirsthalf_framewinggrooming,1.004758e-01,8.954872e-01,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,123316
fractime_flymale_firsthalf_framechase,1.784035e-04,-3.003137e-01,123316
fractime_flymale_firsthalf_frametouch,2.083266e-02,-6.100158e-01,123316
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.470128e-01,244407
fractime_flymale_framebackup,3.334602e-03,-2.494324e+00,244407
fractime_flymale_framebodyturn,6.947428e-03,-2.316025e+00,244407
fractime_flymale_framechase,1.800276e-04,-3.139817e-01,244407
fractime_flymale_framechase_notwingextension,1.800276e-04,-3.301706e-01,244407
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,244407
fractime_flymale_framecrabwalkall,7.996498e-02,-1.901607e+00,244407
fractime_flymale_framecrabwalkextreme,1.902564e-03,-1.630580e+00,244407
fractime_flymale_framejump,2.528569e-03,2.618868e+00,244407
fractime_flymale_framemove,4.273486e-01,-2.197014e+00,244407
fractime_flymale_framenotanybehavior,1.526593e-01,9.974363e-01,244407
fractime_flymale_framepivotcenter,8.183072e-04,1.582133e+00,244407
fractime_flymale_framepivottail,2.307626e-02,-2.419580e+00,244407
fractime_flymale_framerighting,1.550692e-03,9.887118e-01,244407
fractime_flymale_framestop,5.726514e-01,2.197014e+00,244407
fractime_flymale_frametouch,1.945116e-02,-4.580374e-01,244407
fractime_flymale_frametouch_notchase,1.943070e-02,-4.866496e-01,244407
fractime_flymale_framewalk,1.981572e-01,-3.231471e+00,244407
fractime_flymale_framewingextension,2.168514e-04,-2.544382e-01,244407
fractime_flymale_framewingflick,4.500689e-05,-1.524564e-01,244407
fractime_flymale_framewinggrooming,1.202093e-01,2.593405e+00,244407
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.289955e-01,121982
fractime_flymale_secondhalf_framechase,1.803545e-04,-2.899503e-01,121982
fractime_flymale_secondhalf_frametouch,1.791248e-02,-1.873142e-01,121982
fractime_flysecondhalf_framebackup,4.084954e-03,-1.402031e+00,239660
fractime_flysecondhalf_framebodyturn,6.087791e-03,-2.194150e+00,239660
fractime_flysecondhalf_framechase,1.335225e-04,-2.957542e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239660
fractime_flysecondhalf_framecrabwalkall,7.917466e-02,-1.138976e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.514646e-03,-1.644256e+00,239660
fractime_flysecondhalf_framejump,2.432613e-03,1.296800e+00,239660
fractime_flysecondhalf_framemove,4.532004e-01,-9.585206e-01,239660
fractime_flysecondhalf_framepivotcenter,1.543854e-03,2.547147e+00,239660
fractime_flysecondhalf_framepivottail,1.820496e-02,-2.521384e+00,239660
fractime_flysecondhalf_framerighting,2.244847e-03,1.191146e+00,239660
fractime_flysecondhalf_framestop,5.467996e-01,9.585206e-01,239660
fractime_flysecondhalf_frametouch,2.242343e-02,8.252857e-01,239660
fractime_flysecondhalf_framewalk,2.021739e-01,-2.497906e+00,239660
fractime_flysecondhalf_framewingextension,1.084870e-04,-2.346161e-01,239660
fractime_flysecondhalf_framewingflick,2.503547e-05,-2.482384e-01,239660
fractime_flysecondhalf_framewinggrooming,8.259201e-02,3.626577e-01,239660
magveldiff_nose2ell_flyany_framenearfly,7.760034e+00,-1.937308e+00,211634
magveldiff_nose2ell_flyany_frametouch,7.478720e+00,-1.328367e+00,11632
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.757067e+00,-1.457538e+00,107989
magveldiff_nose2ell_flyfemale_frametouch,6.777055e+00,-1.437341e+00,6878
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.766604e+00,-2.307207e+00,103486
magveldiff_nose2ell_flymale_frametouch,8.187075e+00,-1.064877e+00,4750
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.786746e+00,3.380546e+00,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.639588e+00,3.665871e+00,211634
max_absdwing_angle_flyany_frametouch,1.976486e+00,5.035474e+00,11632
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.370994e+00,1.124144e+00,43870
max_absdwing_angle_flyfemale_frameany,1.552241e+00,2.111613e+00,233982
max_absdwing_angle_flyfemale_framenearfly,1.519271e+00,3.325363e+00,107989
max_absdwing_angle_flyfemale_frametouch,1.787147e+00,3.877812e+00,6878
max_absdwing_angle_flymale_frameany,2.011827e+00,3.546836e+00,244407
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.758812e+00,3.140415e+00,103486
max_absdwing_angle_flymale_frametouch,2.162089e+00,4.984811e+00,4750
max_absdwing_area_flyany_frameany,3.447954e+00,2.365051e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.330685e+00,-1.388603e+00,43870
max_absdwing_area_flyfemale_frameany,3.222702e+00,7.613289e-01,233982
max_absdwing_area_flymale_frameany,3.664444e+00,3.142928e+00,244407
max_dwing_angle_in_flyany_frameany,1.168482e+00,3.287215e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.035898e+00,2.283834e+00,233982
max_dwing_angle_in_flymale_frameany,1.296137e+00,3.374399e+00,244407
max_dwing_angle_out_flyany_frameany,1.168325e+00,3.284548e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.036076e+00,2.282656e+00,233982
max_dwing_angle_out_flymale_frameany,1.295659e+00,3.368194e+00,244407
max_wing_angle_flyany_frameany,1.049402e-01,1.080369e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.985387e-02,6.330204e-01,211638
max_wing_angle_flyany_frametouch,8.938020e-02,5.828934e-01,11632
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.863489e-01,3.351664e-01,43871
max_wing_angle_flyfemale_frameany,8.955042e-02,-7.397273e-01,233992
max_wing_angle_flyfemale_framenearfly,8.445344e-02,-8.041606e-02,107991
max_wing_angle_flyfemale_frametouch,8.855045e-02,1.141658e+00,6878
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.198091e-01,2.031584e+00,244417
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.511653e-02,9.424507e-01,103488
max_wing_angle_flymale_frametouch,9.015888e-02,3.558363e-01,4750
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.957729e-01,-7.877203e-01,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.999758e-01,-1.525868e+00,43871
max_wing_area_flyfemale_frameany,9.426478e-01,-9.759190e-01,233992
max_wing_area_flymale_frameany,8.504951e-01,-3.963275e-01,244417
mean_wing_angle_flyany_frameany,3.823893e-02,9.696154e-01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.752796e-02,-5.770128e-01,233992
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.856336e-02,1.774728e+00,244417
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.624439e-01,-8.239713e-01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.805855e-01,-1.217876e+00,43871
mean_wing_area_flyfemale_frameany,9.143635e-01,-7.650438e-01,233992
mean_wing_area_flymale_frameany,8.122435e-01,-7.373848e-01,244417
min_absdwing_angle_flyany_frameany,1.063807e+00,4.160166e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.851161e-01,3.670886e+00,233982
min_absdwing_angle_flymale_frameany,1.138536e+00,3.619430e+00,244407
min_absdwing_area_flyany_frameany,2.277994e+00,3.225525e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.243357e+00,2.519620e+00,233982
min_absdwing_area_flymale_frameany,2.309931e+00,2.867542e+00,244407
min_dwing_angle_in_flyany_frameany,-1.168325e+00,-3.284548e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.036076e+00,-2.282656e+00,233982
min_dwing_angle_in_flymale_frameany,-1.295659e+00,-3.368194e+00,244407
min_dwing_angle_out_flyany_frameany,-1.168482e+00,-3.287215e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.035898e+00,-2.283834e+00,233982
min_dwing_angle_out_flymale_frameany,-1.296137e+00,-3.374399e+00,244407
min_wing_angle_flyany_frameany,-2.846235e-02,4.743853e-01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.449449e-02,-9.143795e-02,233992
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.268236e-02,8.126093e-01,244417
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.291149e-01,-8.396503e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.611951e-01,-5.645715e-01,43871
min_wing_area_flyfemale_frameany,8.860792e-01,-5.315800e-01,233992
min_wing_area_flymale_frameany,7.739918e-01,-1.045809e+00,244417
nflies_close_flyany_frameany,6.106238e-01,1.911985e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.423735e-01,1.657354e+00,514
nflies_close_flyany_framebodyturn,6.637681e-01,3.859007e+00,3604
nflies_close_flyany_framebodyturnstart,6.732268e-01,3.784685e+00,1412
nflies_close_flyany_framecrabwalkallstart,6.347424e-01,2.372220e+00,4048
nflies_close_flyany_framecrabwalkextreme,7.200129e-01,-5.452080e-01,830
nflies_close_flyany_framecrabwalkextremestart,7.233330e-01,-5.413556e-01,235
nflies_close_flyany_framejumpstart,4.810675e-01,2.921499e-01,532
nflies_close_flyany_framenearwall,6.957911e-01,2.295165e+00,411443
nflies_close_flyany_framepivotcenter,7.718746e-01,7.369903e-01,649
nflies_close_flyany_framepivotcenterstart,7.771944e-01,1.410722e+00,233
nflies_close_flyany_framepivottailstart,7.513126e-01,2.967266e+00,2575
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.705590e-01,1.671606e+00,249685
nflies_close_flyany_frametouch,1.902012e+00,2.556001e+00,11632
nflies_close_flyany_framewalk,5.825554e-01,2.797839e+00,104524
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.545902e-01,8.269891e-01,43871
nflies_close_flyfemale_frameany,7.233752e-01,2.364396e+00,233992
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.043307e-01,1.346648e+00,244417
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088064e+00,1.014369e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.513258e+00,-2.517746e-02,43871
nwingsdetected_flyfemale_frameany,1.059583e+00,-4.840817e-01,233992
nwingsdetected_flymale_frameany,1.115532e+00,1.676304e+00,244417
phi_flyany_frameany,-6.634844e-02,-6.976818e+00,479300
phisideways_flyany_framemove,4.806611e-01,2.549093e+00,229615
phisideways_flyfemale_framemove,4.856452e-01,3.083739e+00,124570
phisideways_flymale_framemove,4.758110e-01,1.737278e+00,104457
theta_mm_flyany_frameany,-5.518843e-02,-2.327805e+00,479300
velmag_ctr_flyany_frameany,4.950022e+00,-2.114641e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.124107e+00,-2.111241e+00,2042
velmag_ctr_flyany_framebodyturn,9.055587e+00,-2.093681e+00,3604
velmag_ctr_flyany_framecrabwalkall,1.120160e+01,-2.515626e+00,37666
velmag_ctr_flyany_framecrabwalkextreme,6.531963e+00,-2.816213e+00,830
velmag_ctr_flyany_framejump,4.768002e+01,-2.744478e-01,1502
velmag_ctr_flyany_framemove,9.645452e+00,-2.570332e+00,229595
velmag_ctr_flyany_framenearfly,4.623768e+00,-1.895373e+00,211634
velmag_ctr_flyany_framenearwall,5.191536e+00,-2.532287e+00,411428
velmag_ctr_flyany_framenotnearfly_notnearwall,4.162454e+00,-5.807103e-01,61206
velmag_ctr_flyany_framepivotcenter,1.827087e+00,-1.375330e+00,649
velmag_ctr_flyany_framepivottail,8.283760e+00,-1.927466e+00,9954
velmag_ctr_flyany_framerighting,1.441998e+01,-1.446024e+00,1075
velmag_ctr_flyany_framestop,6.526350e-01,4.983043e-01,249685
velmag_ctr_flyany_frametouch,4.466345e+00,-1.535038e+00,11632
velmag_ctr_flyany_framewalk,1.346993e+01,-2.320662e+00,104523
