field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.734047e+00,8.928352e-01,235234
du_ctr_flymale_frameany,8.247882e+00,4.939522e-01,244206
du_ctr_flymale_framechase,1.603539e+01,6.330575e-01,905
du_tail_flyany_frameany,7.995268e+00,7.323319e-01,479440
du_tail_flyany_framepivottail,5.266923e-01,-7.421667e-01,12467
du_tail_flyfemale_frameany,7.732959e+00,8.921019e-01,235234
du_tail_flymale_frameany,8.247940e+00,4.942430e-01,244206
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361143e-01,7.068883e-01,3077
duration_flyany_framebodyturn,8.314272e-02,5.134325e-01,5164
duration_flyany_framechase,1.194901e-01,-1.541546e+00,1028
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.498413e-01,3.354191e+00,79134
duration_flyany_framecrabwalkextreme,1.139160e-01,-8.834973e-01,1716
duration_flyany_framejump,8.727463e-02,2.512896e-01,834
duration_flyany_framemove,1.443033e+00,-1.566002e+00,332370
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.243736e-01,-2.873017e-01,12467
duration_flyany_framerighting,3.724718e-01,-1.916294e-01,510
duration_flyany_framestop,6.274085e-01,-4.243376e-01,147090
duration_flyany_frametouch,1.393021e-01,-2.040567e+00,10185
duration_flyany_framewalk,6.239642e-01,-3.662544e-01,208076
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.191451e+00,1.950299e+00,18975
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.431190e-01,9.880557e-01,1816
duration_flyfemale_framebodyturn,8.237139e-02,3.379825e-01,2614
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.637069e-01,8.142872e+00,41673
duration_flyfemale_framecrabwalkextreme,1.186822e-01,1.120979e+00,1017
duration_flyfemale_framejump,9.052364e-02,9.700191e-01,515
duration_flyfemale_framemove,1.395907e+00,-1.644511e+00,168565
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.211191e-01,-3.696055e-01,6131
duration_flyfemale_framerighting,4.636259e-01,1.426554e+00,352
duration_flyfemale_framestop,5.376986e-01,-9.850833e-01,66669
duration_flyfemale_frametouch,1.437725e-01,-1.652767e+00,5093
duration_flyfemale_framewalk,5.974366e-01,-2.427358e-01,103874
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.431792e+00,2.089301e+00,9090
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.292385e-01,1.311909e-01,1261
duration_flymale_framebodyturn,8.386984e-02,5.980005e-01,2544
duration_flymale_framechase,1.490327e-01,-1.854889e+00,905
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.354503e-01,4.101389e-01,37457
duration_flymale_framecrabwalkextreme,1.099948e-01,-2.202125e+00,699
duration_flymale_framejump,8.401276e-02,-4.251253e-01,319
duration_flymale_framemove,1.484536e+00,-1.106835e+00,163785
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.273742e-01,-1.584842e-01,6336
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.134315e-01,-1.333006e-01,80421
duration_flymale_frametouch,1.344737e-01,-1.760871e+00,5092
duration_flymale_framewalk,6.485924e-01,-3.894200e-01,104200
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.954779e+00,1.296201e+00,9885
dv_cor_flyany_frameany,1.593464e-01,3.532749e+00,479440
dv_cor_flyfemale_frameany,3.682750e-01,5.869750e+00,235234
dv_cor_flymale_frameany,-4.190622e-02,-8.855665e-02,244206
dv_ctr_flyany_frameany,2.105116e-01,3.590508e+00,479440
dv_ctr_flyfemale_frameany,4.788988e-01,5.754802e+00,235234
dv_ctr_flymale_frameany,-4.801516e-02,-9.958268e-02,244206
dv_tail_flyany_frameany,2.064091e-01,5.941681e+00,479440
dv_tail_flyfemale_frameany,3.746824e-01,7.923314e+00,235234
dv_tail_flymale_frameany,4.431811e-02,1.528434e+00,244206
dwing_angle_diff_flyany_frameany,-5.212020e-05,-6.192176e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.530381e-05,-6.852569e-01,235234
dwing_angle_diff_flymale_frameany,-1.170671e-04,4.791550e-01,244206
dwing_angle_imbalance_flyany_frameany,-4.902738e-01,3.954522e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.227397e+00,-5.056593e+00,18975
dwing_angle_imbalance_flyfemale_frameany,-4.044373e-01,3.962766e+00,235234
dwing_angle_imbalance_flymale_frameany,-5.729567e-01,3.085337e+00,244206
ecc_flyany_frameany,3.388858e-01,-1.872980e-01,479460
ecc_flyfemale_frameany,3.416230e-01,2.922252e-01,235244
ecc_flymale_frameany,3.362492e-01,-5.463954e-01,244216
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.004369e-01,479460
fractime_flyany_framebackup,6.417637e-03,3.481749e+00,479460
fractime_flyany_framebackup_nearfly,4.087932e-03,3.086590e+00,479460
fractime_flyany_framebackup_nearwall,6.405122e-03,3.514257e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-6.210993e-01,479460
fractime_flyany_framebodyturn,1.077045e-02,7.741612e-01,479460
fractime_flyany_framebodyturn_nearfly,4.185959e-03,5.126347e-01,479460
fractime_flyany_framebodyturn_nearwall,1.044091e-02,9.490802e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.481959e-04,-1.333736e+00,479460
fractime_flyany_framechase,2.150336e-03,-1.328675e+00,479460
fractime_flyany_framechase_notwingextension,2.135736e-03,-1.361478e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479460
fractime_flyany_framecrabwalkall,1.650482e-01,4.271330e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.530305e-02,2.262378e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.647145e-01,4.295452e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.398532e-04,-1.750802e+00,479460
fractime_flyany_framecrabwalkextreme,3.579026e-03,4.113872e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.481959e-03,1.303720e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.543570e-03,6.371216e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-1.928406e+00,479460
fractime_flyany_framejump,1.739457e-03,-1.003365e+00,479460
fractime_flyany_framejump_nearfly,4.984775e-04,-6.705472e-01,479460
fractime_flyany_framejump_nearwall,8.551287e-04,-4.711870e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.217578e-04,-1.261390e+00,479460
fractime_flyany_framemove,6.932174e-01,7.972202e-01,479460
fractime_flyany_framemove_nearfly,2.773099e-01,7.998652e-01,479460
fractime_flyany_framemove_nearwall,6.561298e-01,1.615641e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.404872e-02,-2.158095e+00,479460
fractime_flyany_framenotanybehavior,1.703062e-01,-5.589200e-01,479460
fractime_flyany_framepivotcenter,3.900221e-04,-8.642483e-02,479460
fractime_flyany_framepivotcenter_nearfly,1.814541e-04,-2.237796e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.878238e-04,2.081888e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.385559e-05,-2.419490e-01,479460
fractime_flyany_framepivotcenter_stop,8.968423e-05,5.210610e-02,479460
fractime_flyany_framepivottail,2.600217e-02,1.165304e+00,479460
fractime_flyany_framepivottail_nearfly,1.280190e-02,1.270035e+00,479460
fractime_flyany_framepivottail_nearwall,2.587494e-02,1.187026e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551287e-05,-4.323222e-01,479460
fractime_flyany_framerighting,1.067868e-03,-2.718061e+00,479460
fractime_flyany_framerighting_nearfly,1.459976e-04,-3.057677e+00,479460
fractime_flyany_framerighting_nearwall,7.967297e-04,-2.628379e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.481959e-04,-2.439975e+00,479460
fractime_flyany_framestop,3.067826e-01,-7.972202e-01,479460
fractime_flyany_framestop_nearfly,1.076628e-01,-1.958684e-01,479460
fractime_flyany_framestop_nearwall,2.404226e-01,4.676232e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.096442e-02,-1.453157e+00,479460
fractime_flyany_framestop_notwinggrooming,2.676323e-01,-1.468639e-01,479460
fractime_flyany_frametouch,2.124265e-02,-8.538635e-01,479460
fractime_flyany_frametouch_notchase,2.094440e-02,-7.386673e-01,479460
fractime_flyany_framewalk,4.339799e-01,1.459450e+00,479460
fractime_flyany_framewalk_nearfly,1.459371e-01,1.062747e+00,479460
fractime_flyany_framewalk_nearwall,4.092896e-01,2.150172e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.313019e-02,-1.390995e+00,479460
fractime_flyany_framewingextension,4.379927e-05,-1.153104e+00,479460
fractime_flyany_framewingextension_nearfly,3.545656e-05,-1.093024e+00,479460
fractime_flyany_framewingextension_notchase,2.919952e-05,-1.253044e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-3.575293e+00,479460
fractime_flyany_framewingflick,4.379927e-05,-7.321430e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-6.286509e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-7.878421e-01,479460
fractime_flyany_framewinggrooming,3.957577e-02,-2.230738e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.153881e-03,-1.152028e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.933425e-02,-4.630805e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.986819e-02,-2.324891e+00,479460
fractime_flyfemale_firsthalf_framechase,7.599498e-04,-2.889866e-01,117113
fractime_flyfemale_firsthalf_frametouch,2.501003e-02,2.125384e-01,117113
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,235234
fractime_flyfemale_framebackup,7.719972e-03,3.746750e+00,235234
fractime_flyfemale_framebodyturn,1.111234e-02,1.169977e+00,235234
fractime_flyfemale_framechase,5.271347e-04,-4.342391e-01,235234
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,235234
fractime_flyfemale_framecrabwalkall,1.771555e-01,7.554904e+00,235234
fractime_flyfemale_framecrabwalkextreme,4.323355e-03,4.072018e+00,235234
fractime_flyfemale_framejump,2.189309e-03,-6.921118e-01,235234
fractime_flyfemale_framemove,7.165843e-01,1.294515e+00,235234
fractime_flyfemale_framenotanybehavior,1.822143e-01,-7.588525e-01,235234
fractime_flyfemale_framepivotcenter,4.676195e-04,4.718748e-02,235234
fractime_flyfemale_framepivottail,2.606341e-02,1.634387e+00,235234
fractime_flyfemale_framerighting,1.504884e-03,-2.846468e+00,235234
fractime_flyfemale_framestop,2.834157e-01,-1.294515e+00,235234
fractime_flyfemale_frametouch,2.165078e-02,3.002874e-01,235234
fractime_flyfemale_framewalk,4.415773e-01,2.060948e+00,235234
fractime_flyfemale_framewingextension,0.000000e+00,-5.740082e-01,235234
fractime_flyfemale_framewingflick,2.550652e-05,-8.858231e-01,235234
fractime_flyfemale_framewinggrooming,3.864237e-02,-2.497886e+00,235234
fractime_flyfemale_secondhalf_framechase,2.963063e-04,-6.503036e-01,118121
fractime_flyfemale_secondhalf_frametouch,1.832020e-02,3.799988e-01,118121
fractime_flyfirsthalf_framebackup,6.715609e-03,3.465931e+00,239740
fractime_flyfirsthalf_framebodyturn,1.214649e-02,1.114263e+00,239740
fractime_flyfirsthalf_framechase,3.049137e-03,-1.224446e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.519605e-01,3.444996e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.132560e-03,-1.299792e-01,239740
fractime_flyfirsthalf_framejump,1.981313e-03,-1.004885e+00,239740
fractime_flyfirsthalf_framemove,7.024068e-01,6.988836e-01,239740
fractime_flyfirsthalf_framepivotcenter,3.712355e-04,-1.664514e-02,239740
fractime_flyfirsthalf_framepivottail,3.029949e-02,1.675399e+00,239740
fractime_flyfirsthalf_framerighting,1.142905e-03,-2.467112e+00,239740
fractime_flyfirsthalf_framestop,2.975932e-01,-6.988836e-01,239740
fractime_flyfirsthalf_frametouch,2.479770e-02,-8.608631e-01,239740
fractime_flyfirsthalf_framewalk,4.405272e-01,1.342713e+00,239740
fractime_flyfirsthalf_framewingextension,5.422541e-05,-1.099244e+00,239740
fractime_flyfirsthalf_framewingflick,4.171185e-05,-9.086949e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.352215e-02,-2.004660e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,122627
fractime_flymale_firsthalf_framechase,5.235389e-03,-1.204729e+00,122627
fractime_flymale_firsthalf_frametouch,2.459491e-02,-1.001419e+00,122627
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,244206
fractime_flymale_framebackup,5.163673e-03,2.433644e+00,244206
fractime_flymale_framebodyturn,1.044200e-02,3.012366e-01,244206
fractime_flymale_framechase,3.714077e-03,-1.308912e+00,244206
fractime_flymale_framechase_notwingextension,3.685413e-03,-1.335555e+00,244206
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,244206
fractime_flymale_framecrabwalkall,1.533828e-01,1.339977e+00,244206
fractime_flymale_framecrabwalkextreme,2.862338e-03,-1.563964e+00,244206
fractime_flymale_framejump,1.306274e-03,-1.235600e+00,244206
fractime_flymale_framemove,6.706838e-01,1.725404e-01,244206
fractime_flymale_framenotanybehavior,1.587922e-01,-2.873618e-01,244206
fractime_flymale_framepivotcenter,3.153076e-04,-3.218500e-01,244206
fractime_flymale_framepivottail,2.594531e-02,4.789234e-01,244206
fractime_flymale_framerighting,6.469948e-04,-2.034537e+00,244206
fractime_flymale_framestop,3.293162e-01,-1.725404e-01,244206
fractime_flymale_frametouch,2.085125e-02,-1.014300e+00,244206
fractime_flymale_frametouch_notchase,2.027796e-02,-9.806394e-01,244206
fractime_flymale_framewalk,4.266889e-01,6.387004e-01,244206
fractime_flymale_framewingextension,8.599297e-05,-1.126366e+00,244206
fractime_flymale_framewingflick,6.142355e-05,-6.177025e-01,244206
fractime_flymale_framewinggrooming,4.047812e-02,-1.257401e+00,244206
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,121579
fractime_flymale_secondhalf_framechase,2.179653e-03,-1.280140e+00,121579
fractime_flymale_secondhalf_frametouch,1.707532e-02,-8.956167e-01,121579
fractime_flysecondhalf_framebackup,6.120150e-03,3.133682e+00,239700
fractime_flysecondhalf_framebodyturn,9.395077e-03,4.073242e-01,239700
fractime_flysecondhalf_framechase,1.251564e-03,-1.300981e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.781352e-01,4.735656e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.025866e-03,8.945219e-01,239700
fractime_flysecondhalf_framejump,1.497705e-03,-8.966511e-01,239700
fractime_flysecondhalf_framemove,6.840008e-01,8.449876e-01,239700
fractime_flysecondhalf_framepivotcenter,4.088444e-04,-1.337175e-01,239700
fractime_flysecondhalf_framepivottail,2.170630e-02,5.463795e-01,239700
fractime_flysecondhalf_framerighting,9.929078e-04,-2.858905e+00,239700
fractime_flysecondhalf_framestop,3.159992e-01,-8.449876e-01,239700
fractime_flysecondhalf_frametouch,1.768878e-02,-7.183014e-01,239700
fractime_flysecondhalf_framewalk,4.274593e-01,1.489099e+00,239700
fractime_flysecondhalf_framewingextension,3.337505e-05,-1.036524e+00,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-3.761360e-01,239700
fractime_flysecondhalf_framewinggrooming,3.563204e-02,-2.213183e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.467005e+01,1.511567e+00,184570
magveldiff_nose2ell_flyany_frametouch,1.067564e+01,1.755709e+00,10185
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.420015e+01,1.397194e+00,90361
magveldiff_nose2ell_flyfemale_frametouch,9.919067e+00,1.184315e+00,5093
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.318867e+00,-3.954022e-02,905
magveldiff_nose2ell_flymale_framenearfly,1.513274e+01,1.544271e+00,94209
magveldiff_nose2ell_flymale_frametouch,1.141133e+01,2.011495e+00,5092
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.344828e+00,-1.872028e+00,479440
max_absdwing_angle_flyany_framechase,1.620767e+00,2.053296e+00,1028
max_absdwing_angle_flyany_framenearfly,1.227888e+00,-1.747232e+00,184570
max_absdwing_angle_flyany_frametouch,1.225130e+00,-1.823324e+00,10185
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.556356e+00,1.219860e+00,18975
max_absdwing_angle_flyfemale_frameany,1.215942e+00,-2.315261e+00,235234
max_absdwing_angle_flyfemale_framenearfly,1.129509e+00,-1.795105e+00,90361
max_absdwing_angle_flyfemale_frametouch,1.199792e+00,-9.811659e-01,5093
max_absdwing_angle_flymale_frameany,1.468979e+00,-9.968791e-01,244206
max_absdwing_angle_flymale_framechase,1.628123e+00,7.713044e-01,905
max_absdwing_angle_flymale_framenearfly,1.323523e+00,-1.258836e+00,94209
max_absdwing_angle_flymale_frametouch,1.252782e+00,-2.049509e+00,5092
max_absdwing_area_flyany_frameany,3.521601e+00,1.073948e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.705863e+00,7.790883e-02,18975
max_absdwing_area_flyfemale_frameany,3.510971e+00,8.251258e-02,235234
max_absdwing_area_flymale_frameany,3.531840e+00,1.675947e+00,244206
max_dwing_angle_in_flyany_frameany,1.012923e+00,-1.684397e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.078145e-01,-2.268111e+00,235234
max_dwing_angle_in_flymale_frameany,1.114170e+00,-7.638303e-01,244206
max_dwing_angle_out_flyany_frameany,1.012871e+00,-1.685119e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.078298e-01,-2.268545e+00,235234
max_dwing_angle_out_flymale_frameany,1.114053e+00,-7.615470e-01,244206
max_wing_angle_flyany_frameany,9.004815e-02,-7.845812e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.034651e-01,2.133310e+00,1028
max_wing_angle_flyany_framenearfly,8.508568e-02,-2.356314e-01,184579
max_wing_angle_flyany_frametouch,9.372358e-02,-1.211027e-01,10185
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.160126e-01,-2.599982e+00,18975
max_wing_angle_flyfemale_frameany,8.903182e-02,-1.347852e+00,235244
max_wing_angle_flyfemale_framenearfly,8.706286e-02,-3.117430e-01,90364
max_wing_angle_flyfemale_frametouch,1.004598e-01,1.858767e+00,5093
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.102713e-02,-1.935060e-01,244216
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.130791e-02,7.499021e-01,905
max_wing_angle_flymale_framenearfly,8.321060e-02,-1.309446e-01,94215
max_wing_angle_flymale_frametouch,8.720256e-02,-6.927102e-01,5092
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.691311e-01,3.475343e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.407060e-01,-2.429551e+00,18975
max_wing_area_flyfemale_frameany,1.051153e+00,8.720263e-01,235244
max_wing_area_flymale_frameany,8.901225e-01,-4.059258e-01,244216
mean_wing_angle_flyany_frameany,1.424020e-02,-2.257417e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.249176e-02,-2.697066e+00,235244
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.592441e-02,-1.369424e+00,244216
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.410119e-01,5.528129e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.025713e-01,-1.664302e+00,18975
mean_wing_area_flyfemale_frameany,1.020123e+00,1.194678e+00,235244
mean_wing_area_flymale_frameany,8.648077e-01,-3.544227e-01,244216
min_absdwing_angle_flyany_frameany,9.719239e-01,-2.898197e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.806045e-01,-5.726145e-01,235234
min_absdwing_angle_flymale_frameany,1.059888e+00,1.186872e-01,244206
min_absdwing_area_flyany_frameany,2.068735e+00,-1.017823e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.970484e+00,-2.054398e+00,235234
min_absdwing_area_flymale_frameany,2.163377e+00,3.257496e-01,244206
min_dwing_angle_in_flyany_frameany,-1.012871e+00,1.685119e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.078298e-01,2.268545e+00,235234
min_dwing_angle_in_flymale_frameany,-1.114053e+00,7.615470e-01,244206
min_dwing_angle_out_flyany_frameany,-1.012923e+00,1.684397e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.078145e-01,2.268111e+00,235234
min_dwing_angle_out_flymale_frameany,-1.114170e+00,7.638303e-01,244206
min_wing_angle_flyany_frameany,-6.156774e-02,-4.376437e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.404829e-02,-4.103161e+00,235244
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.917832e-02,-3.495927e+00,244216
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.128927e-01,7.404910e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.644366e-01,-2.139923e-01,18975
min_wing_area_flyfemale_frameany,9.890921e-01,1.477463e+00,235244
min_wing_area_flymale_frameany,8.394928e-01,-2.956347e-01,244216
nflies_close_flyany_frameany,4.701852e-01,5.504969e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.646797e-01,-3.580375e-01,734
nflies_close_flyany_framebodyturn,4.707792e-01,-7.794227e-02,5164
nflies_close_flyany_framebodyturnstart,4.853786e-01,-4.235130e-03,2045
nflies_close_flyany_framecrabwalkallstart,4.369888e-01,-4.711820e-01,7435
nflies_close_flyany_framecrabwalkextreme,8.370559e-01,8.563587e-01,1716
nflies_close_flyany_framecrabwalkextremestart,8.234740e-01,8.820631e-01,487
nflies_close_flyany_framejumpstart,4.562933e-01,4.949827e-01,310
nflies_close_flyany_framenearwall,5.151994e-01,1.541839e-01,429861
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.309862e-01,3.876525e-01,3302
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.182089e-01,7.574515e-01,147090
nflies_close_flyany_frametouch,1.590884e+00,3.920759e-01,10185
nflies_close_flyany_framewalk,4.013021e-01,1.419964e-01,208076
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.136073e-01,5.294463e-01,18975
nflies_close_flyfemale_frameany,5.278307e-01,7.341737e-01,235244
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.146575e-01,2.798136e-01,244216
nflies_close_flymale_framechase,1.161069e+00,-3.073543e-01,905
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025466e+00,-2.142267e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402915e+00,-1.954866e+00,18975
nwingsdetected_flyfemale_frameany,1.017378e+00,-2.503861e+00,235244
nwingsdetected_flymale_frameany,1.033257e+00,-1.356324e+00,244216
phi_flyany_frameany,-4.507580e-02,-4.710909e+00,479460
phisideways_flyany_framemove,4.278299e-01,1.389694e+00,332370
phisideways_flyfemale_framemove,4.502585e-01,2.698805e+00,168575
phisideways_flymale_framemove,4.060588e-01,3.386935e-01,163795
theta_mm_flyany_frameany,1.049899e-01,3.752277e+00,479460
velmag_ctr_flyany_frameany,9.782786e+00,9.932328e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.148406e+00,4.913068e-01,3077
velmag_ctr_flyany_framebodyturn,1.111659e+01,7.610997e-01,5164
velmag_ctr_flyany_framecrabwalkall,1.535056e+01,8.705079e-01,79130
velmag_ctr_flyany_framecrabwalkextreme,7.635868e+00,1.235752e+00,1716
velmag_ctr_flyany_framejump,5.154485e+01,-1.078558e-02,834
velmag_ctr_flyany_framemove,1.374827e+01,4.760398e-01,332350
velmag_ctr_flyany_framenearfly,8.924534e+00,8.112574e-01,184570
velmag_ctr_flyany_framenearwall,1.008553e+01,4.571256e-01,429842
velmag_ctr_flyany_framenotnearfly_notnearwall,8.135819e+00,1.425064e+00,45555
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.022146e+01,8.911133e-01,12467
velmag_ctr_flyany_framerighting,1.936412e+01,3.923030e+00,510
velmag_ctr_flyany_framestop,8.173163e-01,2.687242e+00,147090
velmag_ctr_flyany_frametouch,6.141057e+00,1.551875e+00,10185
velmag_ctr_flyany_framewalk,1.739196e+01,1.932130e-01,208074
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
