field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.150230e+00,-1.401549e+00,406116
du_ctr_flyany_framenotnearfly_notnearwall,2.020039e+00,-2.156606e+00,63107
du_ctr_flyany_framepivotcenter,4.626190e-01,9.851648e-02,258
du_ctr_flyany_framerighting,4.937435e+00,6.874234e-01,1060
du_ctr_flyany_framestop,8.073799e-02,-1.904245e+00,215638
du_ctr_flyany_frametouch,2.521976e+00,1.087318e+00,14338
du_ctr_flyany_framewalk,1.398249e+01,-2.447224e+00,158544
du_ctr_flyany_framewingextension,4.518870e+00,3.594027e-01,1307
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.216897e-01,-4.048507e-01,24771
du_ctr_flyfemale_frameany,4.831540e+00,-1.587037e+00,228451
du_ctr_flymale_frameany,6.005325e+00,-8.980586e-01,250171
du_ctr_flymale_framechase,1.288363e+01,-1.672676e+00,5319
du_tail_flyany_frameany,5.439145e+00,-1.282258e+00,479350
du_tail_flyany_framepivottail,4.925984e-01,6.334938e-01,10894
du_tail_flyfemale_frameany,4.829363e+00,-1.588919e+00,228451
du_tail_flymale_frameany,6.006267e+00,-8.965720e-01,250171
duration_flyany_frameattemptedcopulation,5.773960e-01,-7.642586e-01,317
duration_flyany_framebackup,1.312664e-01,-3.009186e-01,2039
duration_flyany_framebodyturn,8.428845e-02,1.611260e-01,4570
duration_flyany_framechase,3.338537e-01,1.193675e+00,5393
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.766933e-01,-1.008431e+00,50013
duration_flyany_framecrabwalkextreme,1.181796e-01,-2.072974e-01,1057
duration_flyany_framejump,9.297757e-02,1.925395e+00,381
duration_flyany_framemove,1.457408e+00,-1.523536e-02,263733
duration_flyany_framepivotcenter,8.606234e-02,-2.315739e-01,258
duration_flyany_framepivottail,1.309802e-01,-7.950004e-01,10894
duration_flyany_framerighting,4.350933e-01,4.578173e-01,1060
duration_flyany_framestop,1.215346e+00,1.884698e-01,215638
duration_flyany_frametouch,1.864043e-01,-2.405926e-01,14338
duration_flyany_framewalk,6.040284e-01,3.074444e-01,158545
duration_flyany_framewingextension,3.755272e-01,5.297674e-01,1308
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.847269e+00,-1.343053e+00,24773
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.450767e-01,2.153451e+00,1062
duration_flyfemale_framebodyturn,8.267190e-02,-7.804705e-01,1940
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.467861e-01,-9.276165e-01,20024
duration_flyfemale_framecrabwalkextreme,1.181488e-01,1.596555e-01,354
duration_flyfemale_framejump,8.897621e-02,7.800612e-02,202
duration_flyfemale_framemove,1.336042e+00,-3.722048e-01,121615
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.292789e-01,-6.861688e-01,4601
duration_flyfemale_framerighting,4.283354e-01,-5.416458e-02,889
duration_flyfemale_framestop,1.235797e+00,3.893600e-01,106836
duration_flyfemale_frametouch,1.673425e-01,-3.203824e-01,4356
duration_flyfemale_framewalk,5.883152e-01,4.927392e-01,71338
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.136605e+00,2.964851e-01,10548
duration_flymale_frameattemptedcopulation,5.917173e-01,-7.943187e-01,315
duration_flymale_framebackup,1.185148e-01,-2.411843e+00,977
duration_flymale_framebodyturn,8.567532e-02,8.092618e-01,2630
duration_flymale_framechase,4.993642e-01,1.763210e+00,5319
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.031664e-01,-9.313834e-01,29916
duration_flymale_framecrabwalkextreme,1.182212e-01,-4.928543e-01,701
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.567623e+00,2.189251e-01,141889
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.322058e-01,-9.158776e-01,6293
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.205208e+00,8.553543e-02,108282
duration_flymale_frametouch,2.035620e-01,-1.110294e-01,9978
duration_flymale_framewalk,6.138477e-01,3.190737e-02,87126
duration_flymale_framewingextension,4.569017e-01,1.147218e+00,1273
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.531354e+00,-2.685029e+00,14088
dv_cor_flyany_frameany,-1.235241e-01,-1.966150e+00,479350
dv_cor_flyfemale_frameany,2.624839e-02,8.186869e-01,228451
dv_cor_flymale_frameany,-2.625715e-01,-2.978264e+00,250171
dv_ctr_flyany_frameany,-1.593721e-01,-1.983628e+00,479350
dv_ctr_flyfemale_frameany,4.115995e-02,9.064496e-01,228451
dv_ctr_flymale_frameany,-3.454141e-01,-3.163764e+00,250171
dv_tail_flyany_frameany,-1.415634e-02,1.275632e-01,479350
dv_tail_flyfemale_frameany,1.014153e-01,2.462829e+00,228451
dv_tail_flymale_frameany,-1.196391e-01,-1.765241e+00,250171
dwing_angle_diff_flyany_frameany,7.455326e-05,2.299980e+00,479350
dwing_angle_diff_flyany_framewingextension,-8.495338e-01,7.469531e-01,1307
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.678407e-04,6.302973e-01,228451
dwing_angle_diff_flymale_frameany,-1.171078e-04,6.943928e-01,250171
dwing_angle_imbalance_flyany_frameany,-7.188682e-01,6.510095e-01,479350
dwing_angle_imbalance_flyany_framewingextension,-2.205730e+00,-1.458785e+00,1307
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.694143e+00,-4.462737e-01,24771
dwing_angle_imbalance_flyfemale_frameany,-5.896478e-01,7.512422e-01,228451
dwing_angle_imbalance_flymale_frameany,-8.367871e-01,5.606213e-01,250171
ecc_flyany_frameany,3.513104e-01,-2.101098e+00,479371
ecc_flyfemale_frameany,3.512170e-01,-1.862101e+00,228460
ecc_flymale_frameany,3.513441e-01,-2.038184e+00,250183
fractime_flyany_frameattemptedcopulation,6.612832e-04,1.593978e-01,479371
fractime_flyany_framebackup,4.257663e-03,-9.164361e-01,479371
fractime_flyany_framebackup_nearfly,2.634703e-03,-6.026608e-01,479371
fractime_flyany_framebackup_nearwall,4.247232e-03,-9.045664e-01,479371
fractime_flyany_framebackup_notnearfly_notnearwall,1.043033e-05,-2.762059e-01,479371
fractime_flyany_framebodyturn,9.533326e-03,-4.247852e-01,479371
fractime_flyany_framebodyturn_nearfly,3.961441e-03,1.388037e-01,479371
fractime_flyany_framebodyturn_nearwall,9.366441e-03,-1.527486e-01,479371
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.022173e-04,-2.344775e+00,479371
fractime_flyany_framechase,1.126685e-02,3.475430e-01,479371
fractime_flyany_framechase_notwingextension,1.000895e-02,4.077319e-01,479371
fractime_flyany_framecopulation,2.920494e-05,1.614481e+00,479371
fractime_flyany_framecrabwalkall,1.043305e-01,5.757242e-01,479371
fractime_flyany_framecrabwalkall_nearfly,3.261983e-02,4.083671e-01,479371
fractime_flyany_framecrabwalkall_nearwall,1.041323e-01,6.254051e-01,479371
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.272501e-04,-8.752546e-01,479371
fractime_flyany_framecrabwalkextreme,2.204973e-03,-1.159596e+00,479371
fractime_flyany_framecrabwalkextreme_nearfly,1.397665e-03,-8.610157e-01,479371
fractime_flyany_framecrabwalkextreme_nearwall,2.184112e-03,-1.014834e+00,479371
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043033e-05,-7.438421e-01,479371
fractime_flyany_framejump,8.073079e-04,-1.631962e+00,479371
fractime_flyany_framejump_nearfly,3.275125e-04,-1.065541e+00,479371
fractime_flyany_framejump_nearwall,4.902257e-04,-9.964920e-01,479371
fractime_flyany_framejump_notnearfly_notnearwall,2.670166e-04,-2.069930e+00,479371
fractime_flyany_framemove,5.501647e-01,-4.431757e-01,479371
fractime_flyany_framemove_nearfly,2.387566e-01,4.943883e-01,479371
fractime_flyany_framemove_nearwall,5.296044e-01,3.633435e-01,479371
fractime_flyany_framemove_notnearfly_notnearwall,1.758554e-02,-2.384163e+00,479371
fractime_flyany_framenotanybehavior,1.436883e-01,-3.994687e-01,479371
fractime_flyany_framepivotcenter,5.486356e-04,5.235194e-02,479371
fractime_flyany_framepivotcenter_nearfly,2.837051e-04,6.839274e-01,479371
fractime_flyany_framepivotcenter_nearwall,3.671478e-04,7.649839e-01,479371
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.501968e-04,-5.645144e-01,479371
fractime_flyany_framepivotcenter_stop,1.272501e-04,-4.352129e-01,479371
fractime_flyany_framepivottail,2.272561e-02,-2.060810e+00,479371
fractime_flyany_framepivottail_nearfly,1.175082e-02,-9.353118e-01,479371
fractime_flyany_framepivottail_nearwall,2.266929e-02,-2.009682e+00,479371
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711887e-05,-1.196151e+00,479371
fractime_flyany_framerighting,2.227920e-03,-1.835456e-01,479371
fractime_flyany_framerighting_nearfly,7.468120e-04,1.607809e-02,479371
fractime_flyany_framerighting_nearwall,1.883718e-03,2.652417e-01,479371
fractime_flyany_framerighting_notnearfly_notnearwall,3.045658e-04,-1.021080e+00,479371
fractime_flyany_framestop,4.498353e-01,4.431757e-01,479371
fractime_flyany_framestop_nearfly,1.546068e-01,8.147979e-01,479371
fractime_flyany_framestop_nearwall,3.176183e-01,1.735303e+00,479371
fractime_flyany_framestop_notnearfly_notnearwall,1.140766e-01,-1.134227e+00,479371
fractime_flyany_framestop_notwinggrooming,3.990917e-01,1.426118e+00,479371
fractime_flyany_frametouch,2.991003e-02,8.541774e-03,479371
fractime_flyany_frametouch_notchase,2.524141e-02,-3.075964e-01,479371
fractime_flyany_framewalk,3.307355e-01,1.578509e-02,479371
fractime_flyany_framewalk_nearfly,1.280052e-01,1.142874e+00,479371
fractime_flyany_framewalk_nearwall,3.220804e-01,8.578667e-01,479371
fractime_flyany_framewalk_notnearfly_notnearwall,7.570337e-03,-2.250558e+00,479371
fractime_flyany_framewingextension,2.732748e-03,-1.430070e-01,479371
fractime_flyany_framewingextension_nearfly,2.691026e-03,-1.269945e-01,479371
fractime_flyany_framewingextension_notchase,1.474849e-03,-2.521320e-01,479371
fractime_flyany_framewingextension_notnearfly,4.172134e-05,-9.207375e-01,479371
fractime_flyany_framewingflick,2.357256e-04,-2.210798e-01,479371
fractime_flyany_framewingflick_nearfly,1.981764e-04,1.994155e-01,479371
fractime_flyany_framewingflick_notnearfly,3.754921e-05,-2.158928e+00,479371
fractime_flyany_framewinggrooming,5.167814e-02,-3.064468e+00,479371
fractime_flyany_framewinggrooming_nearfly,9.693953e-03,-2.243582e+00,479371
fractime_flyany_framewinggrooming_nearwall,1.960486e-02,-1.368375e+00,479371
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.858538e-02,-2.726124e+00,479371
fractime_flyfemale_firsthalf_framechase,3.412212e-04,-8.363619e-01,117226
fractime_flyfemale_firsthalf_frametouch,2.258031e-02,-4.665232e-01,117226
fractime_flyfemale_frameattemptedcopulation,8.754613e-06,-9.923291e-01,228451
fractime_flyfemale_framebackup,4.648699e-03,-6.031415e-01,228451
fractime_flyfemale_framebodyturn,8.491974e-03,-8.113615e-01,228451
fractime_flyfemale_framechase,3.414299e-04,-6.799720e-01,228451
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,228451
fractime_flyfemale_framecrabwalkall,8.765118e-02,3.813873e-01,228451
fractime_flyfemale_framecrabwalkextreme,1.549566e-03,-1.236380e+00,228451
fractime_flyfemale_framejump,8.973478e-04,-1.480446e+00,228451
fractime_flyfemale_framemove,5.323461e-01,-5.841067e-01,228451
fractime_flyfemale_framenotanybehavior,1.558058e-01,-3.971177e-01,228451
fractime_flyfemale_framepivotcenter,7.441421e-04,3.090782e-01,228451
fractime_flyfemale_framepivottail,2.013999e-02,-2.275563e+00,228451
fractime_flyfemale_framerighting,3.891425e-03,6.668510e-01,228451
fractime_flyfemale_framestop,4.676539e-01,5.841067e-01,228451
fractime_flyfemale_frametouch,1.906755e-02,-4.186551e-01,228451
fractime_flyfemale_framewalk,3.122683e-01,-2.201200e-01,228451
fractime_flyfemale_framewingextension,1.575830e-04,-2.418565e-01,228451
fractime_flyfemale_framewingflick,2.188653e-04,2.634121e+00,228451
fractime_flyfemale_framewinggrooming,4.617183e-02,-3.334280e+00,228451
fractime_flyfemale_secondhalf_framechase,3.416498e-04,-4.074764e-01,111225
fractime_flyfemale_secondhalf_frametouch,1.536525e-02,-2.955745e-01,111225
fractime_flyfirsthalf_framebackup,4.776488e-03,-1.276544e-01,243275
fractime_flyfirsthalf_framebodyturn,1.025588e-02,-2.620264e-01,243275
fractime_flyfirsthalf_framechase,1.297297e-02,7.929656e-02,243275
fractime_flyfirsthalf_framecopulation,5.754804e-05,1.776785e+00,243275
fractime_flyfirsthalf_framecrabwalkall,1.081698e-01,1.194560e+00,243275
fractime_flyfirsthalf_framecrabwalkextreme,2.256705e-03,-9.354787e-01,243275
fractime_flyfirsthalf_framejump,8.591101e-04,-1.250517e+00,243275
fractime_flyfirsthalf_framemove,5.779673e-01,-1.232701e-02,243275
fractime_flyfirsthalf_framepivotcenter,6.289179e-04,8.914141e-01,243275
fractime_flyfirsthalf_framepivottail,2.606926e-02,-1.470756e+00,243275
fractime_flyfirsthalf_framerighting,2.133388e-03,-3.617119e-01,243275
fractime_flyfirsthalf_framestop,4.220327e-01,1.232701e-02,243275
fractime_flyfirsthalf_frametouch,3.876272e-02,1.798201e-01,243275
fractime_flyfirsthalf_framewalk,3.413585e-01,2.571548e-01,243275
fractime_flyfirsthalf_framewingextension,3.481657e-03,-2.649914e-01,243275
fractime_flyfirsthalf_framewingflick,3.452883e-04,3.073137e-01,243275
fractime_flyfirsthalf_framewinggrooming,5.268934e-02,-3.044754e+00,243275
fractime_flymale_firsthalf_frameattemptedcopulation,1.860968e-03,2.499011e-01,125741
fractime_flymale_firsthalf_framechase,2.478110e-02,7.436596e-02,125741
fractime_flymale_firsthalf_frametouch,5.394422e-02,2.903123e-01,125741
fractime_flymale_frameattemptedcopulation,1.259139e-03,1.529735e-01,250171
fractime_flymale_framebackup,3.913323e-03,-1.029741e+00,250171
fractime_flymale_framebodyturn,1.051281e-02,-7.434975e-02,250171
fractime_flymale_framechase,2.127745e-02,3.414386e-01,250171
fractime_flymale_framechase_notwingextension,1.886709e-02,4.000838e-01,250171
fractime_flymale_framecopulation,5.596172e-05,4.259974e+00,250171
fractime_flymale_framecrabwalkall,1.195822e-01,5.062843e-01,250171
fractime_flymale_framecrabwalkextreme,2.810078e-03,-1.008555e+00,250171
fractime_flymale_framejump,7.115133e-04,-1.488994e+00,250171
fractime_flymale_framemove,5.671681e-01,-2.633172e-01,250171
fractime_flymale_framenotanybehavior,1.325973e-01,-3.251867e-01,250171
fractime_flymale_framepivotcenter,3.517594e-04,-4.814771e-01,250171
fractime_flymale_framepivottail,2.515479e-02,-1.526145e+00,250171
fractime_flymale_framerighting,6.795352e-04,-1.580898e+00,250171
fractime_flymale_framestop,4.328319e-01,2.633172e-01,250171
fractime_flymale_frametouch,3.990071e-02,9.390385e-02,250171
fractime_flymale_frametouch_notchase,3.105876e-02,-2.329814e-01,250171
fractime_flymale_framewalk,3.482658e-01,1.912020e-01,250171
fractime_flymale_framewingextension,5.088519e-03,-1.550578e-01,250171
fractime_flymale_framewingflick,2.518277e-04,-9.566887e-01,250171
fractime_flymale_framewinggrooming,5.631348e-02,-1.785557e+00,250171
fractime_flymale_secondhalf_frameattemptedcopulation,6.495016e-04,-1.839922e-02,124711
fractime_flymale_secondhalf_framechase,1.769692e-02,7.107948e-01,124711
fractime_flymale_secondhalf_frametouch,2.565131e-02,-2.010764e-01,124711
fractime_flysecondhalf_framebackup,3.723393e-03,-1.630402e+00,236075
fractime_flysecondhalf_framebodyturn,8.789580e-03,-5.785983e-01,236075
fractime_flysecondhalf_framechase,9.509690e-03,7.184310e-01,236075
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,236075
fractime_flysecondhalf_framecrabwalkall,1.003791e-01,-7.062345e-02,236075
fractime_flysecondhalf_framecrabwalkextreme,2.151859e-03,-1.307433e+00,236075
fractime_flysecondhalf_framejump,7.539977e-04,-1.873756e+00,236075
fractime_flysecondhalf_framemove,5.214741e-01,-8.231418e-01,236075
fractime_flysecondhalf_framepivotcenter,4.659536e-04,-5.993101e-01,236075
fractime_flysecondhalf_framepivottail,1.928201e-02,-2.515779e+00,236075
fractime_flysecondhalf_framerighting,2.325532e-03,6.065939e-02,236075
fractime_flysecondhalf_framestop,4.785259e-01,8.231418e-01,236075
fractime_flysecondhalf_frametouch,2.079000e-02,-2.351401e-01,236075
fractime_flysecondhalf_framewalk,3.198136e-01,-2.086383e-01,236075
fractime_flysecondhalf_framewingextension,1.957005e-03,5.527133e-02,236075
fractime_flysecondhalf_framewingflick,1.228423e-04,-9.248843e-01,236075
fractime_flysecondhalf_framewinggrooming,5.063221e-02,-2.730997e+00,236075
magveldiff_nose2ell_flyany_framenearfly,1.071919e+01,-8.679889e-01,188560
magveldiff_nose2ell_flyany_frametouch,9.452500e+00,2.667318e-01,14338
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.960532e+00,-1.170124e+00,91555
magveldiff_nose2ell_flyfemale_frametouch,8.898201e+00,-8.951261e-03,4356
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.976176e+00,-8.148917e-01,5319
magveldiff_nose2ell_flymale_framenearfly,1.142363e+01,-5.978287e-01,96938
magveldiff_nose2ell_flymale_frametouch,1.000618e+01,4.371812e-01,9978
magveldiff_nose2ell_flymale_framewingextension,6.701776e+00,9.369577e-02,1273
max_absdwing_angle_flyany_frameany,1.423159e+00,-1.766378e+00,479350
max_absdwing_angle_flyany_framechase,2.019029e+00,2.684174e+00,5393
max_absdwing_angle_flyany_framenearfly,1.409045e+00,-8.977713e-01,188560
max_absdwing_angle_flyany_frametouch,1.700894e+00,9.195152e-01,14338
max_absdwing_angle_flyany_framewingextension,4.657952e+00,-7.433093e-01,1307
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.315030e+00,3.726064e-01,24771
max_absdwing_angle_flyfemale_frameany,1.270248e+00,-2.034707e+00,228451
max_absdwing_angle_flyfemale_framenearfly,1.282335e+00,-1.168166e+00,91555
max_absdwing_angle_flyfemale_frametouch,1.587895e+00,1.250726e+00,4356
max_absdwing_angle_flymale_frameany,1.561449e+00,-1.163781e+00,250171
max_absdwing_angle_flymale_framechase,1.884923e+00,2.906081e-01,5319
max_absdwing_angle_flymale_framenearfly,1.524270e+00,-5.082133e-01,96938
max_absdwing_angle_flymale_frametouch,1.824926e+00,6.494500e-01,9978
max_absdwing_area_flyany_frameany,3.079873e+00,-1.926213e+00,479350
max_absdwing_area_flyany_framewingextension,5.064953e+00,-1.664324e+00,1307
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.445347e+00,7.939535e-01,24771
max_absdwing_area_flyfemale_frameany,3.020583e+00,-2.283220e+00,228451
max_absdwing_area_flymale_frameany,3.133011e+00,-8.974338e-01,250171
max_dwing_angle_in_flyany_frameany,1.056578e+00,-1.015945e+00,479350
max_dwing_angle_in_flyany_framewingextension,3.051069e+00,-3.804959e-01,1307
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.527139e-01,-1.258197e+00,228451
max_dwing_angle_in_flymale_frameany,1.151153e+00,-7.035109e-01,250171
max_dwing_angle_out_flyany_frameany,1.056653e+00,-1.013407e+00,479350
max_dwing_angle_out_flyany_framewingextension,2.201535e+00,5.364954e-01,1307
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.529818e-01,-1.253084e+00,228451
max_dwing_angle_out_flymale_frameany,1.151036e+00,-7.002753e-01,250171
max_wing_angle_flyany_frameany,8.183871e-02,-2.275748e+00,479371
max_wing_angle_flyany_frameattemptedcopulation,5.542589e-01,2.139470e+00,317
max_wing_angle_flyany_framechase,8.753859e-02,1.683108e-01,5393
max_wing_angle_flyany_framenearfly,7.720117e-02,-1.622525e+00,188567
max_wing_angle_flyany_frametouch,9.729857e-02,-5.846741e-02,14338
max_wing_angle_flyany_framewingextension,6.748664e-01,-1.091978e+00,1308
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.489973e-01,-1.181707e+00,24773
max_wing_angle_flyfemale_frameany,7.983486e-02,-2.747923e+00,228460
max_wing_angle_flyfemale_framenearfly,7.460333e-02,-2.452842e+00,91558
max_wing_angle_flyfemale_frametouch,8.383114e-02,-2.456962e-01,4356
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.362136e-02,-1.358910e+00,250183
max_wing_angle_flymale_frameattemptedcopulation,5.602478e-01,2.066079e+00,315
max_wing_angle_flymale_framechase,8.889018e-02,-2.446929e-01,5319
max_wing_angle_flymale_framenearfly,7.950268e-02,-7.926278e-01,96942
max_wing_angle_flymale_frametouch,1.099478e-01,6.968724e-02,9978
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.110988e-01,-8.203243e-01,479371
max_wing_area_flyany_framewingextension,1.246760e+00,8.737469e-02,1308
max_wing_area_flyany_framewinggrooming,8.439346e-01,-5.925785e-01,24773
max_wing_area_flyfemale_frameany,9.805093e-01,-2.441404e-01,228460
max_wing_area_flymale_frameany,8.474644e-01,-1.244173e+00,250183
mean_wing_angle_flyany_frameany,2.130351e-02,-2.369319e+00,479371
mean_wing_angle_flyany_framewingextension,3.908349e-01,-4.757045e-01,1308
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.868141e-02,-2.772936e+00,228460
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.364649e-02,-1.494414e+00,250183
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.865596e-01,-4.021505e-01,479371
mean_wing_area_flyany_framewingextension,9.629020e-01,2.429799e-01,1308
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.228624e-01,7.406519e-01,24773
mean_wing_area_flyfemale_frameany,9.547461e-01,2.799886e-01,228460
mean_wing_area_flymale_frameany,8.240467e-01,-1.027583e+00,250183
min_absdwing_angle_flyany_frameany,9.614284e-01,-4.648218e-01,479350
min_absdwing_angle_flyany_framewingextension,1.671961e+00,3.542621e-01,1307
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.596804e-01,-7.106676e-01,228451
min_absdwing_angle_flymale_frameany,1.054056e+00,-3.117207e-01,250171
min_absdwing_area_flyany_frameany,2.202980e+00,-8.799005e-01,479350
min_absdwing_area_flyany_framewingextension,2.247676e+00,-3.435717e-01,1307
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.174138e+00,-9.351515e-01,228451
min_absdwing_area_flymale_frameany,2.229467e+00,-5.773218e-01,250171
min_dwing_angle_in_flyany_frameany,-1.056653e+00,1.013407e+00,479350
min_dwing_angle_in_flyany_framewingextension,-2.201535e+00,-5.364954e-01,1307
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.529818e-01,1.253084e+00,228451
min_dwing_angle_in_flymale_frameany,-1.151036e+00,7.002753e-01,250171
min_dwing_angle_out_flyany_frameany,-1.056578e+00,1.015945e+00,479350
min_dwing_angle_out_flyany_framewingextension,-3.051069e+00,3.804959e-01,1307
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.527139e-01,1.258197e+00,228451
min_dwing_angle_out_flymale_frameany,-1.151153e+00,7.035109e-01,250171
min_wing_angle_flyany_frameany,-3.923168e-02,-1.847748e+00,479371
min_wing_angle_flyany_framewingextension,1.068034e-01,1.308585e+00,1308
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.247204e-02,-1.845363e+00,228460
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.632838e-02,-1.418731e+00,250183
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.620204e-01,1.691455e-02,479371
min_wing_area_flyany_framewingextension,6.790441e-01,3.771856e-01,1308
min_wing_area_flyany_framewinggrooming,4.017903e-01,2.805144e+00,24773
min_wing_area_flyfemale_frameany,9.289829e-01,7.916155e-01,228460
min_wing_area_flymale_frameany,8.006290e-01,-7.924939e-01,250183
nflies_close_flyany_frameany,5.138025e-01,9.289958e-01,479371
nflies_close_flyany_frameattemptedcopulation,1.434892e+00,7.226301e-01,317
nflies_close_flyany_framebackupstart,8.740039e-01,1.364086e+00,513
nflies_close_flyany_framebodyturn,5.566791e-01,1.497548e+00,4570
nflies_close_flyany_framebodyturnstart,5.728451e-01,1.593186e+00,1778
nflies_close_flyany_framecrabwalkallstart,5.205354e-01,1.445253e-01,5814
nflies_close_flyany_framecrabwalkextreme,9.135291e-01,1.230313e+00,1057
nflies_close_flyany_framecrabwalkextremestart,9.568842e-01,1.864800e+00,296
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.819600e-01,7.361868e-01,406134
nflies_close_flyany_framepivotcenter,7.220968e-01,7.707477e-01,258
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.514801e-01,2.534798e+00,2733
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.283745e-01,6.305631e-01,215638
nflies_close_flyany_frametouch,1.749836e+00,1.561566e+00,14338
nflies_close_flyany_framewalk,5.116866e-01,1.624430e+00,158545
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.184726e-01,-2.941877e-01,24773
nflies_close_flyfemale_frameany,5.800928e-01,1.037270e+00,228460
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.544314e-01,8.552165e-01,250183
nflies_close_flymale_framechase,1.413561e+00,1.043368e+00,5319
nflies_close_flymale_framewingextension,1.402368e+00,1.972951e+00,1274
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049002e+00,-1.886159e+00,479371
nwingsdetected_flyany_framewingextension,1.979694e+00,9.684365e-01,1308
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.497324e+00,1.979333e+00,24773
nwingsdetected_flyfemale_frameany,1.036352e+00,-2.322134e+00,228460
nwingsdetected_flymale_frameany,1.060484e+00,-1.172442e+00,250183
phi_flyany_frameany,-2.176714e-02,-2.297543e+00,479371
phisideways_flyany_framemove,4.312003e-01,4.084405e-01,263733
phisideways_flyfemale_framemove,4.363279e-01,5.704319e-01,121624
phisideways_flymale_framemove,4.268734e-01,2.641635e-01,141901
theta_mm_flyany_frameany,9.584577e-03,3.333475e-01,479371
velmag_ctr_flyany_frameany,6.796491e+00,-1.418650e+00,479350
