field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.640754e-01,2.451658e+00,29419
du_ctr_flyfemale_frameany,7.029654e+00,2.357644e+00,245705
du_ctr_flymale_frameany,8.252491e+00,2.505503e+00,232887
du_ctr_flymale_framechase,1.620579e+01,9.303220e-01,256
du_tail_flyany_frameany,7.616599e+00,2.606882e+00,479380
du_tail_flyany_framepivottail,9.743769e-01,2.736420e+00,14911
du_tail_flyfemale_frameany,7.022271e+00,2.349040e+00,245705
du_tail_flymale_frameany,8.257870e+00,2.513448e+00,232887
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.142570e-01,-4.752692e+00,1942
duration_flyany_framebodyturn,8.159091e-02,-1.737684e+00,6950
duration_flyany_framechase,9.674623e-02,-2.181413e+00,473
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.340864e-01,3.030053e+00,71060
duration_flyany_framecrabwalkextreme,1.273272e-01,2.613640e+00,1608
duration_flyany_framejump,8.568648e-02,-5.356597e-01,827
duration_flyany_framemove,1.455634e+00,4.654838e-01,328933
duration_flyany_framepivotcenter,8.254356e-02,-1.298528e+00,380
duration_flyany_framepivottail,1.237821e-01,-2.788429e+00,14911
duration_flyany_framerighting,3.658382e-01,-1.689375e+00,830
duration_flyany_framestop,6.430169e-01,-1.089062e+00,150467
duration_flyany_frametouch,1.387365e-01,-3.178314e+00,9772
duration_flyany_framewalk,5.163983e-01,-9.264644e-01,189014
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.009830e+00,5.395001e-01,29420
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.105067e-01,-5.428047e+00,714
duration_flyfemale_framebodyturn,8.179435e-02,-1.294029e+00,3860
duration_flyfemale_framechase,1.057369e-01,-1.311554e-01,215
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.545601e-01,1.056814e-01,26101
duration_flyfemale_framecrabwalkextreme,1.152831e-01,-3.836309e-01,374
duration_flyfemale_framejump,9.047011e-02,5.906886e-01,328
duration_flyfemale_framemove,1.321909e+00,7.344458e-02,159768
duration_flyfemale_framepivotcenter,8.397908e-02,-8.938239e-01,218
duration_flyfemale_framepivottail,1.209839e-01,-2.818838e+00,6775
duration_flyfemale_framerighting,3.390486e-01,-2.060544e+00,345
duration_flyfemale_framestop,7.035412e-01,-1.828770e+00,85937
duration_flyfemale_frametouch,1.467506e-01,-2.056167e+00,4854
duration_flyfemale_framewalk,4.960506e-01,-8.739372e-01,93272
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.547760e+00,3.535836e+00,23142
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.177735e-01,-2.776607e+00,1228
duration_flymale_framebodyturn,8.123975e-02,-2.025735e+00,3081
duration_flymale_framechase,9.267670e-02,-2.462380e+00,256
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.158696e-01,3.924525e+00,44945
duration_flymale_framecrabwalkextreme,1.406901e-01,4.575385e+00,1234
duration_flymale_framejump,7.974773e-02,-1.716910e+00,492
duration_flymale_framemove,1.544750e+00,4.210809e-01,168891
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265086e-01,-2.460011e+00,8125
duration_flymale_framerighting,3.856613e-01,-6.086261e-01,481
duration_flymale_framestop,5.677045e-01,-6.083419e-01,63996
duration_flymale_frametouch,1.305950e-01,-2.981973e+00,4885
duration_flymale_framewalk,5.291081e-01,-9.969266e-01,95623
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.189202e+00,-6.131086e+00,5954
dv_cor_flyany_frameany,-1.971616e-01,-3.548420e+00,479380
dv_cor_flyfemale_frameany,-1.663330e-01,-2.711839e+00,245705
dv_cor_flymale_frameany,-2.291293e-01,-2.359415e+00,232887
dv_ctr_flyany_frameany,-2.397822e-01,-3.353195e+00,479380
dv_ctr_flyfemale_frameany,-2.027473e-01,-2.473858e+00,245705
dv_ctr_flymale_frameany,-2.777516e-01,-2.273507e+00,232887
dv_tail_flyany_frameany,-1.799750e-01,-3.956432e+00,479380
dv_tail_flyfemale_frameany,-1.259547e-01,-2.320953e+00,245705
dv_tail_flymale_frameany,-2.397075e-01,-3.620994e+00,232887
dwing_angle_diff_flyany_frameany,-2.212343e-05,-3.066031e-02,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.257315e-03,4.349556e+00,245705
dwing_angle_diff_flymale_frameany,-1.716909e-03,-5.911631e+00,232887
dwing_angle_imbalance_flyany_frameany,-5.790871e-01,2.816515e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.760457e+00,-1.475337e+00,29419
dwing_angle_imbalance_flyfemale_frameany,-5.439814e-01,1.150307e+00,245705
dwing_angle_imbalance_flymale_frameany,-6.133644e-01,3.473805e+00,232887
ecc_flyany_frameany,3.461268e-01,-3.799462e+00,479400
ecc_flyfemale_frameany,3.481684e-01,-2.933601e+00,245715
ecc_flymale_frameany,3.439271e-01,-4.067328e+00,232897
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.003639e-01,479400
fractime_flyany_framebackup,4.050897e-03,-1.662949e+00,479400
fractime_flyany_framebackup_nearfly,2.342511e-03,-1.359326e+00,479400
fractime_flyany_framebackup_nearwall,4.027952e-03,-1.682392e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.294535e-05,1.218595e+00,479400
fractime_flyany_framebodyturn,1.449729e-02,3.335920e+00,479400
fractime_flyany_framebodyturn_nearfly,5.400501e-03,2.804754e+00,479400
fractime_flyany_framebodyturn_nearwall,1.383813e-02,3.257554e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.798915e-04,3.547882e+00,479400
fractime_flyany_framechase,9.970797e-04,-9.726814e-01,479400
fractime_flyany_framechase_notwingextension,9.970797e-04,-9.706622e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479400
fractime_flyany_framecrabwalkall,1.482270e-01,4.198875e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.955987e-02,1.869136e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.475073e-01,4.134748e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.484773e-04,4.693006e-01,479400
fractime_flyany_framecrabwalkextreme,3.354193e-03,8.876256e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.226533e-03,-1.131842e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.310388e-03,9.401378e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754693e-05,4.691597e-01,479400
fractime_flyany_framejump,1.737589e-03,2.424000e-01,479400
fractime_flyany_framejump_nearfly,3.045474e-04,-6.995596e-01,479400
fractime_flyany_framejump_nearwall,5.778056e-04,-7.053744e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.080517e-03,1.418713e+00,479400
fractime_flyany_framemove,6.861348e-01,3.144465e+00,479400
fractime_flyany_framemove_nearfly,2.491260e-01,1.101059e+00,479400
fractime_flyany_framemove_nearwall,6.357760e-01,3.134844e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.518565e-02,1.120379e+00,479400
fractime_flyany_framenotanybehavior,1.973363e-01,2.102150e+00,479400
fractime_flyany_framepivotcenter,8.135169e-04,8.715739e-01,479400
fractime_flyany_framepivotcenter_nearfly,1.898206e-04,-1.067878e+00,479400
fractime_flyany_framepivotcenter_nearwall,4.359616e-04,4.121534e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.587818e-04,1.700994e+00,479400
fractime_flyany_framepivotcenter_stop,2.732582e-04,1.999503e+00,479400
fractime_flyany_framepivottail,3.110346e-02,9.882587e-03,479400
fractime_flyany_framepivottail_nearfly,1.361285e-02,-4.697565e-02,479400
fractime_flyany_framepivottail_nearwall,3.101794e-02,2.687874e-02,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,5.632040e-05,-8.787835e-02,479400
fractime_flyany_framerighting,1.731331e-03,-6.565387e-02,479400
fractime_flyany_framerighting_nearfly,3.858990e-04,-2.962567e-01,479400
fractime_flyany_framerighting_nearwall,1.155611e-03,-5.663691e-02,479400
fractime_flyany_framerighting_notnearfly_notnearwall,4.797664e-04,-5.778447e-02,479400
fractime_flyany_framestop,3.138652e-01,-3.144465e+00,479400
fractime_flyany_framestop_nearfly,8.532541e-02,-2.929857e+00,479400
fractime_flyany_framestop_nearwall,1.969024e-01,-2.650729e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.058719e-01,-8.608466e-01,479400
fractime_flyany_framestop_notwinggrooming,2.530809e-01,-2.718859e+00,479400
fractime_flyany_frametouch,2.038381e-02,-9.258388e-01,479400
fractime_flyany_frametouch_notchase,2.026700e-02,-7.918592e-01,479400
fractime_flyany_framewalk,3.942720e-01,2.691691e+00,479400
fractime_flyany_framewalk_nearfly,1.267209e-01,1.231663e+00,479400
fractime_flyany_framewalk_nearwall,3.692011e-01,2.861580e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.253442e-02,4.241700e-01,479400
fractime_flyany_framewingextension,6.466416e-05,-1.037986e+00,479400
fractime_flyany_framewingextension_nearfly,2.503129e-05,-1.026702e+00,479400
fractime_flyany_framewingextension_notchase,6.466416e-05,-1.156861e+00,479400
fractime_flyany_framewingextension_notnearfly,3.963287e-05,-8.322487e-01,479400
fractime_flyany_framewingflick,5.006258e-05,-4.193270e-01,479400
fractime_flyany_framewingflick_nearfly,2.711723e-05,-4.253857e-01,479400
fractime_flyany_framewingflick_notnearfly,2.294535e-05,-1.287933e-01,479400
fractime_flyany_framewinggrooming,6.136838e-02,-1.921435e+00,479400
fractime_flyany_framewinggrooming_nearfly,9.543179e-03,-2.267284e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.224864e-02,-1.704112e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.638298e-02,-1.041482e+00,479400
fractime_flyfemale_firsthalf_framechase,1.323578e-03,3.782638e-01,123151
fractime_flyfemale_firsthalf_frametouch,2.550527e-02,7.178266e-01,123151
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,245705
fractime_flyfemale_framebackup,2.905924e-03,-2.829877e+00,245705
fractime_flyfemale_framebodyturn,1.570990e-02,4.595660e+00,245705
fractime_flyfemale_framechase,8.913128e-04,1.547242e-01,245705
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,245705
fractime_flyfemale_framecrabwalkall,1.062290e-01,2.125578e+00,245705
fractime_flyfemale_framecrabwalkextreme,1.522151e-03,-1.285147e+00,245705
fractime_flyfemale_framejump,1.379703e-03,-6.771399e-01,245705
fractime_flyfemale_framemove,6.502432e-01,2.349378e+00,245705
fractime_flyfemale_framenotanybehavior,1.953766e-01,1.393778e+00,245705
fractime_flyfemale_framepivotcenter,8.953827e-04,1.614580e-01,245705
fractime_flyfemale_framepivottail,2.757372e-02,-7.963209e-01,245705
fractime_flyfemale_framerighting,1.404123e-03,-4.926190e-01,245705
fractime_flyfemale_framestop,3.497568e-01,-2.349378e+00,245705
fractime_flyfemale_frametouch,1.975540e-02,3.300014e-01,245705
fractime_flyfemale_framewalk,3.796097e-01,2.458658e+00,245705
fractime_flyfemale_framewingextension,2.848945e-05,-9.937074e-01,245705
fractime_flyfemale_framewingflick,2.848945e-05,-6.412546e-01,245705
fractime_flyfemale_framewinggrooming,9.418612e-02,1.032039e-03,245705
fractime_flyfemale_secondhalf_framechase,4.559741e-04,-2.809711e-01,122814
fractime_flyfemale_secondhalf_frametouch,1.394792e-02,-3.739261e-01,122814
fractime_flyfirsthalf_framebackup,3.921569e-03,-1.885362e+00,239700
fractime_flyfirsthalf_framebodyturn,1.532332e-02,3.396589e+00,239700
fractime_flyfirsthalf_framechase,1.393408e-03,-8.613644e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.512015e-01,4.541367e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.658740e-03,1.644450e+00,239700
fractime_flyfirsthalf_framejump,1.885690e-03,3.860800e-01,239700
fractime_flyfirsthalf_framemove,7.108928e-01,3.532367e+00,239700
fractime_flyfirsthalf_framepivotcenter,5.924072e-04,1.016533e-01,239700
fractime_flyfirsthalf_framepivottail,3.481018e-02,3.883759e-01,239700
fractime_flyfirsthalf_framerighting,2.073425e-03,1.967557e-01,239700
fractime_flyfirsthalf_framestop,2.891072e-01,-3.532367e+00,239700
fractime_flyfirsthalf_frametouch,2.557781e-02,-6.716548e-01,239700
fractime_flyfirsthalf_framewalk,4.142929e-01,3.222579e+00,239700
fractime_flyfirsthalf_framewingextension,6.675010e-05,-9.211724e-01,239700
fractime_flyfirsthalf_framewingflick,5.840634e-05,-4.072429e-01,239700
fractime_flyfirsthalf_framewinggrooming,6.280350e-02,-2.053076e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,116139
fractime_flymale_firsthalf_framechase,1.472374e-03,-9.135941e-01,116139
fractime_flymale_firsthalf_frametouch,2.548670e-02,-1.010311e+00,116139
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,232887
fractime_flymale_framebackup,5.272944e-03,4.730744e-02,232887
fractime_flymale_framebodyturn,1.323818e-02,1.632103e+00,232887
fractime_flymale_framechase,1.112127e-03,-1.014524e+00,232887
fractime_flymale_framechase_notwingextension,1.112127e-03,-1.022506e+00,232887
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,232887
fractime_flymale_framecrabwalkall,1.929906e-01,4.993505e+00,232887
fractime_flymale_framecrabwalkextreme,5.298707e-03,2.127114e+00,232887
fractime_flymale_framejump,2.121200e-03,1.563689e+00,232887
fractime_flymale_framemove,7.252058e-01,3.689355e+00,232887
fractime_flymale_framenotanybehavior,1.995818e-01,2.783597e+00,232887
fractime_flymale_framepivotcenter,7.299678e-04,2.037335e+00,232887
fractime_flymale_framepivottail,3.490105e-02,9.017142e-01,232887
fractime_flymale_framerighting,2.082555e-03,7.994096e-01,232887
fractime_flymale_framestop,2.747942e-01,-3.689355e+00,232887
fractime_flymale_frametouch,2.098872e-02,-1.141495e+00,232887
fractime_flymale_frametouch_notchase,2.091143e-02,-1.088856e+00,232887
fractime_flymale_framewalk,4.105983e-01,2.462408e+00,232887
fractime_flymale_framewingextension,1.030543e-04,-1.006851e+00,232887
fractime_flymale_framewingflick,7.299678e-05,-3.137261e-01,232887
fractime_flymale_framewinggrooming,2.557893e-02,-3.638275e+00,232887
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,116748
fractime_flymale_secondhalf_framechase,7.537602e-04,-1.016775e+00,116748
fractime_flymale_secondhalf_frametouch,1.651420e-02,-1.167323e+00,116748
fractime_flysecondhalf_framebackup,4.180574e-03,-1.267649e+00,239680
fractime_flysecondhalf_framebodyturn,1.367240e-02,3.141463e+00,239680
fractime_flysecondhalf_framechase,6.008011e-04,-9.981122e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.452562e-01,3.562423e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.049900e-03,1.251730e-01,239680
fractime_flysecondhalf_framejump,1.589619e-03,6.670300e-02,239680
fractime_flysecondhalf_framemove,6.613485e-01,2.629876e+00,239680
fractime_flysecondhalf_framepivotcenter,1.034713e-03,1.390123e+00,239680
fractime_flysecondhalf_framepivottail,2.739903e-02,-3.730939e-01,239680
fractime_flysecondhalf_framerighting,1.389352e-03,-3.952945e-01,239680
fractime_flysecondhalf_framestop,3.386515e-01,-2.629876e+00,239680
fractime_flysecondhalf_frametouch,1.519109e-02,-1.144591e+00,239680
fractime_flysecondhalf_framewalk,3.742699e-01,2.075839e+00,239680
fractime_flysecondhalf_framewingextension,6.258344e-05,-1.020960e+00,239680
fractime_flysecondhalf_framewingflick,4.172230e-05,-3.690448e-01,239680
fractime_flysecondhalf_framewinggrooming,5.993408e-02,-1.554185e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.536784e+01,3.718759e+00,160324
magveldiff_nose2ell_flyany_frametouch,1.218417e+01,4.200193e+00,9772
magveldiff_nose2ell_flyfemale_framechase,8.858622e+00,-4.280231e-01,215
magveldiff_nose2ell_flyfemale_framenearfly,1.500902e+01,3.855442e+00,79755
magveldiff_nose2ell_flyfemale_frametouch,1.121940e+01,3.443748e+00,4854
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.171938e+01,3.128857e+00,256
magveldiff_nose2ell_flymale_framenearfly,1.575103e+01,3.406016e+00,80328
magveldiff_nose2ell_flymale_frametouch,1.323133e+01,4.413348e+00,4885
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.437501e+00,-8.705958e-01,479380
max_absdwing_angle_flyany_framechase,1.237627e+00,-1.185624e+00,473
max_absdwing_angle_flyany_framenearfly,1.312312e+00,-1.066862e+00,160324
max_absdwing_angle_flyany_frametouch,1.243472e+00,-2.296641e+00,9772
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.012577e+00,-2.293989e+00,29419
max_absdwing_angle_flyfemale_frameany,1.291414e+00,-1.256222e+00,245705
max_absdwing_angle_flyfemale_framenearfly,1.155797e+00,-1.763248e+00,79755
max_absdwing_angle_flyfemale_frametouch,1.049639e+00,-3.138210e+00,4854
max_absdwing_angle_flymale_frameany,1.585372e+00,-2.675873e-01,232887
max_absdwing_angle_flymale_framechase,1.379327e+00,-1.112302e+00,256
max_absdwing_angle_flymale_framenearfly,1.470279e+00,-1.747783e-01,80328
max_absdwing_angle_flymale_frametouch,1.417056e+00,-1.206722e+00,4885
max_absdwing_area_flyany_frameany,3.410892e+00,8.482691e-01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.234664e+00,2.804406e-01,29419
max_absdwing_area_flyfemale_frameany,3.136863e+00,-1.056077e+00,245705
max_absdwing_area_flymale_frameany,3.693546e+00,2.572781e+00,232887
max_dwing_angle_in_flyany_frameany,1.019803e+00,-1.135026e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.508800e-01,-7.462799e-01,245705
max_dwing_angle_in_flymale_frameany,1.090072e+00,-1.151715e+00,232887
max_dwing_angle_out_flyany_frameany,1.019781e+00,-1.135083e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.521373e-01,-7.221810e-01,245705
max_dwing_angle_out_flymale_frameany,1.088355e+00,-1.177961e+00,232887
max_wing_angle_flyany_frameany,8.950183e-02,-8.443142e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.496535e-02,-3.734102e-02,473
max_wing_angle_flyany_framenearfly,8.300599e-02,-3.239370e-01,160336
max_wing_angle_flyany_frametouch,8.556579e-02,-3.567457e-01,9772
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.961171e-01,-4.840535e+00,29420
max_wing_angle_flyfemale_frameany,8.971645e-02,-9.895823e-01,245715
max_wing_angle_flyfemale_framenearfly,8.151072e-02,-7.348696e-01,79760
max_wing_angle_flyfemale_frametouch,8.359401e-02,3.181831e-03,4854
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.876067e-02,-5.364201e-01,232897
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.865562e-02,-9.862577e-02,256
max_wing_angle_flymale_framenearfly,8.416819e-02,-6.617663e-03,80335
max_wing_angle_flymale_frametouch,8.744294e-02,-3.861818e-01,4885
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.861706e-01,-1.396826e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.810425e-01,-2.878617e+00,29420
max_wing_area_flyfemale_frameany,9.464931e-01,-1.041278e+00,245715
max_wing_area_flymale_frameany,8.228954e-01,-1.702307e+00,232897
mean_wing_angle_flyany_frameany,2.020432e-02,-2.156432e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.095279e-02,-1.958504e+00,245715
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.901178e-02,-1.762726e+00,232897
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.555627e-01,-1.241978e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.584087e-01,-2.437643e+00,29420
mean_wing_area_flyfemale_frameany,9.136387e-01,-7.922168e-01,245715
mean_wing_area_flymale_frameany,7.949423e-01,-1.683926e+00,232897
min_absdwing_angle_flyany_frameany,9.978384e-01,1.397473e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.941032e-01,6.749648e-01,245705
min_absdwing_angle_flymale_frameany,1.107715e+00,1.967489e+00,232887
min_absdwing_area_flyany_frameany,2.144280e+00,-6.790507e-01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.054004e+00,-1.606622e+00,245705
min_absdwing_area_flymale_frameany,2.240701e+00,5.560293e-01,232887
min_dwing_angle_in_flyany_frameany,-1.019781e+00,1.135083e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.521373e-01,7.221810e-01,245705
min_dwing_angle_in_flymale_frameany,-1.088355e+00,1.177961e+00,232887
min_dwing_angle_out_flyany_frameany,-1.019803e+00,1.135026e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.508800e-01,7.462799e-01,245705
min_dwing_angle_out_flymale_frameany,-1.090072e+00,1.151715e+00,232887
min_wing_angle_flyany_frameany,-4.909318e-02,-4.001373e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.781087e-02,-2.960695e+00,245715
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.073712e-02,-3.900057e+00,232897
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.249547e-01,-1.060519e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.357750e-01,-1.414141e+00,29420
min_wing_area_flyfemale_frameany,8.807844e-01,-5.199811e-01,245715
min_wing_area_flymale_frameany,7.669892e-01,-1.622108e+00,232897
nflies_close_flyany_frameany,4.001356e-01,-1.262401e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.046031e-01,-3.596924e-01,543
nflies_close_flyany_framebodyturn,4.501908e-01,-7.113633e-01,6950
nflies_close_flyany_framebodyturnstart,4.612893e-01,-6.704234e-01,2800
nflies_close_flyany_framecrabwalkallstart,4.021989e-01,-1.655824e+00,6779
nflies_close_flyany_framecrabwalkextreme,4.249212e-01,-4.541102e+00,1608
nflies_close_flyany_framecrabwalkextremestart,4.606473e-01,-4.150880e+00,382
nflies_close_flyany_framejumpstart,2.133894e-01,-3.049998e+00,309
nflies_close_flyany_framenearwall,4.602743e-01,-1.422027e+00,399186
nflies_close_flyany_framepivotcenter,2.446048e-01,-2.178487e+00,380
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.367908e-01,-8.239316e-01,3947
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.150671e-01,-1.589064e+00,150467
nflies_close_flyany_frametouch,1.478011e+00,-1.579674e+00,9772
nflies_close_flyany_framewalk,3.906739e-01,-1.115412e+00,189014
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.628635e-01,-1.813271e+00,29420
nflies_close_flyfemale_frameany,4.180372e-01,-1.729823e+00,245715
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.813016e-01,-6.469811e-01,232897
nflies_close_flymale_framechase,1.302663e+00,-3.599304e-01,256
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042474e+00,-2.145821e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.346187e+00,-6.314655e+00,29420
nwingsdetected_flyfemale_frameany,1.038874e+00,-1.993716e+00,245715
nwingsdetected_flymale_frameany,1.045514e+00,-1.697945e+00,232897
phi_flyany_frameany,1.327353e-02,1.343516e+00,479400
phisideways_flyany_framemove,4.527550e-01,1.007947e+00,328933
phisideways_flyfemale_framemove,4.395344e-01,-3.076568e-01,159778
phisideways_flymale_framemove,4.669449e-01,1.676663e+00,168901
theta_mm_flyany_frameany,6.941026e-02,2.911120e+00,479400
velmag_ctr_flyany_frameany,9.535912e+00,2.884200e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.791687e+00,6.416735e-01,1942
velmag_ctr_flyany_framebodyturn,1.153981e+01,9.324711e-01,6950
velmag_ctr_flyany_framecrabwalkall,1.542706e+01,1.492857e+00,71058
velmag_ctr_flyany_framecrabwalkextreme,8.737778e+00,2.861701e+00,1608
velmag_ctr_flyany_framejump,4.421066e+01,-1.633085e+00,827
velmag_ctr_flyany_framemove,1.345055e+01,7.424929e-01,328913
velmag_ctr_flyany_framenearfly,9.484010e+00,3.403721e+00,160324
velmag_ctr_flyany_framenearwall,1.044868e+01,2.821274e+00,399167
velmag_ctr_flyany_framenotnearfly_notnearwall,5.108754e+00,5.493268e-01,72416
velmag_ctr_flyany_framepivotcenter,2.560135e+00,3.598549e-01,380
velmag_ctr_flyany_framepivottail,1.104563e+01,1.434977e+00,14911
velmag_ctr_flyany_framerighting,1.723620e+01,1.451952e+00,830
velmag_ctr_flyany_framestop,7.613284e-01,2.646977e+00,150467
