field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.166329e+00,9.580311e-01,402969
du_ctr_flyany_framenotnearfly_notnearwall,6.194342e+00,2.091797e+00,46693
du_ctr_flyany_framepivotcenter,3.026030e-01,-9.949141e-02,396
du_ctr_flyany_framerighting,4.988337e+00,1.304137e+00,1110
du_ctr_flyany_framestop,1.562731e-01,5.518716e+00,168827
du_ctr_flyany_frametouch,2.580478e+00,2.041972e+00,31169
du_ctr_flyany_framewalk,1.676956e+01,1.109679e+00,163926
du_ctr_flyany_framewingextension,7.319569e+00,3.304276e+00,9875
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.291869e-01,5.244858e-01,24801
du_ctr_flyfemale_frameany,6.900850e+00,2.186580e+00,236320
du_ctr_flymale_frameany,6.998841e+00,8.426612e-01,219156
du_ctr_flymale_framechase,1.530249e+01,3.058047e-01,13310
du_tail_flyany_frameany,6.948626e+00,1.597191e+00,455512
du_tail_flyany_framepivottail,-1.203643e-01,-2.682528e+00,13527
du_tail_flyfemale_frameany,6.901148e+00,2.189161e+00,236320
du_tail_flymale_frameany,7.001014e+00,8.465320e-01,219156
duration_flyany_frameattemptedcopulation,5.146427e-01,-1.043971e+00,583
duration_flyany_framebackup,1.378514e-01,1.383182e+00,3285
duration_flyany_framebodyturn,8.527124e-02,1.017826e+00,4542
duration_flyany_framechase,5.696800e-01,5.077631e+00,13345
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.230621e-01,2.326371e+00,59657
duration_flyany_framecrabwalkextreme,1.265865e-01,2.241941e+00,1830
duration_flyany_framejump,9.046801e-02,1.072981e+00,1341
duration_flyany_framemove,1.602980e+00,1.434721e+00,286707
duration_flyany_framepivotcenter,9.746073e-02,3.025314e+00,396
duration_flyany_framepivottail,1.342026e-01,-4.520655e-01,13527
duration_flyany_framerighting,3.195939e-01,-2.807961e+00,1110
duration_flyany_framestop,9.419250e-01,-5.188664e-01,168827
duration_flyany_frametouch,2.615708e-01,5.592918e+00,31169
duration_flyany_framewalk,6.470069e-01,2.014555e+00,163926
duration_flyany_framewingextension,4.788945e-01,2.421959e+00,9875
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.814938e+00,-1.773530e+00,24802
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.427306e-01,1.795924e+00,1853
duration_flyfemale_framebodyturn,8.557035e-02,1.510075e+00,2359
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.107073e-01,4.592749e+00,34217
duration_flyfemale_framecrabwalkextreme,1.145600e-01,-6.716642e-01,589
duration_flyfemale_framejump,8.946441e-02,3.318059e-01,574
duration_flyfemale_framemove,1.761623e+00,3.242622e+00,152674
duration_flyfemale_framepivotcenter,9.001016e-02,6.750118e-01,261
duration_flyfemale_framepivottail,1.335455e-01,-2.793010e-01,6630
duration_flyfemale_framerighting,3.542283e-01,-1.692115e+00,595
duration_flyfemale_framestop,9.689002e-01,-1.040137e+00,83646
duration_flyfemale_frametouch,1.968694e-01,2.313824e+00,7525
duration_flyfemale_framewalk,6.884898e-01,3.506536e+00,91458
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.740564e+00,-2.676963e+00,9071
duration_flymale_frameattemptedcopulation,5.896171e-01,-8.035322e-01,558
duration_flymale_framebackup,1.328654e-01,5.154335e-01,1426
duration_flymale_framebodyturn,8.499494e-02,4.865041e-01,2181
duration_flymale_framechase,7.173320e-01,4.691770e+00,13310
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.361076e-01,7.761912e-01,25439
duration_flymale_framecrabwalkextreme,1.399810e-01,4.312475e+00,1237
duration_flymale_framejump,9.128615e-02,1.142827e+00,766
duration_flymale_framemove,1.439107e+00,-2.624617e-01,133991
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.348581e-01,-5.662774e-01,6897
duration_flymale_framerighting,2.775097e-01,-2.596289e+00,513
duration_flymale_framestop,9.137196e-01,-2.421092e-01,85165
duration_flymale_frametouch,3.309269e-01,6.360369e+00,23612
duration_flymale_framewalk,6.000098e-01,4.037230e-01,72468
duration_flymale_framewingextension,5.246744e-01,2.484887e+00,9857
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.893167e+00,9.950772e-01,15730
dv_cor_flyany_frameany,-2.369055e-02,-7.622770e-02,455512
dv_cor_flyfemale_frameany,-1.498102e-01,-2.394642e+00,236320
dv_cor_flymale_frameany,1.122491e-01,1.919082e+00,219156
dv_ctr_flyany_frameany,-3.719618e-02,-1.962216e-01,455512
dv_ctr_flyfemale_frameany,-1.868700e-01,-2.230212e+00,236320
dv_ctr_flymale_frameany,1.241937e-01,1.739498e+00,219156
dv_tail_flyany_frameany,-7.792156e-02,-1.378472e+00,455512
dv_tail_flyfemale_frameany,-1.567151e-01,-2.930729e+00,236320
dv_tail_flymale_frameany,6.965567e-03,7.199007e-01,219156
dwing_angle_diff_flyany_frameany,-1.882670e-04,-3.209217e+00,455512
dwing_angle_diff_flyany_framewingextension,-8.618176e-01,7.093179e-01,9875
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.200333e-04,-1.203642e+00,236320
dwing_angle_diff_flymale_frameany,-3.160804e-04,-7.323685e-02,219156
dwing_angle_imbalance_flyany_frameany,-1.013534e+00,-5.608060e+00,455512
dwing_angle_imbalance_flyany_framewingextension,-1.280968e+00,4.858414e-01,9875
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.885919e+00,-3.160608e+00,24801
dwing_angle_imbalance_flyfemale_frameany,-8.100624e-01,-4.059155e+00,236320
dwing_angle_imbalance_flymale_frameany,-1.233161e+00,-5.923114e+00,219156
ecc_flyany_frameany,3.565536e-01,-2.995309e-01,455534
ecc_flyfemale_frameany,3.538973e-01,-8.422307e-01,236333
ecc_flymale_frameany,3.594054e-01,2.382251e-01,219165
fractime_flyany_frameattemptedcopulation,1.295183e-03,2.113202e+00,455534
fractime_flyany_framebackup,7.211317e-03,2.279431e+00,455534
fractime_flyany_framebackup_nearfly,4.669245e-03,2.785697e+00,455534
fractime_flyany_framebackup_nearwall,7.211317e-03,2.304606e+00,455534
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,455534
fractime_flyany_framebodyturn,9.970716e-03,-2.803945e-01,455534
fractime_flyany_framebodyturn_nearfly,4.164343e-03,4.585666e-01,455534
fractime_flyany_framebodyturn_nearwall,9.707289e-03,-1.670948e-01,455534
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.019608e-04,-8.547407e-01,455534
fractime_flyany_framechase,2.932602e-02,3.524004e+00,455534
fractime_flyany_framechase_notwingextension,1.730277e-02,2.050809e+00,455534
fractime_flyany_framecopulation,1.317135e-05,4.162697e-01,455534
fractime_flyany_framecrabwalkall,1.309606e-01,2.692364e+00,455534
fractime_flyany_framecrabwalkall_nearfly,4.529190e-02,2.934293e+00,455534
fractime_flyany_framecrabwalkall_nearwall,1.303591e-01,2.662787e+00,455534
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.600170e-04,1.029412e-02,455534
fractime_flyany_framecrabwalkextreme,4.017263e-03,1.774459e+00,455534
fractime_flyany_framecrabwalkextreme_nearfly,3.027216e-03,3.427245e+00,455534
fractime_flyany_framecrabwalkextreme_nearwall,3.973359e-03,1.864136e+00,455534
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.073316e-05,-1.065776e-02,455534
fractime_flyany_framejump,2.943798e-03,2.239831e+00,455534
fractime_flyany_framejump_nearfly,7.661338e-04,2.098868e+00,455534
fractime_flyany_framejump_nearwall,1.646419e-03,2.740092e+00,455534
fractime_flyany_framejump_notnearfly_notnearwall,1.172251e-03,1.734117e+00,455534
fractime_flyany_framemove,6.293866e-01,1.703661e+00,455534
fractime_flyany_framemove_nearfly,3.064272e-01,3.215359e+00,455534
fractime_flyany_framemove_nearwall,5.954484e-01,2.057330e+00,455534
fractime_flyany_framemove_notnearfly_notnearwall,2.973872e-02,-5.455111e-01,455534
fractime_flyany_framenotanybehavior,1.538809e-01,1.109598e-01,455534
fractime_flyany_framepivotcenter,8.802856e-04,1.165056e+00,455534
fractime_flyany_framepivotcenter_nearfly,6.717391e-04,4.869141e+00,455534
fractime_flyany_framepivotcenter_nearwall,8.385763e-04,4.067195e+00,455534
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.292839e-05,-2.257443e+00,455534
fractime_flyany_framepivotcenter_stop,1.185422e-04,-1.277856e+00,455534
fractime_flyany_framepivottail,2.969482e-02,-5.668674e-01,455534
fractime_flyany_framepivottail_nearfly,1.471240e-02,4.571383e-01,455534
fractime_flyany_framepivottail_nearwall,2.952359e-02,-5.733142e-01,455534
fractime_flyany_framepivottail_notnearfly_notnearwall,9.878516e-05,5.462819e-01,455534
fractime_flyany_framerighting,2.436701e-03,3.874061e-01,455534
fractime_flyany_framerighting_nearfly,7.222293e-04,5.034402e-01,455534
fractime_flyany_framerighting_nearwall,1.606905e-03,3.700305e-01,455534
fractime_flyany_framerighting_notnearfly_notnearwall,6.914961e-04,3.784718e-01,455534
fractime_flyany_framestop,3.706134e-01,-1.703661e+00,455534
fractime_flyany_framestop_nearfly,1.437807e-01,-1.624387e-01,455534
fractime_flyany_framestop_nearwall,2.892034e-01,-1.183493e-01,455534
fractime_flyany_framestop_notnearfly_notnearwall,7.276735e-02,-1.908094e+00,455534
fractime_flyany_framestop_notwinggrooming,3.173792e-01,-1.026778e+00,455534
fractime_flyany_frametouch,6.842299e-02,6.521992e+00,455534
fractime_flyany_frametouch_notchase,5.671805e-02,6.414622e+00,455534
fractime_flyany_framewalk,3.598546e-01,1.436103e+00,455534
fractime_flyany_framewalk_nearfly,1.490712e-01,2.725643e+00,455534
fractime_flyany_framewalk_nearwall,3.389209e-01,1.700618e+00,455534
fractime_flyany_framewalk_notnearfly_notnearwall,1.893821e-02,-2.175201e-01,455534
fractime_flyany_framewingextension,2.168225e-02,7.707764e+00,455534
fractime_flyany_framewingextension_nearfly,2.148468e-02,7.687279e+00,455534
fractime_flyany_framewingextension_notchase,9.658994e-03,5.558650e+00,455534
fractime_flyany_framewingextension_notnearfly,1.975703e-04,2.650684e+00,455534
fractime_flyany_framewingflick,1.580563e-04,1.010049e+00,455534
fractime_flyany_framewingflick_nearfly,1.075661e-04,7.151497e-01,455534
fractime_flyany_framewingflick_notnearfly,5.049019e-05,1.837662e+00,455534
fractime_flyany_framewinggrooming,5.444599e-02,-2.421099e+00,455534
fractime_flyany_framewinggrooming_nearfly,1.117150e-02,-1.828706e+00,455534
fractime_flyany_framewinggrooming_nearwall,2.662589e-02,-1.119038e+00,455534
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.567317e-02,-2.094117e+00,455534
fractime_flyfemale_firsthalf_framechase,2.606497e-04,-8.515569e-01,141953
fractime_flyfemale_firsthalf_frametouch,3.120751e-02,1.809792e+00,141953
fractime_flyfemale_frameattemptedcopulation,1.311781e-04,2.953282e+00,236320
fractime_flyfemale_framebackup,7.849526e-03,2.447507e+00,236320
fractime_flyfemale_framebodyturn,9.982227e-03,1.375751e-01,236320
fractime_flyfemale_framechase,2.073460e-04,-9.385856e-01,236320
fractime_flyfemale_framecopulation,4.231550e-06,-6.971565e-03,236320
fractime_flyfemale_framecrabwalkall,1.447910e-01,5.634030e+00,236320
fractime_flyfemale_framecrabwalkextreme,2.505078e-03,5.600919e-01,236320
fractime_flyfemale_framejump,2.433142e-03,6.573498e-01,236320
fractime_flyfemale_framemove,6.460477e-01,2.171152e+00,236320
fractime_flyfemale_framenotanybehavior,1.707642e-01,3.537762e-01,236320
fractime_flyfemale_framepivotcenter,1.125592e-03,9.661133e-01,236320
fractime_flyfemale_framepivottail,2.805518e-02,-8.543460e-01,236320
fractime_flyfemale_framerighting,2.517773e-03,5.191603e-02,236320
fractime_flyfemale_framestop,3.539523e-01,-2.171152e+00,236320
fractime_flyfemale_frametouch,3.184242e-02,3.625973e+00,236320
fractime_flyfemale_framewalk,3.870091e-01,2.663645e+00,236320
fractime_flyfemale_framewingextension,8.463101e-05,-8.624854e-01,236320
fractime_flyfemale_framewingflick,6.770481e-05,4.932244e-01,236320
fractime_flyfemale_framewinggrooming,3.838439e-02,-3.391399e+00,236320
fractime_flyfemale_secondhalf_framechase,1.271631e-04,-9.359663e-01,94367
fractime_flyfemale_secondhalf_frametouch,3.279748e-02,6.113025e+00,94367
fractime_flyfirsthalf_framebackup,7.005163e-03,1.758511e+00,251386
fractime_flyfirsthalf_framebodyturn,1.040233e-02,-4.668379e-01,251386
fractime_flyfirsthalf_framechase,2.901116e-02,2.582444e+00,251386
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,251386
fractime_flyfirsthalf_framecrabwalkall,1.265504e-01,2.420553e+00,251386
fractime_flyfirsthalf_framecrabwalkextreme,3.552306e-03,1.152390e+00,251386
fractime_flyfirsthalf_framejump,3.007327e-03,2.096734e+00,251386
fractime_flyfirsthalf_framemove,6.171983e-01,1.154864e+00,251386
fractime_flyfirsthalf_framepivotcenter,6.086258e-04,7.222540e-02,251386
fractime_flyfirsthalf_framepivottail,3.053472e-02,-1.020445e+00,251386
fractime_flyfirsthalf_framerighting,2.522018e-03,3.368039e-01,251386
fractime_flyfirsthalf_framestop,3.828017e-01,-1.154864e+00,251386
fractime_flyfirsthalf_frametouch,6.054832e-02,3.569154e+00,251386
fractime_flyfirsthalf_framewalk,3.656687e-01,1.430600e+00,251386
fractime_flyfirsthalf_framewingextension,1.578847e-02,4.225639e+00,251386
fractime_flyfirsthalf_framewingflick,1.790076e-04,8.683403e-01,251386
fractime_flyfirsthalf_framewinggrooming,6.312205e-02,-1.991821e+00,251386
fractime_flymale_firsthalf_frameattemptedcopulation,3.190215e-03,2.075432e+00,109397
fractime_flymale_firsthalf_framechase,6.632723e-02,3.264645e+00,109397
fractime_flymale_firsthalf_frametouch,9.834822e-02,3.991802e+00,109397
fractime_flymale_frameattemptedcopulation,2.546132e-03,2.141598e+00,219156
fractime_flymale_framebackup,6.525032e-03,1.521333e+00,219156
fractime_flymale_framebodyturn,9.960941e-03,-6.067701e-01,219156
fractime_flymale_framechase,6.073299e-02,3.918934e+00,219156
fractime_flymale_framechase_notwingextension,3.574166e-02,2.322897e+00,219156
fractime_flymale_framecopulation,2.281480e-05,1.357302e+00,219156
fractime_flymale_framecrabwalkall,1.160771e-01,1.068978e-01,219156
fractime_flymale_framecrabwalkextreme,5.644381e-03,2.359156e+00,219156
fractime_flymale_framejump,3.495227e-03,4.078870e+00,219156
fractime_flymale_framemove,6.113955e-01,9.230275e-01,219156
fractime_flymale_framenotanybehavior,1.356157e-01,-2.455862e-01,219156
fractime_flymale_framepivotcenter,6.159996e-04,1.155661e+00,219156
fractime_flymale_framepivottail,3.147073e-02,-1.521283e-01,219156
fractime_flymale_framerighting,2.349924e-03,9.618298e-01,219156
fractime_flymale_framestop,3.886045e-01,-9.230275e-01,219156
fractime_flymale_frametouch,1.077406e-01,6.472424e+00,219156
fractime_flymale_frametouch_notchase,8.347479e-02,6.358381e+00,219156
fractime_flymale_framewalk,3.306686e-01,-8.561657e-02,219156
fractime_flymale_framewingextension,4.497709e-02,8.458000e+00,219156
fractime_flymale_framewingflick,2.555257e-04,1.129729e+00,219156
fractime_flymale_framewinggrooming,7.177536e-02,-3.832053e-01,219156
fractime_flymale_secondhalf_frameattemptedcopulation,1.904172e-03,1.940289e+00,109759
fractime_flymale_secondhalf_framechase,5.515721e-02,4.350730e+00,109759
fractime_flymale_secondhalf_frametouch,1.171020e-01,9.199379e+00,109759
fractime_flysecondhalf_framebackup,7.465977e-03,2.623801e+00,204126
fractime_flysecondhalf_framebodyturn,9.440248e-03,-1.553938e-01,204126
fractime_flysecondhalf_framechase,2.971694e-02,4.458010e+00,204126
fractime_flysecondhalf_framecopulation,2.939361e-05,4.060948e+00,204126
fractime_flysecondhalf_framecrabwalkall,1.364010e-01,2.828579e+00,204126
fractime_flysecondhalf_framecrabwalkextreme,4.585403e-03,2.420631e+00,204126
fractime_flysecondhalf_framejump,2.865877e-03,2.134604e+00,204126
fractime_flysecondhalf_framemove,6.443569e-01,2.175736e+00,204126
fractime_flysecondhalf_framepivotcenter,1.214936e-03,2.204477e+00,204126
fractime_flysecondhalf_framepivottail,2.866367e-02,-1.065550e-01,204126
fractime_flysecondhalf_framerighting,2.331893e-03,4.097329e-01,204126
fractime_flysecondhalf_framestop,3.556431e-01,-2.175736e+00,204126
fractime_flysecondhalf_frametouch,7.812821e-02,1.014552e+01,204126
fractime_flysecondhalf_framewalk,3.527331e-01,1.327023e+00,204126
fractime_flysecondhalf_framewingextension,2.894291e-02,1.164940e+01,204126
fractime_flysecondhalf_framewingflick,1.322712e-04,9.903796e-01,204126
fractime_flysecondhalf_framewinggrooming,4.376219e-02,-2.742085e+00,204126
magveldiff_nose2ell_flyany_framenearfly,1.127132e+01,-5.309243e-03,205072
magveldiff_nose2ell_flyany_frametouch,8.482911e+00,-1.285043e+00,31169
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.134560e+01,5.136948e-01,104068
magveldiff_nose2ell_flyfemale_frametouch,9.145621e+00,3.422568e-01,7525
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.257007e+00,-1.580476e+00,13310
magveldiff_nose2ell_flymale_framenearfly,1.119826e+01,-5.211012e-01,100968
magveldiff_nose2ell_flymale_frametouch,7.842066e+00,-2.574148e+00,23612
magveldiff_nose2ell_flymale_framewingextension,6.689335e+00,1.872987e-02,9857
max_absdwing_angle_flyany_frameany,1.987250e+00,4.540407e+00,455512
max_absdwing_angle_flyany_framechase,3.133059e+00,9.506115e+00,13345
max_absdwing_angle_flyany_framenearfly,2.142131e+00,8.482007e+00,205072
max_absdwing_angle_flyany_frametouch,2.517685e+00,8.870715e+00,31169
max_absdwing_angle_flyany_framewingextension,5.016937e+00,4.045735e-02,9875
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.044871e+00,7.780588e+00,24801
max_absdwing_angle_flyfemale_frameany,1.680725e+00,2.324999e+00,236320
max_absdwing_angle_flyfemale_framenearfly,1.858335e+00,5.910458e+00,104068
max_absdwing_angle_flyfemale_frametouch,2.069626e+00,5.617793e+00,7525
max_absdwing_angle_flymale_frameany,2.317969e+00,5.472247e+00,219156
max_absdwing_angle_flymale_framechase,3.741922e+00,9.437483e+00,13310
max_absdwing_angle_flymale_framenearfly,2.445364e+00,8.966514e+00,100968
max_absdwing_angle_flymale_frametouch,2.968109e+00,9.832354e+00,23612
max_absdwing_area_flyany_frameany,3.875256e+00,3.405009e+00,455512
max_absdwing_area_flyany_framewingextension,6.393161e+00,5.912169e-01,9875
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.382391e+00,5.031342e+00,24801
max_absdwing_area_flyfemale_frameany,3.680365e+00,1.400231e+00,236320
max_absdwing_area_flymale_frameany,4.085951e+00,4.353271e+00,219156
max_dwing_angle_in_flyany_frameany,1.341200e+00,5.924879e+00,455512
max_dwing_angle_in_flyany_framewingextension,3.050054e+00,-3.100201e-01,9875
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.172553e+00,3.833565e+00,236320
max_dwing_angle_in_flymale_frameany,1.523232e+00,6.679242e+00,219156
max_dwing_angle_out_flyany_frameany,1.341011e+00,5.921425e+00,455512
max_dwing_angle_out_flyany_framewingextension,2.188236e+00,5.820551e-01,9875
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.172433e+00,3.821784e+00,236320
max_dwing_angle_out_flymale_frameany,1.522916e+00,6.677698e+00,219156
max_wing_angle_flyany_frameany,1.108243e-01,1.706830e+00,455534
max_wing_angle_flyany_frameattemptedcopulation,3.623769e-01,-4.762836e-01,583
max_wing_angle_flyany_framechase,2.548841e-01,1.483112e+01,13345
max_wing_angle_flyany_framenearfly,1.223469e-01,4.624728e+00,205085
max_wing_angle_flyany_frametouch,1.692190e-01,6.841992e+00,31169
max_wing_angle_flyany_framewingextension,7.052120e-01,2.903930e-01,9875
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.993569e-01,2.499220e+00,24802
max_wing_angle_flyfemale_frameany,9.571998e-02,-2.530938e-01,236333
max_wing_angle_flyfemale_framenearfly,1.023736e-01,2.329793e+00,104074
max_wing_angle_flyfemale_frametouch,9.536080e-02,1.904295e+00,7525
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.271267e-01,2.754420e+00,219165
max_wing_angle_flymale_frameattemptedcopulation,3.955286e-01,-1.507406e-01,559
max_wing_angle_flymale_framechase,3.036935e-01,1.323439e+01,13310
max_wing_angle_flymale_framenearfly,1.437923e-01,5.262826e+00,100975
max_wing_angle_flymale_frametouch,2.457054e-01,7.895465e+00,23612
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.691332e-01,1.175385e+00,455534
max_wing_area_flyany_framewingextension,1.319810e+00,2.366781e+00,9875
max_wing_area_flyany_framewinggrooming,9.373265e-01,2.990794e+00,24802
max_wing_area_flyfemale_frameany,1.002924e+00,4.316105e-01,236333
max_wing_area_flymale_frameany,9.328517e-01,1.797419e+00,219165
mean_wing_angle_flyany_frameany,3.847492e-02,1.019304e+00,455534
mean_wing_angle_flyany_framewingextension,4.033248e-01,8.620500e-01,9875
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.489233e-02,-1.274783e+00,236333
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.312622e-02,2.529665e+00,219165
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.257773e-01,9.362943e-01,455534
mean_wing_area_flyany_framewingextension,1.015314e+00,2.744027e+00,9875
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.910276e-01,4.036661e+00,24802
mean_wing_area_flyfemale_frameany,9.579153e-01,3.824848e-01,236333
mean_wing_area_flymale_frameany,8.912723e-01,1.356622e+00,219165
min_absdwing_angle_flyany_frameany,1.122947e+00,4.908163e+00,455512
min_absdwing_angle_flyany_framewingextension,1.584446e+00,2.157643e-01,9875
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.566759e-01,2.142770e+00,236320
min_absdwing_angle_flymale_frameany,1.302425e+00,6.876967e+00,219156
min_absdwing_area_flyany_frameany,2.498371e+00,4.496218e+00,455512
min_absdwing_area_flyany_framewingextension,2.604566e+00,5.604671e-01,9875
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.344488e+00,1.942811e+00,236320
min_absdwing_area_flymale_frameany,2.664716e+00,5.784528e+00,219156
min_dwing_angle_in_flyany_frameany,-1.341011e+00,-5.921425e+00,455512
min_dwing_angle_in_flyany_framewingextension,-2.188236e+00,-5.820551e-01,9875
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.172433e+00,-3.821784e+00,236320
min_dwing_angle_in_flymale_frameany,-1.522916e+00,-6.677698e+00,219156
min_dwing_angle_out_flyany_frameany,-1.341200e+00,-5.924879e+00,455512
min_dwing_angle_out_flyany_framewingextension,-3.050054e+00,3.100201e-01,9875
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.172553e+00,-3.833565e+00,236320
min_dwing_angle_out_flymale_frameany,-1.523232e+00,-6.679242e+00,219156
min_wing_angle_flyany_frameany,-3.387442e-02,-5.810056e-01,455534
min_wing_angle_flyany_framewingextension,1.014376e-01,1.332205e+00,9875
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.593531e-02,-2.608365e+00,236333
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.087431e-02,1.453415e+00,219165
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.824213e-01,6.797111e-01,455534
min_wing_area_flyany_framewingextension,7.108175e-01,2.267979e+00,9875
min_wing_area_flyany_framewinggrooming,4.447288e-01,5.217350e+00,24802
min_wing_area_flyfemale_frameany,9.129066e-01,3.216694e-01,236333
min_wing_area_flymale_frameany,8.496930e-01,8.974412e-01,219165
nflies_close_flyany_frameany,6.656847e-01,3.384799e+00,455534
nflies_close_flyany_frameattemptedcopulation,1.945437e+00,3.566228e+00,583
nflies_close_flyany_framebackupstart,9.929095e-01,2.960382e+00,761
nflies_close_flyany_framebodyturn,5.730578e-01,1.873548e+00,4542
nflies_close_flyany_framebodyturnstart,5.764034e-01,1.697434e+00,1741
nflies_close_flyany_framecrabwalkallstart,6.096622e-01,1.769822e+00,6117
nflies_close_flyany_framecrabwalkextreme,1.111124e+00,3.885100e+00,1830
nflies_close_flyany_framecrabwalkextremestart,1.089001e+00,3.799133e+00,469
nflies_close_flyany_framejumpstart,5.806000e-01,1.385214e+00,481
nflies_close_flyany_framenearwall,7.358589e-01,3.319411e+00,402989
nflies_close_flyany_framepivotcenter,1.378248e+00,5.206548e+00,396
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.669166e-01,2.929481e+00,3311
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.786249e-01,2.978549e+00,168827
nflies_close_flyany_frametouch,1.925956e+00,3.002595e+00,31169
nflies_close_flyany_framewalk,5.724750e-01,2.472972e+00,163926
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.908978e-01,8.049943e-01,24802
nflies_close_flyfemale_frameany,7.225694e-01,3.058555e+00,236333
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.040426e-01,3.451617e+00,219165
nflies_close_flymale_framechase,1.347010e+00,-9.501934e-02,13310
nflies_close_flymale_framewingextension,1.299260e+00,1.488302e+00,9857
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077248e+00,4.799830e-01,455534
nwingsdetected_flyany_framewingextension,1.950132e+00,-1.472283e-01,9875
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.547792e+00,3.922958e+00,24802
nwingsdetected_flyfemale_frameany,1.034214e+00,-2.396433e+00,236333
nwingsdetected_flymale_frameany,1.123825e+00,2.403413e+00,219165
phi_flyany_frameany,1.380099e-02,1.412460e+00,455534
phisideways_flyany_framemove,4.601051e-01,1.452250e+00,286707
phisideways_flyfemale_framemove,4.598445e-01,1.125180e+00,152687
phisideways_flymale_framemove,4.604459e-01,1.377373e+00,134000
theta_mm_flyany_frameany,-7.753505e-02,-2.702331e+00,455534
velmag_ctr_flyany_frameany,8.866253e+00,1.945308e+00,455512
velmag_ctr_flyany_frameattemptedcopulation,3.281800e+00,-3.665555e-01,582
velmag_ctr_flyany_framebackup,9.266080e+00,1.655956e+00,3285
