field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.135690e-01,2.532745e-01,74333
du_ctr_flyfemale_frameany,3.705580e+00,-2.267170e+00,237598
du_ctr_flymale_frameany,5.450795e+00,-7.649216e-01,241762
du_ctr_flymale_framechase,1.838418e+01,2.856127e+00,293
du_tail_flyany_frameany,4.582913e+00,-1.566042e+00,479360
du_tail_flyany_framepivottail,-6.394045e-02,-2.443281e+00,12420
du_tail_flyfemale_frameany,3.702028e+00,-2.270271e+00,237598
du_tail_flymale_frameany,5.448625e+00,-7.669533e-01,241762
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300264e-01,-5.084396e-01,2296
duration_flyany_framebodyturn,8.571451e-02,1.576605e+00,3441
duration_flyany_framechase,1.605589e-01,-1.150954e+00,323
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.813897e-01,-6.190950e-03,32286
duration_flyany_framecrabwalkextreme,1.044013e-01,-3.739599e+00,464
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.062538e+00,-2.153454e+00,186574
duration_flyany_framepivotcenter,9.186639e-02,1.734787e+00,240
duration_flyany_framepivottail,1.466878e-01,2.501225e+00,12420
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.689644e+00,8.387859e-01,292806
duration_flyany_frametouch,1.822747e-01,-2.248612e-02,7547
duration_flyany_framewalk,6.026658e-01,1.025409e+00,115780
duration_flyany_framewingextension,1.817934e-01,-2.375195e+00,221
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.038983e+00,-9.906747e+00,74333
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320061e-01,-4.884641e-01,1032
duration_flyfemale_framebodyturn,8.602523e-02,2.195784e+00,1381
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.479241e-01,5.002449e-02,10620
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.759764e-01,-3.016607e+00,80791
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.464708e-01,2.705833e+00,5562
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.759007e+00,1.883740e+00,156807
duration_flyfemale_frametouch,1.881544e-01,1.611707e+00,3146
duration_flyfemale_framewalk,5.623855e-01,7.505238e-01,48614
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.920077e-01,-8.116982e+00,40090
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.279402e-01,-4.421249e-01,1264
duration_flymale_framebodyturn,8.533729e-02,8.294318e-01,2056
duration_flymale_framechase,1.794025e-01,-1.368505e+00,293
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.138398e-01,-3.963824e-02,21665
duration_flymale_framecrabwalkextreme,1.070762e-01,-2.551258e+00,332
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.249779e+00,-1.023505e+00,105763
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.468454e-01,2.047022e+00,6858
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.619088e+00,2.733507e-01,135999
duration_flymale_frametouch,1.765131e-01,-8.266259e-01,4401
duration_flymale_framewalk,6.423033e-01,1.197995e+00,67164
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.083207e+00,-6.996888e+00,34243
dv_cor_flyany_frameany,-1.849720e-01,-3.162415e+00,479360
dv_cor_flyfemale_frameany,1.072600e-01,1.756670e+00,237598
dv_cor_flymale_frameany,-4.721706e-01,-5.325105e+00,241762
dv_ctr_flyany_frameany,-2.403603e-01,-3.225890e+00,479360
dv_ctr_flyfemale_frameany,1.179033e-01,1.463474e+00,237598
dv_ctr_flymale_frameany,-5.924534e-01,-5.349458e+00,241762
dv_tail_flyany_frameany,-1.962803e-01,-4.410121e+00,479360
dv_tail_flyfemale_frameany,-4.201135e-02,-7.039125e-01,237598
dv_tail_flymale_frameany,-3.478923e-01,-5.519280e+00,241762
dwing_angle_diff_flyany_frameany,-1.152164e-04,-1.620200e+00,479360
dwing_angle_diff_flyany_framewingextension,-3.448022e-01,1.970427e+00,221
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.250993e-04,-1.475939e+00,237598
dwing_angle_diff_flymale_frameany,-1.055036e-04,1.001236e+00,241762
dwing_angle_imbalance_flyany_frameany,-8.601631e-01,-2.992850e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-1.675251e+00,-3.881814e-01,221
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.035490e+00,-4.927478e+00,74333
dwing_angle_imbalance_flyfemale_frameany,-6.926628e-01,-2.009313e+00,237598
dwing_angle_imbalance_flymale_frameany,-1.024779e+00,-3.131476e+00,241762
ecc_flyany_frameany,3.457869e-01,-3.308306e+00,479380
ecc_flyfemale_frameany,3.502758e-01,-1.705752e+00,237608
ecc_flymale_frameany,3.413752e-01,-4.142941e+00,241772
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.052112e-01,479380
fractime_flyany_framebackup,4.789520e-03,-1.713732e-01,479380
fractime_flyany_framebackup_nearfly,2.490717e-03,-5.323830e-01,479380
fractime_flyany_framebackup_nearwall,4.789520e-03,-1.456790e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,479380
fractime_flyany_framebodyturn,7.178022e-03,-2.185607e+00,479380
fractime_flyany_framebodyturn_nearfly,2.394760e-03,-2.383075e+00,479380
fractime_flyany_framebodyturn_nearwall,6.981935e-03,-2.074856e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.509700e-05,-2.418097e+00,479380
fractime_flyany_framechase,6.967333e-04,-8.956108e-01,479380
fractime_flyany_framechase_notwingextension,6.842171e-04,-9.065323e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479380
fractime_flyany_framecrabwalkall,6.734949e-02,-2.182171e+00,479380
fractime_flyany_framecrabwalkall_nearfly,1.616046e-02,-2.581517e+00,479380
fractime_flyany_framecrabwalkall_nearwall,6.659227e-02,-2.153823e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.817431e-04,-1.496640e-01,479380
fractime_flyany_framecrabwalkextreme,9.762610e-04,-2.648005e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,3.525387e-04,-2.851589e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,9.679169e-04,-2.559663e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344111e-06,-7.684946e-01,479380
fractime_flyany_framejump,1.585381e-04,-2.470210e+00,479380
fractime_flyany_framejump_nearfly,4.589261e-05,-2.315928e+00,479380
fractime_flyany_framejump_nearwall,1.147315e-04,-2.184934e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,3.337644e-05,-2.566041e+00,479380
fractime_flyany_framemove,3.891985e-01,-3.560975e+00,479380
fractime_flyany_framemove_nearfly,1.309921e-01,-3.170334e+00,479380
fractime_flyany_framemove_nearwall,3.581293e-01,-3.471584e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,2.337603e-02,-1.251105e+00,479380
fractime_flyany_framenotanybehavior,9.456173e-02,-2.598627e+00,479380
fractime_flyany_framepivotcenter,5.089908e-04,-9.051450e-01,479380
fractime_flyany_framepivotcenter_nearfly,2.232050e-04,-6.163146e-01,479380
fractime_flyany_framepivotcenter_nearwall,2.670116e-04,-1.006073e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543661e-04,-1.037774e+00,479380
fractime_flyany_framepivotcenter_stop,2.023447e-04,4.112695e-01,479380
fractime_flyany_framepivottail,2.590847e-02,-1.068281e+00,479380
fractime_flyany_framepivottail_nearfly,1.017982e-02,-1.447155e+00,479380
fractime_flyany_framepivottail_nearwall,2.581668e-02,-1.044235e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668822e-05,-1.417067e+00,479380
fractime_flyany_framerighting,1.147315e-04,-1.723559e+00,479380
fractime_flyany_framerighting_nearfly,6.466686e-05,-1.532717e+00,479380
fractime_flyany_framerighting_nearwall,8.552714e-05,-1.497703e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,2.503233e-05,-1.914402e+00,479380
fractime_flyany_framestop,6.108015e-01,3.560975e+00,479380
fractime_flyany_framestop_nearfly,1.942989e-01,2.174951e+00,479380
fractime_flyany_framestop_nearwall,3.275564e-01,1.176209e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,2.088260e-01,2.304301e+00,479380
fractime_flyany_framestop_notwinggrooming,4.586007e-01,2.141292e+00,479380
fractime_flyany_frametouch,1.574325e-02,-1.398934e+00,479380
fractime_flyany_frametouch_notchase,1.560766e-02,-1.460129e+00,479380
fractime_flyany_framewalk,2.415203e-01,-2.256166e+00,479380
fractime_flyany_framewalk_nearfly,7.234762e-02,-2.214195e+00,479380
fractime_flyany_framewalk_nearwall,2.269098e-01,-2.136608e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.128750e-02,-1.067822e+00,479380
fractime_flyany_framewingextension,4.860445e-04,-7.482177e-01,479380
fractime_flyany_framewingextension_nearfly,3.733990e-04,-7.689201e-01,479380
fractime_flyany_framewingextension_notchase,4.735283e-04,-7.521205e-01,479380
fractime_flyany_framewingextension_notnearfly,1.126455e-04,1.007776e+00,479380
fractime_flyany_framewingflick,2.294631e-05,-6.994914e-01,479380
fractime_flyany_framewingflick_nearfly,1.043014e-05,-5.999369e-01,479380
fractime_flyany_framewingflick_notnearfly,1.251617e-05,-7.560521e-01,479380
fractime_flyany_framewinggrooming,1.550607e-01,5.192811e+00,479380
fractime_flyany_framewinggrooming_nearfly,4.271559e-02,7.204704e+00,479380
fractime_flyany_framewinggrooming_nearwall,5.497935e-02,3.427948e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.531603e-02,2.716383e+00,479380
fractime_flyfemale_firsthalf_framechase,1.941076e-04,-8.477441e-01,118491
fractime_flyfemale_firsthalf_frametouch,1.773130e-02,-7.975302e-01,118491
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,237598
fractime_flyfemale_framebackup,4.343471e-03,-6.691504e-01,237598
fractime_flyfemale_framebodyturn,5.812338e-03,-2.937973e+00,237598
fractime_flyfemale_framechase,1.683516e-04,-8.702664e-01,237598
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,237598
fractime_flyfemale_framecrabwalkall,4.469735e-02,-3.097178e+00,237598
fractime_flyfemale_framecrabwalkextreme,5.555602e-04,-2.875867e+00,237598
fractime_flyfemale_framejump,1.346813e-04,-2.448917e+00,237598
fractime_flyfemale_framemove,3.400323e-01,-4.068783e+00,237598
fractime_flyfemale_framenotanybehavior,9.210094e-02,-2.962676e+00,237598
fractime_flyfemale_framepivotcenter,7.575821e-04,-4.159872e-01,237598
fractime_flyfemale_framepivottail,2.340929e-02,-1.390250e+00,237598
fractime_flyfemale_framerighting,1.388901e-04,-1.627532e+00,237598
fractime_flyfemale_framestop,6.599677e-01,4.068783e+00,237598
fractime_flyfemale_frametouch,1.324085e-02,-1.339540e+00,237598
fractime_flyfemale_framewalk,2.046061e-01,-2.894692e+00,237598
fractime_flyfemale_framewingextension,5.092635e-04,9.138786e-01,237598
fractime_flyfemale_framewingflick,1.262637e-05,-9.958638e-01,237598
fractime_flyfemale_framewinggrooming,1.687304e-01,4.462893e+00,237598
fractime_flyfemale_secondhalf_framechase,1.427288e-04,-7.920916e-01,119107
fractime_flyfemale_secondhalf_frametouch,8.773624e-03,-1.974102e+00,119107
fractime_flyfirsthalf_framebackup,5.486482e-03,5.623130e-01,239680
fractime_flyfirsthalf_framebodyturn,8.156709e-03,-1.980564e+00,239680
fractime_flyfirsthalf_framechase,1.209947e-03,-7.442093e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239680
fractime_flyfirsthalf_framecrabwalkall,6.955524e-02,-1.864419e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,9.596128e-04,-2.553677e+00,239680
fractime_flyfirsthalf_framejump,1.585447e-04,-2.419986e+00,239680
fractime_flyfirsthalf_framemove,4.139436e-01,-3.374126e+00,239680
fractime_flyfirsthalf_framepivotcenter,5.090120e-04,-4.860125e-01,239680
fractime_flyfirsthalf_framepivottail,2.948097e-02,-6.833561e-01,239680
fractime_flyfirsthalf_framerighting,1.376836e-04,-1.532470e+00,239680
fractime_flyfirsthalf_framestop,5.860564e-01,3.374126e+00,239680
fractime_flyfirsthalf_frametouch,2.145360e-02,-9.405733e-01,239680
fractime_flyfirsthalf_framewalk,2.533670e-01,-2.212286e+00,239680
fractime_flyfirsthalf_framewingextension,4.464286e-04,-6.207897e-01,239680
fractime_flyfirsthalf_framewingflick,1.668892e-05,-7.502675e-01,239680
fractime_flyfirsthalf_framewinggrooming,1.578688e-01,4.556419e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,121189
fractime_flymale_firsthalf_framechase,2.203170e-03,-7.192525e-01,121189
fractime_flymale_firsthalf_frametouch,2.509304e-02,-7.913542e-01,121189
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,241762
fractime_flymale_framebackup,5.228282e-03,3.792955e-01,241762
fractime_flymale_framebodyturn,8.520777e-03,-1.201406e+00,241762
fractime_flymale_framechase,1.216072e-03,-8.777660e-01,241762
fractime_flymale_framechase_notwingextension,1.191254e-03,-8.853994e-01,241762
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,241762
fractime_flymale_framecrabwalkall,8.961293e-02,-1.184540e+00,241762
fractime_flymale_framecrabwalkextreme,1.389797e-03,-2.167272e+00,241762
fractime_flymale_framejump,1.819972e-04,-1.938428e+00,241762
fractime_flymale_framemove,4.374674e-01,-2.599874e+00,241762
fractime_flymale_framenotanybehavior,9.691349e-02,-1.971024e+00,241762
fractime_flymale_framepivotcenter,2.647232e-04,-1.632559e+00,241762
fractime_flymale_framepivottail,2.836674e-02,-5.741946e-01,241762
fractime_flymale_framerighting,9.099859e-05,-1.574992e+00,241762
fractime_flymale_framestop,5.625326e-01,2.599874e+00,241762
fractime_flymale_frametouch,1.820385e-02,-1.145552e+00,241762
fractime_flymale_frametouch_notchase,1.794327e-02,-1.187928e+00,241762
fractime_flymale_framewalk,2.778104e-01,-1.291647e+00,241762
fractime_flymale_framewingextension,4.632655e-04,-8.271537e-01,241762
fractime_flymale_framewingflick,3.309039e-05,-5.597552e-01,241762
fractime_flymale_framewinggrooming,1.416393e-01,4.415412e+00,241762
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,120573
fractime_flymale_secondhalf_framechase,2.239307e-04,-9.877766e-01,120573
fractime_flymale_secondhalf_frametouch,1.127947e-02,-1.505268e+00,120573
fractime_flysecondhalf_framebackup,4.092957e-03,-8.846946e-01,239680
fractime_flysecondhalf_framebodyturn,6.199933e-03,-2.292514e+00,239680
fractime_flysecondhalf_framechase,1.835781e-04,-9.957845e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239680
fractime_flysecondhalf_framecrabwalkall,6.514519e-02,-2.323346e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,9.929907e-04,-2.585776e+00,239680
fractime_flysecondhalf_framejump,1.585447e-04,-2.265182e+00,239680
fractime_flysecondhalf_framemove,3.644025e-01,-3.541235e+00,239680
fractime_flysecondhalf_framepivotcenter,5.090120e-04,-1.164954e+00,239680
fractime_flysecondhalf_framepivottail,2.233812e-02,-1.369393e+00,239680
fractime_flysecondhalf_framerighting,9.178905e-05,-1.853645e+00,239680
fractime_flysecondhalf_framestop,6.355975e-01,3.541235e+00,239680
fractime_flysecondhalf_frametouch,1.003421e-02,-1.843386e+00,239680
fractime_flysecondhalf_framewalk,2.296854e-01,-2.177060e+00,239680
fractime_flysecondhalf_framewingextension,5.257009e-04,-7.950244e-01,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-5.219261e-01,239680
fractime_flysecondhalf_framewinggrooming,1.522655e-01,5.274152e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.392711e+00,-1.455815e+00,155936
magveldiff_nose2ell_flyany_frametouch,9.880903e+00,9.969934e-01,7547
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.026110e+00,-2.230564e+00,78853
magveldiff_nose2ell_flyfemale_frametouch,9.239992e+00,7.852083e-01,3146
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.011047e+01,1.095761e+00,293
magveldiff_nose2ell_flymale_framenearfly,1.073737e+01,-6.849909e-01,77083
magveldiff_nose2ell_flymale_frametouch,1.052487e+01,1.037985e+00,4401
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.358629e+00,8.524869e+00,479360
max_absdwing_angle_flyany_framechase,1.034000e+00,-1.997375e+00,323
max_absdwing_angle_flyany_framenearfly,2.215816e+00,9.818684e+00,155936
max_absdwing_angle_flyany_frametouch,1.707815e+00,2.057688e+00,7547
max_absdwing_angle_flyany_framewingextension,4.039830e+00,-1.984351e+00,221
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.962560e+00,6.763896e+00,74333
max_absdwing_angle_flyfemale_frameany,2.408099e+00,9.483687e+00,237598
max_absdwing_angle_flyfemale_framenearfly,2.188038e+00,9.952033e+00,78853
max_absdwing_angle_flyfemale_frametouch,1.727049e+00,2.924231e+00,3146
max_absdwing_angle_flymale_frameany,2.310010e+00,5.582301e+00,241762
max_absdwing_angle_flymale_framechase,1.045075e+00,-2.267874e+00,293
max_absdwing_angle_flymale_framenearfly,2.242246e+00,7.479320e+00,77083
max_absdwing_angle_flymale_frametouch,1.696612e+00,1.027939e+00,4401
max_absdwing_area_flyany_frameany,4.560171e+00,7.711053e+00,479360
max_absdwing_area_flyany_framewingextension,4.799902e+00,-2.333243e+00,221
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.256750e+00,-3.771039e+00,74333
max_absdwing_area_flyfemale_frameany,5.098180e+00,8.329613e+00,237598
max_absdwing_area_flymale_frameany,4.031429e+00,4.393168e+00,241762
max_dwing_angle_in_flyany_frameany,1.420526e+00,8.125212e+00,479360
max_dwing_angle_in_flyany_framewingextension,2.554134e+00,-1.695588e+00,221
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.397240e+00,9.087178e+00,237598
max_dwing_angle_in_flymale_frameany,1.443411e+00,5.531305e+00,241762
max_dwing_angle_out_flyany_frameany,1.420411e+00,8.123570e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.209331e+00,4.363378e-01,221
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.397115e+00,9.066548e+00,237598
max_dwing_angle_out_flymale_frameany,1.443305e+00,5.534779e+00,241762
max_wing_angle_flyany_frameany,2.387334e-01,1.731314e+01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.042268e-02,-1.221374e+00,323
max_wing_angle_flyany_framenearfly,2.186469e-01,1.713250e+01,155938
max_wing_angle_flyany_frametouch,1.387523e-01,4.418212e+00,7547
max_wing_angle_flyany_framewingextension,7.284047e-01,4.467003e-01,221
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.747601e-01,8.542407e+00,74333
max_wing_angle_flyfemale_frameany,3.009521e-01,2.575646e+01,237608
max_wing_angle_flyfemale_framenearfly,2.656221e-01,2.693852e+01,78855
max_wing_angle_flyfemale_frametouch,1.576508e-01,1.233858e+01,3146
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.775863e-01,7.080572e+00,241772
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.685733e-02,-1.285723e+00,293
max_wing_angle_flymale_framenearfly,1.723461e-01,7.899293e+00,77083
max_wing_angle_flymale_frametouch,1.210051e-01,1.439142e+00,4401
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.769479e-01,-1.215744e+00,479380
max_wing_area_flyany_framewingextension,1.202857e+00,-2.433376e-01,221
max_wing_area_flyany_framewinggrooming,7.887770e-01,-2.194572e+00,74333
max_wing_area_flyfemale_frameany,1.014259e+00,1.003826e+00,237608
max_wing_area_flymale_frameany,7.420016e-01,-3.744111e+00,241772
mean_wing_angle_flyany_frameany,1.231279e-01,1.612344e+01,479380
mean_wing_angle_flyany_framewingextension,4.023332e-01,4.975805e-01,221
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.571303e-01,2.312321e+01,237608
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.971110e-02,7.236244e+00,241772
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.621812e-01,-3.747176e+00,479380
mean_wing_area_flyany_framewingextension,8.760522e-01,-1.468292e+00,221
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.706024e-01,-1.523895e+00,74333
mean_wing_area_flyfemale_frameany,8.566927e-01,-2.047156e+00,237608
mean_wing_area_flymale_frameany,6.692973e-01,-5.164864e+00,241772
min_absdwing_angle_flyany_frameany,1.081070e+00,4.043342e+00,479360
min_absdwing_angle_flyany_framewingextension,1.302856e+00,-1.403180e+00,221
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.984877e-01,3.523777e+00,237598
min_absdwing_angle_flymale_frameany,1.162230e+00,3.608466e+00,241762
min_absdwing_area_flyany_frameany,2.396024e+00,3.563233e+00,479360
min_absdwing_area_flyany_framewingextension,1.797134e+00,-2.065669e+00,221
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.457900e+00,3.690900e+00,237598
min_absdwing_area_flymale_frameany,2.335213e+00,2.289224e+00,241762
min_dwing_angle_in_flyany_frameany,-1.420411e+00,-8.123570e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.209331e+00,-4.363378e-01,221
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.397115e+00,-9.066548e+00,237598
min_dwing_angle_in_flymale_frameany,-1.443305e+00,-5.534779e+00,241762
min_dwing_angle_out_flyany_frameany,-1.420526e+00,-8.125212e+00,479360
min_dwing_angle_out_flyany_framewingextension,-2.554134e+00,1.695588e+00,221
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.397240e+00,-9.087178e+00,237598
min_dwing_angle_out_flymale_frameany,-1.443411e+00,-5.531305e+00,241762
min_wing_angle_flyany_frameany,7.522366e-03,9.121032e+00,479380
min_wing_angle_flyany_framewingextension,7.626164e-02,1.567913e-01,221
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.330845e-02,1.043709e+01,237608
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.835937e-03,5.824895e+00,241772
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.474144e-01,-6.135375e+00,479380
min_wing_area_flyany_framewingextension,5.492473e-01,-2.690088e+00,221
min_wing_area_flyany_framewinggrooming,3.524277e-01,-2.445305e-01,74333
min_wing_area_flyfemale_frameany,6.991264e-01,-5.012230e+00,237608
min_wing_area_flymale_frameany,5.965931e-01,-6.394795e+00,241772
nflies_close_flyany_frameany,4.275856e-01,-4.759587e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.003470e-01,-1.259164e+00,573
nflies_close_flyany_framebodyturn,4.275230e-01,-9.093251e-01,3441
nflies_close_flyany_framebodyturnstart,4.378460e-01,-8.730127e-01,1317
nflies_close_flyany_framecrabwalkallstart,4.573677e-01,-4.361753e-01,3482
nflies_close_flyany_framecrabwalkextreme,5.388639e-01,-2.808571e+00,464
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.716395e-01,-9.960078e-01,328704
nflies_close_flyany_framepivotcenter,6.486491e-01,4.735604e-01,240
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.355839e-01,-4.760840e-01,2790
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.286405e-01,5.960110e-01,292806
nflies_close_flyany_frametouch,1.559196e+00,-4.672508e-01,7547
nflies_close_flyany_framewalk,3.882688e-01,-8.326244e-01,115780
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.901020e-01,3.092043e+00,74333
nflies_close_flyfemale_frameany,4.896384e-01,-3.547731e-01,237608
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.666016e-01,-5.895721e-01,241772
nflies_close_flymale_framechase,1.325338e+00,-1.523725e-02,293
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.307683e+00,1.829167e+01,479380
nwingsdetected_flyany_framewingextension,1.973485e+00,1.001726e+00,221
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.590432e+00,7.026021e+00,74333
nwingsdetected_flyfemale_frameany,1.392802e+00,2.768208e+01,237608
nwingsdetected_flymale_frameany,1.224029e+00,7.797271e+00,241772
phi_flyany_frameany,3.112624e-02,2.826140e+00,479380
phisideways_flyany_framemove,4.156394e-01,-1.431381e+00,186574
phisideways_flyfemale_framemove,4.203942e-01,-1.886709e+00,80801
phisideways_flymale_framemove,4.109243e-01,-8.855145e-01,105773
theta_mm_flyany_frameany,-4.778872e-03,-1.952714e-01,479380
velmag_ctr_flyany_frameany,5.884079e+00,-1.704680e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.076900e+01,4.563016e+00,2296
velmag_ctr_flyany_framebodyturn,1.194464e+01,1.803596e+00,3441
velmag_ctr_flyany_framecrabwalkall,1.534459e+01,1.615900e+00,32285
velmag_ctr_flyany_framecrabwalkextreme,9.191604e+00,4.478902e+00,464
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.361133e+01,1.191104e+00,186554
velmag_ctr_flyany_framenearfly,5.660701e+00,-1.678530e+00,155936
velmag_ctr_flyany_framenearwall,7.593885e+00,-7.601201e-01,328695
velmag_ctr_flyany_framenotnearfly_notnearwall,2.339822e+00,-1.733296e+00,111286
velmag_ctr_flyany_framepivotcenter,2.789789e+00,1.212232e+00,240
velmag_ctr_flyany_framepivottail,1.153737e+01,2.348162e+00,12420
