field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,1.346514e+01,2.149697e+00,40908
du_ctr_flyany_framecrabwalkextreme,1.602358e+00,5.214072e+00,4273
du_ctr_flyany_framejump,2.428851e+01,-2.837879e+00,1676
du_ctr_flyany_framemove,1.505924e+01,4.143454e+00,363133
du_ctr_flyany_framenearfly,1.071636e+01,7.324273e+00,308225
du_ctr_flyany_framenearwall,1.105105e+01,5.059147e+00,384091
du_ctr_flyany_framenotnearfly_notnearwall,1.683472e+01,1.274676e+01,43985
du_ctr_flyany_framepivotcenter,1.267245e+00,2.863336e+00,401
du_ctr_flyany_framerighting,5.086994e+00,2.160668e-01,1231
du_ctr_flyany_framestop,1.522706e-01,4.513630e+00,115906
du_ctr_flyany_frametouch,4.112789e+00,7.679643e+00,79731
du_ctr_flyany_framewalk,2.269892e+01,6.462179e+00,210592
du_ctr_flyany_framewingextension,1.154285e+01,6.894699e+00,47701
du_ctr_flyany_framewingflick,2.592240e+01,5.190376e+00,4648
du_ctr_flyany_framewinggrooming,3.018903e-01,8.877346e+00,10184
du_ctr_flyfemale_frameany,8.857833e+00,3.517377e+00,232884
du_ctr_flymale_frameany,1.435471e+01,9.431052e+00,243814
du_ctr_flymale_framechase,2.301811e+01,5.903880e+00,56014
du_tail_flyany_frameany,1.165564e+01,7.288329e+00,479039
du_tail_flyany_framepivottail,7.088947e-01,1.177019e+00,12073
du_tail_flyfemale_frameany,8.860581e+00,3.523347e+00,232884
du_tail_flymale_frameany,1.435669e+01,9.435270e+00,243814
duration_flyany_frameattemptedcopulation,6.603896e-01,-3.943290e-01,6094
duration_flyany_framebackup,1.319235e-01,1.892746e-01,1849
duration_flyany_framebodyturn,8.249749e-02,-7.839898e-01,6026
duration_flyany_framechase,4.259921e-01,2.364719e+00,56942
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.494292e-01,-3.125813e+00,40908
duration_flyany_framecrabwalkextreme,1.405669e-01,6.477906e+00,4273
duration_flyany_framejump,6.656834e-02,-6.453952e+00,1676
duration_flyany_framemove,1.533309e+00,7.167308e-01,363167
duration_flyany_framepivotcenter,8.136472e-02,-1.410790e+00,401
duration_flyany_framepivottail,1.192606e-01,-3.069286e+00,12073
duration_flyany_framerighting,2.918736e-01,-3.766792e+00,1231
duration_flyany_framestop,4.749822e-01,-1.357522e+00,115906
duration_flyany_frametouch,2.932586e-01,7.873344e+00,79731
duration_flyany_framewalk,6.028885e-01,-2.461096e-01,210592
duration_flyany_framewingextension,5.545633e-01,3.366893e+00,47701
duration_flyany_framewingflick,3.581461e-02,1.232608e+00,4648
duration_flyany_framewinggrooming,1.567278e+00,-3.855372e+00,10184
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.358605e-01,3.331293e-01,1481
duration_flyfemale_framebodyturn,8.342028e-02,-1.062500e-02,3254
duration_flyfemale_framechase,2.324239e-01,2.108874e+00,805
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.434066e-01,-1.699211e+00,21881
duration_flyfemale_framecrabwalkextreme,1.202530e-01,8.520626e-01,824
duration_flyfemale_framejump,7.448114e-02,-4.617097e+00,842
duration_flyfemale_framemove,1.318466e+00,-5.937933e-01,159326
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.251567e-01,-1.207579e+00,7105
duration_flyfemale_framerighting,2.956963e-01,-3.353697e+00,750
duration_flyfemale_framestop,6.042517e-01,-1.585742e+00,73558
duration_flyfemale_frametouch,1.874098e-01,2.085980e+00,7515
duration_flyfemale_framewalk,5.816346e-01,-2.203066e-01,95125
duration_flyfemale_framewingextension,4.943404e-01,1.136720e+00,568
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.890848e+00,-1.087084e+00,5404
duration_flymale_frameattemptedcopulation,6.626137e-01,-4.833007e-01,5977
duration_flymale_framebackup,1.286033e-01,1.040687e-01,352
duration_flymale_framebodyturn,8.125931e-02,-1.562419e+00,2753
duration_flymale_framechase,5.131510e-01,1.580948e+00,56014
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.537321e-01,-3.170216e+00,18978
duration_flymale_framecrabwalkextreme,1.568590e-01,7.981287e+00,3435
duration_flymale_framejump,5.803931e-02,-6.801431e+00,809
duration_flymale_framemove,1.745800e+00,1.547135e+00,202325
duration_flymale_framepivotcenter,7.878034e-02,-2.036595e+00,203
duration_flymale_framepivottail,1.120202e-01,-5.083881e+00,4917
duration_flymale_framerighting,2.932172e-01,-2.596886e+00,438
duration_flymale_framestop,3.475404e-01,-9.450835e-01,41489
duration_flymale_frametouch,3.655082e-01,7.716792e+00,71733
duration_flymale_framewalk,6.213162e-01,-2.780647e-01,114894
duration_flymale_framewingextension,5.459696e-01,2.551457e+00,47088
duration_flymale_framewingflick,3.519749e-02,3.335827e-01,4499
duration_flymale_framewinggrooming,1.176611e+00,-6.145902e+00,4730
dv_cor_flyany_frameany,6.757670e-02,1.710926e+00,479039
dv_cor_flyfemale_frameany,-1.285921e-01,-1.904317e+00,232884
dv_cor_flymale_frameany,2.541537e-01,3.541971e+00,243814
dv_ctr_flyany_frameany,9.592938e-02,1.856182e+00,479039
dv_ctr_flyfemale_frameany,-1.586729e-01,-1.742052e+00,232884
dv_ctr_flymale_frameany,3.384092e-01,3.742778e+00,243814
dv_tail_flyany_frameany,7.119442e-02,2.035616e+00,479039
dv_tail_flyfemale_frameany,-1.247986e-01,-2.456911e+00,232884
dv_tail_flymale_frameany,2.552644e-01,4.761465e+00,243814
dwing_angle_diff_flyany_frameany,1.234214e-04,3.533760e+00,479039
dwing_angle_diff_flyany_framewingextension,-6.601288e-01,1.172083e+00,47701
dwing_angle_diff_flyany_framewingflick,-2.542054e+01,-1.919726e+00,4648
dwing_angle_diff_flyfemale_frameany,5.611213e-04,1.710628e+00,232884
dwing_angle_diff_flymale_frameany,-6.584150e-04,-1.542387e+00,243814
dwing_angle_imbalance_flyany_frameany,-1.050335e+00,-6.364885e+00,479039
dwing_angle_imbalance_flyany_framewingextension,-1.087312e+00,6.420317e-01,47701
dwing_angle_imbalance_flyany_framewingflick,-4.609000e+00,-1.178059e+00,4648
dwing_angle_imbalance_flyany_framewinggrooming,-1.945261e+00,-3.563105e+00,10184
dwing_angle_imbalance_flyfemale_frameany,-6.987539e-01,-2.008734e+00,232884
dwing_angle_imbalance_flymale_frameany,-1.382926e+00,-8.105375e+00,243814
ecc_flyany_frameany,3.527022e-01,-1.071922e+00,479073
ecc_flyfemale_frameany,3.436342e-01,-3.872654e+00,232903
ecc_flymale_frameany,3.612640e-01,1.139112e+00,243826
fractime_flyany_frameattemptedcopulation,1.275588e-02,2.832375e+01,479073
fractime_flyany_framebackup,3.872061e-03,-4.250185e-01,479073
fractime_flyany_framebackup_nearfly,2.815855e-03,5.087949e-01,479073
fractime_flyany_framebackup_nearwall,3.838663e-03,-4.558330e-01,479073
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479073
fractime_flyany_framebodyturn,1.257846e-02,2.000797e+00,479073
fractime_flyany_framebodyturn_nearfly,7.476940e-03,6.503924e+00,479073
fractime_flyany_framebodyturn_nearwall,1.100459e-02,1.181018e+00,479073
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.948989e-04,3.286057e+00,479073
fractime_flyany_framechase,1.188900e-01,1.736290e+01,479073
fractime_flyany_framechase_notwingextension,7.056962e-02,1.155208e+01,479073
fractime_flyany_framecopulation,1.127177e-04,8.437563e+00,479073
fractime_flyany_framecrabwalkall,8.538991e-02,-1.652250e+00,479073
fractime_flyany_framecrabwalkall_nearfly,4.922423e-02,3.430585e+00,479073
fractime_flyany_framecrabwalkall_nearwall,8.190610e-02,-1.864068e+00,479073
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.483964e-04,-1.480931e-01,479073
fractime_flyany_framecrabwalkextreme,8.925571e-03,1.040135e+01,479073
fractime_flyany_framecrabwalkextreme_nearfly,7.973733e-03,1.656166e+01,479073
fractime_flyany_framecrabwalkextreme_nearwall,7.600094e-03,8.374454e+00,479073
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.252419e-05,-2.844355e-01,479073
fractime_flyany_framejump,3.513035e-03,2.429858e+00,479073
fractime_flyany_framejump_nearfly,2.506925e-03,1.176602e+01,479073
fractime_flyany_framejump_nearwall,2.164597e-03,3.882136e+00,479073
fractime_flyany_framejump_notnearfly_notnearwall,5.844621e-04,-1.258327e+00,479073
fractime_flyany_framemove,7.580619e-01,4.191525e+00,479073
fractime_flyany_framemove_nearfly,5.022637e-01,1.064524e+01,479073
fractime_flyany_framemove_nearwall,6.376565e-01,2.667508e+00,479073
fractime_flyany_framemove_notnearfly_notnearwall,5.169150e-02,1.332047e+00,479073
fractime_flyany_framenotanybehavior,1.394297e-01,-3.328076e-01,479073
fractime_flyany_framepivotcenter,8.662563e-04,1.786279e+00,479073
fractime_flyany_framepivotcenter_nearfly,7.410144e-04,6.327185e+00,479073
fractime_flyany_framepivotcenter_nearwall,6.658693e-04,3.290485e+00,479073
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.470830e-05,-1.415103e+00,479073
fractime_flyany_framepivotcenter_stop,1.356787e-04,4.411855e-02,479073
fractime_flyany_framepivottail,2.520075e-02,-5.256067e-01,479073
fractime_flyany_framepivottail_nearfly,1.502694e-02,1.620174e+00,479073
fractime_flyany_framepivottail_nearwall,2.434911e-02,-7.492234e-01,479073
fractime_flyany_framepivottail_notnearfly_notnearwall,4.592202e-05,-1.802448e-01,479073
fractime_flyany_framerighting,2.575808e-03,7.754305e-01,479073
fractime_flyany_framerighting_nearfly,1.110478e-03,1.837541e+00,479073
fractime_flyany_framerighting_nearwall,1.932900e-03,8.979493e-01,479073
fractime_flyany_framerighting_notnearfly_notnearwall,4.091235e-04,4.566068e-03,479073
fractime_flyany_framestop,2.419381e-01,-4.191525e+00,479073
fractime_flyany_framestop_nearfly,1.411664e-01,2.768256e-01,479073
fractime_flyany_framestop_nearwall,1.641378e-01,-2.751521e+00,479073
fractime_flyany_framestop_notnearfly_notnearwall,4.012750e-02,-3.242328e+00,479073
fractime_flyany_framestop_notwinggrooming,2.212690e-01,-2.745300e+00,479073
fractime_flyany_frametouch,1.664277e-01,2.155935e+01,479073
fractime_flyany_frametouch_notchase,1.312660e-01,2.118035e+01,479073
fractime_flyany_framewalk,4.395823e-01,3.173242e+00,479073
fractime_flyany_framewalk_nearfly,2.561927e-01,9.699985e+00,479073
fractime_flyany_framewalk_nearwall,3.545305e-01,1.302427e+00,479073
fractime_flyany_framewalk_notnearfly_notnearwall,4.432101e-02,2.739519e+00,479073
fractime_flyany_framewingextension,9.956938e-02,3.908433e+01,479073
fractime_flyany_framewingextension_nearfly,9.729206e-02,3.832695e+01,479073
fractime_flyany_framewingextension_notchase,5.124897e-02,3.474622e+01,479073
fractime_flyany_framewingextension_notnearfly,2.277315e-03,4.987616e+01,479073
fractime_flyany_framewingflick,9.729206e-03,1.281075e+02,479073
fractime_flyany_framewingflick_nearfly,8.574894e-03,1.222177e+02,479073
fractime_flyany_framewingflick_notnearfly,1.154313e-03,7.755034e+01,479073
fractime_flyany_framewinggrooming,2.125772e-02,-5.342087e+00,479073
fractime_flyany_framewinggrooming_nearfly,4.767541e-03,-3.485750e+00,479073
fractime_flyany_framewinggrooming_nearwall,6.381073e-03,-3.603099e+00,479073
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.199817e-02,-4.271336e+00,479073
fractime_flyfemale_firsthalf_framechase,4.430799e-03,3.986323e+00,171978
fractime_flyfemale_firsthalf_frametouch,3.512659e-02,2.593609e+00,171978
fractime_flyfemale_frameattemptedcopulation,5.066900e-04,1.359965e+01,232884
fractime_flyfemale_framebackup,6.367977e-03,2.430069e+00,232884
fractime_flyfemale_framebodyturn,1.397262e-02,3.083697e+00,232884
fractime_flyfemale_framechase,3.529654e-03,4.293864e+00,232884
fractime_flyfemale_framecopulation,8.587967e-05,6.066111e+00,232884
fractime_flyfemale_framecrabwalkall,9.395665e-02,1.448950e-01,232884
fractime_flyfemale_framecrabwalkextreme,3.551124e-03,3.069852e+00,232884
fractime_flyfemale_framejump,3.632710e-03,1.530666e+00,232884
fractime_flyfemale_framemove,6.841432e-01,2.330127e+00,232884
fractime_flyfemale_framenotanybehavior,1.832758e-01,9.720692e-01,232884
fractime_flyfemale_framepivotcenter,8.802666e-04,7.650983e-01,232884
fractime_flyfemale_framepivottail,3.050875e-02,1.341509e+00,232884
fractime_flyfemale_framerighting,3.263427e-03,7.983542e-01,232884
fractime_flyfemale_framestop,3.158568e-01,-2.330127e+00,232884
fractime_flyfemale_frametouch,3.226928e-02,3.635862e+00,232884
fractime_flyfemale_framewalk,4.084652e-01,2.154135e+00,232884
fractime_flyfemale_framewingextension,2.456158e-03,7.352331e+00,232884
fractime_flyfemale_framewingflick,6.655674e-04,1.589427e+01,232884
fractime_flyfemale_framewinggrooming,2.320469e-02,-4.375790e+00,232884
fractime_flyfemale_secondhalf_framechase,6.984374e-04,1.647538e-01,61566
fractime_flyfemale_secondhalf_frametouch,2.222006e-02,2.249681e+00,61566
fractime_flyfirsthalf_framebackup,4.081619e-03,-1.845501e-01,302821
fractime_flyfirsthalf_framebodyturn,1.243309e-02,1.437008e+00,302821
fractime_flyfirsthalf_framechase,9.965953e-02,1.100703e+01,302821
fractime_flyfirsthalf_framecopulation,1.750209e-04,6.924517e+00,302821
fractime_flyfirsthalf_framecrabwalkall,8.359724e-02,-1.486539e+00,302821
fractime_flyfirsthalf_framecrabwalkextreme,7.998124e-03,8.972824e+00,302821
fractime_flyfirsthalf_framejump,3.477302e-03,2.162272e+00,302821
fractime_flyfirsthalf_framemove,7.446049e-01,3.754693e+00,302821
fractime_flyfirsthalf_framepivotcenter,8.255702e-04,2.208154e+00,302821
fractime_flyfirsthalf_framepivottail,2.557617e-02,-1.002794e+00,302821
fractime_flyfirsthalf_framerighting,2.830055e-03,9.139180e-01,302821
fractime_flyfirsthalf_framestop,2.553951e-01,-3.754693e+00,302821
fractime_flyfirsthalf_frametouch,1.521757e-01,1.466613e+01,302821
fractime_flyfirsthalf_framewalk,4.294913e-01,2.724107e+00,302821
fractime_flyfirsthalf_framewingextension,7.997464e-02,2.525007e+01,302821
fractime_flyfirsthalf_framewingflick,8.919461e-03,9.389018e+01,302821
fractime_flyfirsthalf_framewinggrooming,2.161343e-02,-5.216825e+00,302821
fractime_flymale_firsthalf_frameattemptedcopulation,2.443067e-02,2.070071e+01,130328
fractime_flymale_firsthalf_framechase,2.256844e-01,1.311919e+01,130328
fractime_flymale_firsthalf_frametouch,3.051148e-01,1.812079e+01,130328
fractime_flymale_frameattemptedcopulation,2.451459e-02,2.772229e+01,243814
fractime_flymale_framebackup,1.468332e-03,-3.353959e+00,243814
fractime_flymale_framebodyturn,1.129139e-02,7.800171e-01,243814
fractime_flymale_framechase,2.297407e-01,1.749173e+01,243814
fractime_flymale_framechase_notwingextension,1.357633e-01,1.158446e+01,243814
fractime_flymale_framecopulation,9.843569e-05,8.055814e+00,243814
fractime_flymale_framecrabwalkall,7.783802e-02,-2.498010e+00,243814
fractime_flymale_framecrabwalkextreme,1.410501e-02,1.289155e+01,243814
fractime_flymale_framejump,3.334509e-03,3.046893e+00,243814
fractime_flymale_framemove,8.298334e-01,5.670510e+00,243814
fractime_flymale_framenotanybehavior,9.675818e-02,-1.790631e+00,243814
fractime_flymale_framepivotcenter,8.613123e-04,3.417534e+00,243814
fractime_flymale_framepivottail,2.019982e-02,-2.301512e+00,243814
fractime_flymale_framerighting,1.804654e-03,4.979393e-01,243814
fractime_flymale_framestop,1.701666e-01,-5.670510e+00,243814
fractime_flymale_frametouch,2.942284e-01,2.265417e+01,243814
fractime_flymale_frametouch_notchase,2.266605e-01,2.344314e+01,243814
fractime_flymale_framewalk,4.712363e-01,3.582199e+00,243814
fractime_flymale_framewingextension,1.931308e-01,3.952245e+01,243814
fractime_flymale_framewingflick,1.845259e-02,1.454783e+02,243814
fractime_flymale_framewinggrooming,1.940003e-02,-4.671479e+00,243814
fractime_flymale_secondhalf_frameattemptedcopulation,2.433838e-02,3.480430e+01,114757
fractime_flymale_secondhalf_framechase,2.327963e-01,2.150932e+01,114757
fractime_flymale_secondhalf_frametouch,2.799829e-01,2.576870e+01,114757
fractime_flysecondhalf_framebackup,3.503707e-03,-8.249527e-01,176670
fractime_flysecondhalf_framebodyturn,1.285447e-02,2.583245e+00,176670
fractime_flysecondhalf_framechase,1.515707e-01,2.696751e+01,176670
fractime_flysecondhalf_framecopulation,5.660271e-06,6.871785e-01,176670
fractime_flysecondhalf_framecrabwalkall,8.844173e-02,-1.594480e+00,176670
fractime_flysecondhalf_framecrabwalkextreme,1.049414e-02,1.219119e+01,176670
fractime_flysecondhalf_framejump,3.611253e-03,2.558193e+00,176670
fractime_flysecondhalf_framemove,7.806985e-01,4.572570e+00,176670
fractime_flysecondhalf_framepivotcenter,9.339446e-04,1.475001e+00,176670
fractime_flysecondhalf_framepivottail,2.455425e-02,-6.051519e-02,176670
fractime_flysecondhalf_framerighting,2.145243e-03,3.754027e-01,176670
fractime_flysecondhalf_framestop,2.193015e-01,-4.572570e+00,176670
fractime_flysecondhalf_frametouch,1.905643e-01,3.011455e+01,176670
fractime_flysecondhalf_framewalk,4.566763e-01,3.638768e+00,176670
fractime_flysecondhalf_framewingextension,1.329201e-01,5.703378e+01,176670
fractime_flysecondhalf_framewingflick,1.110545e-02,1.656456e+02,176670
fractime_flysecondhalf_framewinggrooming,2.085244e-02,-4.860888e+00,176670
magveldiff_nose2ell_flyany_framenearfly,1.239757e+01,1.581904e-01,308225
magveldiff_nose2ell_flyany_frametouch,1.019557e+01,1.091972e+00,79731
magveldiff_nose2ell_flyfemale_framechase,1.267877e+01,3.068763e+00,805
magveldiff_nose2ell_flyfemale_framenearfly,1.171287e+01,-1.632213e-01,133345
magveldiff_nose2ell_flyfemale_frametouch,1.172380e+01,3.870738e+00,7515
magveldiff_nose2ell_flyfemale_framewingextension,1.128546e+01,1.054974e+00,568
magveldiff_nose2ell_flymale_framechase,1.201858e+01,3.674342e+00,56014
magveldiff_nose2ell_flymale_framenearfly,1.307362e+01,4.363358e-01,173305
magveldiff_nose2ell_flymale_frametouch,9.285180e+00,-7.209405e-01,71733
magveldiff_nose2ell_flymale_framewingextension,8.212524e+00,1.044808e+00,47088
max_absdwing_angle_flyany_frameany,2.727713e+00,1.122956e+01,479039
max_absdwing_angle_flyany_framechase,4.541113e+00,1.750766e+01,56942
max_absdwing_angle_flyany_framenearfly,3.140853e+00,1.952493e+01,308225
max_absdwing_angle_flyany_frametouch,4.037636e+00,2.185826e+01,79731
max_absdwing_angle_flyany_framewingextension,4.854302e+00,-1.739045e-01,47701
max_absdwing_angle_flyany_framewingflick,1.664823e+01,2.282344e+00,4648
max_absdwing_angle_flyany_framewinggrooming,4.562059e+00,2.221655e+00,10184
max_absdwing_angle_flyfemale_frameany,1.754242e+00,2.573960e+00,232884
max_absdwing_angle_flyfemale_framenearfly,2.037076e+00,7.475776e+00,133345
max_absdwing_angle_flyfemale_frametouch,3.281045e+00,1.604037e+01,7515
max_absdwing_angle_flymale_frameany,3.659632e+00,1.534890e+01,243814
max_absdwing_angle_flymale_framechase,4.974582e+00,1.466706e+01,56014
max_absdwing_angle_flymale_framenearfly,4.135045e+00,2.443886e+01,173305
max_absdwing_angle_flymale_frametouch,4.529529e+00,2.045671e+01,71733
max_absdwing_area_flyany_frameany,4.356656e+00,5.617379e+00,479039
max_absdwing_area_flyany_framewingextension,5.207806e+00,-1.390084e+00,47701
max_absdwing_area_flyany_framewingflick,1.026875e+01,2.477393e-01,4648
max_absdwing_area_flyany_framewinggrooming,8.537170e+00,1.652576e+00,10184
max_absdwing_area_flyfemale_frameany,3.873392e+00,2.126664e+00,232884
max_absdwing_area_flymale_frameany,4.823147e+00,7.138819e+00,243814
max_dwing_angle_in_flyany_frameany,1.487090e+00,8.655461e+00,479039
max_dwing_angle_in_flyany_framewingextension,2.826909e+00,-7.389927e-01,47701
max_dwing_angle_in_flyany_framewingflick,1.619648e+01,2.127582e+00,4648
max_dwing_angle_in_flyfemale_frameany,1.106978e+00,2.192628e+00,232884
max_dwing_angle_in_flymale_frameany,1.850451e+00,1.200521e+01,243814
max_dwing_angle_out_flyany_frameany,1.487213e+00,8.659562e+00,479039
max_dwing_angle_out_flyany_framewingextension,2.166780e+00,6.410166e-01,47701
max_dwing_angle_out_flyany_framewingflick,-9.224065e+00,-1.631307e+00,4648
max_dwing_angle_out_flyfemale_frameany,1.107539e+00,2.198601e+00,232884
max_dwing_angle_out_flymale_frameany,1.849792e+00,1.199613e+01,243814
max_wing_angle_flyany_frameany,2.139085e-01,1.339389e+01,479073
max_wing_angle_flyany_frameattemptedcopulation,4.906490e-01,1.272334e+00,6094
max_wing_angle_flyany_framechase,3.834620e-01,2.498547e+01,56942
max_wing_angle_flyany_framenearfly,2.575774e-01,2.127194e+01,308250
max_wing_angle_flyany_frametouch,3.363946e-01,2.056159e+01,79731
max_wing_angle_flyany_framewingextension,8.588219e-01,3.776392e+00,47701
max_wing_angle_flyany_framewingflick,6.885313e-01,2.421478e+00,4648
max_wing_angle_flyany_framewinggrooming,3.388085e-01,-2.333865e+00,10184
max_wing_angle_flyfemale_frameany,1.339962e-01,3.978691e+00,232903
max_wing_angle_flyfemale_framenearfly,1.598167e-01,1.037480e+01,133359
max_wing_angle_flyfemale_frametouch,1.875152e-01,1.656421e+01,7515
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.908977e-01,1.620714e+01,243826
max_wing_angle_flymale_frameattemptedcopulation,4.811407e-01,1.001442e+00,5977
max_wing_angle_flymale_framechase,4.343262e-01,2.042700e+01,56014
max_wing_angle_flymale_framenearfly,3.451994e-01,2.278624e+01,173313
max_wing_angle_flymale_frametouch,4.262652e-01,1.659685e+01,71733
max_wing_angle_flymale_framewingflick,6.575948e-01,2.055155e+00,4499
max_wing_area_flyany_frameany,9.032543e-01,-2.733331e-01,479073
max_wing_area_flyany_framewingextension,1.216224e+00,-2.486789e-01,47701
max_wing_area_flyany_framewinggrooming,7.661209e-01,-3.148143e+00,10184
max_wing_area_flyfemale_frameany,8.606285e-01,-2.589455e+00,232903
max_wing_area_flymale_frameany,9.444062e-01,2.609021e+00,243826
mean_wing_angle_flyany_frameany,1.082681e-01,1.275861e+01,479073
mean_wing_angle_flyany_framewingextension,5.112957e-01,5.645271e+00,47701
mean_wing_angle_flyany_framewingflick,5.833329e-01,2.387316e+00,4648
mean_wing_angle_flyfemale_frameany,4.780781e-02,2.643075e+00,232903
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.664374e-01,1.629832e+01,243826
mean_wing_angle_flymale_framewingflick,5.582334e-01,2.076961e+00,4499
mean_wing_area_flyany_frameany,8.101517e-01,-2.015961e+00,479073
mean_wing_area_flyany_framewingextension,9.432100e-01,2.692998e-01,47701
mean_wing_area_flyany_framewingflick,9.196919e-01,3.705076e-02,4648
mean_wing_area_flyany_framewinggrooming,5.466588e-01,-2.474317e+00,10184
mean_wing_area_flyfemale_frameany,7.614514e-01,-4.065806e+00,232903
mean_wing_area_flymale_frameany,8.567290e-01,7.709350e-01,243826
min_absdwing_angle_flyany_frameany,1.384688e+00,1.184265e+01,479039
min_absdwing_angle_flyany_framewingextension,1.735011e+00,1.043055e+00,47701
min_absdwing_angle_flyany_framewingflick,1.011283e+01,1.796727e+00,4648
min_absdwing_angle_flyfemale_frameany,9.065602e-01,4.321177e-01,232884
min_absdwing_angle_flymale_frameany,1.843382e+00,1.998346e+01,243814
min_absdwing_area_flyany_frameany,2.426117e+00,2.968146e+00,479039
min_absdwing_area_flyany_framewingextension,2.105057e+00,-7.724601e-01,47701
min_absdwing_area_flyany_framewingflick,4.520919e+00,-3.692370e-01,4648
min_absdwing_area_flyfemale_frameany,2.045067e+00,-1.921017e+00,232884
min_absdwing_area_flymale_frameany,2.789616e+00,6.731583e+00,243814
min_dwing_angle_in_flyany_frameany,-1.487213e+00,-8.659562e+00,479039
min_dwing_angle_in_flyany_framewingextension,-2.166780e+00,-6.410166e-01,47701
min_dwing_angle_in_flyany_framewingflick,9.224065e+00,1.631307e+00,4648
min_dwing_angle_in_flyfemale_frameany,-1.107539e+00,-2.198601e+00,232884
min_dwing_angle_in_flymale_frameany,-1.849792e+00,-1.199613e+01,243814
min_dwing_angle_out_flyany_frameany,-1.487090e+00,-8.655461e+00,479039
min_dwing_angle_out_flyany_framewingextension,-2.826909e+00,7.389927e-01,47701
min_dwing_angle_out_flyany_framewingflick,-1.619648e+01,-2.127582e+00,4648
min_dwing_angle_out_flyfemale_frameany,-1.106978e+00,-2.192628e+00,232884
min_dwing_angle_out_flymale_frameany,-1.850451e+00,-1.200521e+01,243814
min_wing_angle_flyany_frameany,2.627709e-03,7.796345e+00,479073
min_wing_angle_flyany_framewingextension,1.637695e-01,4.612016e+00,47701
min_wing_angle_flyany_framewingflick,4.781345e-01,2.305683e+00,4648
min_wing_angle_flyfemale_frameany,-3.838058e-02,-6.095798e-01,232903
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.197704e-02,1.257785e+01,243826
min_wing_angle_flymale_framewingflick,4.588720e-01,2.047246e+00,4499
min_wing_area_flyany_frameany,7.170491e-01,-3.673540e+00,479073
min_wing_area_flyany_framewingextension,6.701957e-01,9.166920e-01,47701
min_wing_area_flyany_framewinggrooming,3.271967e-01,-1.069162e+00,10184
min_wing_area_flyfemale_frameany,6.622743e-01,-5.403819e+00,232903
min_wing_area_flymale_frameany,7.690518e-01,-1.015695e+00,243826
nflies_close_flyany_frameany,1.036662e+00,1.025180e+01,479073
nflies_close_flyany_frameattemptedcopulation,1.527967e+00,1.241033e+00,6094
nflies_close_flyany_framebackupstart,1.272507e+00,5.890265e+00,458
nflies_close_flyany_framebodyturn,9.104447e-01,8.701709e+00,6026
nflies_close_flyany_framebodyturnstart,9.320782e-01,8.782159e+00,2406
nflies_close_flyany_framecrabwalkallstart,1.121422e+00,1.052256e+01,5349
nflies_close_flyany_framecrabwalkextreme,1.422394e+00,7.475893e+00,4273
nflies_close_flyany_framecrabwalkextremestart,1.487527e+00,8.590977e+00,942
nflies_close_flyany_framejumpstart,1.738616e+00,1.488499e+01,816
nflies_close_flyany_framenearwall,1.126414e+00,1.044439e+01,384118
nflies_close_flyany_framepivotcenter,1.601995e+00,6.567980e+00,401
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.055703e+00,7.524978e+00,3311
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.226964e-01,9.343605e+00,115906
nflies_close_flyany_frametouch,2.159394e+00,6.077740e+00,79731
nflies_close_flyany_framewalk,8.368156e-01,7.969688e+00,210592
nflies_close_flyany_framewingflick,1.743711e+00,2.450370e+00,4648
nflies_close_flyany_framewinggrooming,2.974215e-01,1.452101e+00,10184
nflies_close_flyfemale_frameany,9.632851e-01,7.162910e+00,232903
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.102467e+00,1.307191e+01,243826
nflies_close_flymale_framechase,1.448286e+00,1.453075e+00,56014
nflies_close_flymale_framewingextension,1.317419e+00,1.342402e+00,47088
nflies_close_flymale_framewingflick,1.536682e+00,1.429301e+00,4499
nwingsdetected_flyany_frameany,1.186360e+00,8.401499e+00,479073
nwingsdetected_flyany_framewingextension,1.974325e+00,6.765385e-01,47701
