field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.476386e+00,1.743821e-01,6502
du_ctr_flyany_framestop,1.161955e-01,1.284980e+00,173420
du_ctr_flyany_frametouch,1.920165e+00,-1.661336e+00,21672
du_ctr_flyany_framewalk,1.925250e+01,3.110053e+00,124097
du_ctr_flyany_framewingextension,5.323488e+00,1.582887e+00,383
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.729071e-02,-8.382905e-01,48727
du_ctr_flyfemale_frameany,6.382808e+00,6.645102e-01,236386
du_ctr_flymale_frameany,6.642949e+00,-3.297160e-01,242266
du_ctr_flymale_framechase,1.677814e+01,1.425558e+00,2573
du_tail_flyany_frameany,6.507845e+00,1.414292e-01,479440
du_tail_flyany_framepivottail,7.363067e-01,1.589586e+00,14492
du_tail_flyfemale_frameany,6.387259e+00,6.730449e-01,236386
du_tail_flymale_frameany,6.644073e+00,-3.270949e-01,242266
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.185919e-01,-2.915857e+00,2237
duration_flyany_framebodyturn,8.030563e-02,-2.354548e+00,7241
duration_flyany_framechase,1.999805e-01,-2.405211e-01,3074
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.305910e-01,-2.830785e+00,29740
duration_flyany_framecrabwalkextreme,1.068224e-01,-3.677939e+00,1292
duration_flyany_framejump,6.716688e-02,-5.643506e+00,1452
duration_flyany_framemove,1.120444e+00,-2.449067e+00,306040
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.124242e-01,-4.282328e+00,14492
duration_flyany_framerighting,3.575582e-01,-1.256084e+00,6502
duration_flyany_framestop,6.263463e-01,-1.135838e+00,173420
duration_flyany_frametouch,1.825141e-01,-2.784673e-01,21672
duration_flyany_framewalk,3.672551e-01,-4.551879e+00,124097
duration_flyany_framewingextension,1.682702e-01,-2.340445e+00,383
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.214624e+00,2.098133e+00,48728
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.277282e-01,-1.184866e+00,1418
duration_flyfemale_framebodyturn,8.018265e-02,-2.037095e+00,3299
duration_flyfemale_framechase,9.297189e-02,-3.568607e-01,496
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.020097e-01,-3.687900e+00,11818
duration_flyfemale_framecrabwalkextreme,1.039001e-01,-2.914874e+00,590
duration_flyfemale_framejump,6.223770e-02,-7.965992e+00,567
duration_flyfemale_framemove,1.272560e+00,-5.166651e-01,166327
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.085436e-01,-4.213292e+00,6331
duration_flyfemale_framerighting,3.567844e-01,-1.272417e+00,4081
duration_flyfemale_framestop,5.334921e-01,-1.490867e+00,70059
duration_flyfemale_frametouch,1.767974e-01,5.021095e-02,10862
duration_flyfemale_framewalk,3.620902e-01,-4.020575e+00,62382
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.355319e+00,1.376540e+00,17182
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.101891e-01,-3.658598e+00,816
duration_flymale_framebodyturn,8.040405e-02,-2.354873e+00,3942
duration_flymale_framechase,3.377495e-01,5.879231e-01,2573
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.571485e-01,-1.830401e+00,17921
duration_flymale_framecrabwalkextreme,1.103341e-01,-2.575706e+00,696
duration_flymale_framejump,7.199630e-02,-3.215458e+00,885
duration_flymale_framemove,9.634038e-01,-3.371242e+00,139523
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.160662e-01,-3.926554e+00,8157
duration_flymale_framerighting,3.548076e-01,-4.084391e-01,2407
duration_flymale_framestop,7.088630e-01,-7.273564e-01,102743
duration_flymale_frametouch,1.878108e-01,-3.242928e-01,10799
duration_flymale_framewalk,3.705267e-01,-4.557264e+00,61715
duration_flymale_framewingextension,2.261118e-01,-1.585417e+00,361
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.059798e+00,2.600348e+00,31165
dv_cor_flyany_frameany,-6.620628e-02,-9.084412e-01,479440
dv_cor_flyfemale_frameany,-1.102421e-01,-1.399840e+00,236386
dv_cor_flymale_frameany,-2.273744e-02,-6.037218e-02,242266
dv_ctr_flyany_frameany,-8.225943e-02,-8.929672e-01,479440
dv_ctr_flyfemale_frameany,-1.464746e-01,-1.392410e+00,236386
dv_ctr_flymale_frameany,-1.880363e-02,-2.936238e-03,242266
dv_tail_flyany_frameany,-7.119420e-02,-1.527386e+00,479440
dv_tail_flyfemale_frameany,-5.417514e-02,-8.312252e-01,236386
dv_tail_flymale_frameany,-8.751616e-02,-1.420455e+00,242266
dwing_angle_diff_flyany_frameany,1.372868e-05,9.423640e-01,479440
dwing_angle_diff_flyany_framewingextension,-3.272143e+00,-4.945780e+00,383
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.673626e-04,-2.461373e+00,236386
dwing_angle_diff_flymale_frameany,-9.047586e-05,1.383588e+00,242266
dwing_angle_imbalance_flyany_frameany,-1.207618e+00,-8.809530e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-6.664581e+00,-1.126679e+01,383
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.774659e+00,-1.528284e+00,48727
dwing_angle_imbalance_flyfemale_frameany,-1.096446e+00,-9.106045e+00,236386
dwing_angle_imbalance_flymale_frameany,-1.312298e+00,-6.781559e+00,242266
ecc_flyany_frameany,3.570754e-01,5.488662e-01,479460
ecc_flyfemale_frameany,3.524708e-01,-5.677042e-01,236396
ecc_flymale_frameany,3.614775e-01,1.333843e+00,242276
fractime_flyany_frameattemptedcopulation,5.005631e-05,-4.979406e-01,479460
fractime_flyany_framebackup,4.665666e-03,-1.477584e-01,479460
fractime_flyany_framebackup_nearfly,3.015893e-03,4.730394e-01,479460
fractime_flyany_framebackup_nearwall,4.488383e-03,-3.359394e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.480833e-04,9.249633e+00,479460
fractime_flyany_framebodyturn,1.510241e-02,3.487179e+00,479460
fractime_flyany_framebodyturn_nearfly,5.814875e-03,3.273876e+00,479460
fractime_flyany_framebodyturn_nearwall,1.355066e-02,2.862638e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.053268e-03,7.637392e+00,479460
fractime_flyany_framechase,6.415551e-03,1.959972e-02,479460
fractime_flyany_framechase_notwingextension,5.894131e-03,6.315713e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,6.202811e-02,-2.564652e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.863346e-02,-2.341250e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.075168e-02,-2.540802e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.468986e-04,1.133897e+00,479460
fractime_flyany_framecrabwalkextreme,2.694698e-03,-5.364246e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.370292e-03,-8.832340e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.584157e-03,-4.733608e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.508447e-05,2.814294e-01,479460
fractime_flyany_framejump,3.028407e-03,1.798930e+00,479460
fractime_flyany_framejump_nearfly,1.359863e-03,5.107679e+00,479460
fractime_flyany_framejump_nearwall,1.833312e-03,3.215903e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.176991e-04,-6.881383e-02,479460
fractime_flyany_framemove,6.383014e-01,1.253614e+00,479460
fractime_flyany_framemove_nearfly,2.694531e-01,1.709518e+00,479460
fractime_flyany_framemove_nearwall,5.796855e-01,1.464944e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.700914e-02,-3.465987e-01,479460
fractime_flyany_framenotanybehavior,2.682831e-01,4.534793e+00,479460
fractime_flyany_framepivotcenter,3.211947e-04,-1.437914e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.793685e-04,-7.071258e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.877112e-04,-9.566771e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.021983e-04,-1.536699e+00,479460
fractime_flyany_framepivotcenter_stop,3.754224e-05,-2.754432e+00,479460
fractime_flyany_framepivottail,3.022567e-02,1.678351e-01,479460
fractime_flyany_framepivottail_nearfly,1.323572e-02,2.335890e-01,479460
fractime_flyany_framepivottail_nearwall,2.952071e-02,3.484807e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.129646e-04,5.891802e+00,479460
fractime_flyany_framerighting,1.356109e-02,9.130974e+00,479460
fractime_flyany_framerighting_nearfly,4.974346e-03,1.167683e+01,479460
fractime_flyany_framerighting_nearwall,9.366788e-03,8.858359e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.266174e-03,7.795926e+00,479460
fractime_flyany_framestop,3.616986e-01,-1.253614e+00,479460
fractime_flyany_framestop_nearfly,1.317503e-01,-7.402106e-02,479460
fractime_flyany_framestop_nearwall,1.977141e-01,-1.107158e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.347829e-01,-3.477856e-01,479460
fractime_flyany_framestop_notwinggrooming,2.618946e-01,-1.579551e+00,479460
fractime_flyany_frametouch,4.520085e-02,2.760100e+00,479460
fractime_flyany_frametouch_notchase,4.262295e-02,3.410901e+00,479460
fractime_flyany_framewalk,2.588266e-01,-2.496332e+00,479460
fractime_flyany_framewalk_nearfly,8.434489e-02,-1.700892e+00,479460
fractime_flyany_framewalk_nearwall,2.291390e-01,-2.507441e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.477996e-02,-6.312055e-01,479460
fractime_flyany_framewingextension,8.196721e-04,-4.898443e-01,479460
fractime_flyany_framewingextension_nearfly,7.988153e-04,-4.615019e-01,479460
fractime_flyany_framewingextension_notchase,2.982522e-04,-7.016877e-01,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.676045e+00,479460
fractime_flyany_framewingflick,2.273391e-04,3.948271e-01,479460
fractime_flyany_framewingflick_nearfly,1.501689e-04,2.686094e-01,479460
fractime_flyany_framewingflick_notnearfly,7.717015e-05,7.723419e-01,479460
fractime_flyany_framewinggrooming,1.016310e-01,8.646023e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.755725e-02,-8.928274e-02,479460
fractime_flyany_framewinggrooming_nearwall,2.275685e-02,-8.318618e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.856881e-02,1.571153e+00,479460
fractime_flyfemale_firsthalf_framechase,2.050834e-03,1.381151e+00,118976
fractime_flyfemale_firsthalf_frametouch,4.787520e-02,4.704664e+00,118976
fractime_flyfemale_frameattemptedcopulation,8.460738e-06,-4.648607e-01,236386
fractime_flyfemale_framebackup,5.998663e-03,1.374261e+00,236386
fractime_flyfemale_framebodyturn,1.395599e-02,3.236914e+00,236386
fractime_flyfemale_framechase,2.098263e-03,2.210076e+00,236386
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,236386
fractime_flyfemale_framecrabwalkall,4.999450e-02,-2.656696e+00,236386
fractime_flyfemale_framecrabwalkextreme,2.495918e-03,7.011407e-01,236386
fractime_flyfemale_framejump,2.398619e-03,-5.671450e-02,236386
fractime_flyfemale_framemove,7.036246e-01,2.749766e+00,236386
fractime_flyfemale_framenotanybehavior,3.312887e-01,5.908893e+00,236386
fractime_flyfemale_framepivotcenter,4.568798e-04,-1.095570e+00,236386
fractime_flyfemale_framepivottail,2.678247e-02,-2.666985e-01,236386
fractime_flyfemale_framerighting,1.726414e-02,8.311273e+00,236386
fractime_flyfemale_framestop,2.963754e-01,-2.749766e+00,236386
fractime_flyfemale_frametouch,4.595027e-02,6.848167e+00,236386
fractime_flyfemale_framewalk,2.638989e-01,-1.539708e+00,236386
fractime_flyfemale_framewingextension,1.184503e-04,-2.633874e-01,236386
fractime_flyfemale_framewingflick,1.945970e-04,1.757853e+00,236386
fractime_flyfemale_framewinggrooming,7.268620e-02,-1.823146e+00,236386
fractime_flyfemale_secondhalf_framechase,2.139818e-03,3.021387e+00,117767
fractime_flyfemale_secondhalf_frametouch,4.386628e-02,9.126290e+00,117767
fractime_flyfirsthalf_framebackup,4.213249e-03,-8.461404e-01,239720
fractime_flyfirsthalf_framebodyturn,1.492575e-02,2.744452e+00,239720
fractime_flyfirsthalf_framechase,7.362757e-03,-3.708125e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.603204e-02,-2.871795e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.206741e-03,-1.288542e+00,239720
fractime_flyfirsthalf_framejump,3.099449e-03,1.481132e+00,239720
fractime_flyfirsthalf_framemove,6.206533e-01,5.445102e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.254964e-04,-6.665221e-01,239720
fractime_flyfirsthalf_framepivottail,2.944268e-02,-7.967095e-01,239720
fractime_flyfirsthalf_framerighting,1.372017e-02,7.836372e+00,239720
fractime_flyfirsthalf_framestop,3.793467e-01,-5.445102e-01,239720
fractime_flyfirsthalf_frametouch,4.466044e-02,1.435604e+00,239720
fractime_flyfirsthalf_framewalk,2.547305e-01,-2.922556e+00,239720
fractime_flyfirsthalf_framewingextension,8.217921e-04,-5.349635e-01,239720
fractime_flyfirsthalf_framewingflick,2.294343e-04,-8.572301e-04,239720
fractime_flyfirsthalf_framewinggrooming,1.147005e-01,1.217954e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.130828e-05,-4.641950e-01,120471
fractime_flymale_firsthalf_framechase,1.262545e-02,-1.158714e-01,120471
fractime_flymale_firsthalf_frametouch,4.150376e-02,4.733691e-02,120471
fractime_flymale_frameattemptedcopulation,9.080928e-05,-4.670385e-01,242266
fractime_flymale_framebackup,3.380582e-03,-1.741719e+00,242266
fractime_flymale_framebodyturn,1.627137e-02,3.113927e+00,242266
fractime_flymale_framechase,1.062881e-02,-9.356105e-02,242266
fractime_flymale_framechase_notwingextension,9.609272e-03,-7.174691e-02,242266
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,242266
fractime_flymale_framecrabwalkall,7.397241e-02,-2.014077e+00,242266
fractime_flymale_framecrabwalkextreme,2.897641e-03,-1.127569e+00,242266
fractime_flymale_framejump,3.653010e-03,4.036975e+00,242266
fractime_flymale_framemove,5.759083e-01,-5.024359e-01,242266
fractime_flymale_framenotanybehavior,2.070451e-01,2.620576e+00,242266
fractime_flymale_framepivotcenter,1.898739e-04,-1.796778e+00,242266
fractime_flymale_framepivottail,3.368611e-02,5.912726e-01,242266
fractime_flymale_framerighting,9.935360e-03,9.061864e+00,242266
fractime_flymale_framestop,4.240917e-01,5.024359e-01,242266
fractime_flymale_frametouch,4.457497e-02,9.768202e-01,242266
fractime_flymale_frametouch_notchase,3.997259e-02,1.223959e+00,242266
fractime_flymale_framewalk,2.547407e-01,-2.950018e+00,242266
fractime_flymale_framewingextension,1.506608e-03,-4.761613e-01,242266
fractime_flymale_framewingflick,2.600447e-04,1.318304e-02,242266
fractime_flymale_framewinggrooming,1.286396e-01,3.551324e+00,242266
fractime_flymale_secondhalf_frameattemptedcopulation,9.048359e-05,-3.917992e-01,121569
fractime_flymale_secondhalf_framechase,8.669973e-03,-2.614650e-02,121569
fractime_flymale_secondhalf_frametouch,4.761905e-02,2.220056e+00,121569
fractime_flysecondhalf_framebackup,5.118472e-03,5.638835e-01,239720
fractime_flysecondhalf_framebodyturn,1.528033e-02,4.084297e+00,239720
fractime_flysecondhalf_framechase,5.468880e-03,1.193059e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239720
fractime_flysecondhalf_framecrabwalkall,6.802520e-02,-2.090499e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.182880e-03,1.975509e-01,239720
fractime_flysecondhalf_framejump,2.957617e-03,1.943700e+00,239720
fractime_flysecondhalf_framemove,6.559194e-01,1.837213e+00,239720
fractime_flysecondhalf_framepivotcenter,2.169197e-04,-1.932539e+00,239720
fractime_flysecondhalf_framepivottail,3.101118e-02,1.154980e+00,239720
fractime_flysecondhalf_framerighting,1.340314e-02,1.018453e+01,239720
fractime_flysecondhalf_framestop,3.440806e-01,-1.837213e+00,239720
fractime_flysecondhalf_frametouch,4.574504e-02,4.285346e+00,239720
fractime_flysecondhalf_framewalk,2.629443e-01,-1.975841e+00,239720
fractime_flysecondhalf_framewingextension,8.176206e-04,-3.342975e-01,239720
fractime_flysecondhalf_framewingflick,2.252628e-04,9.038360e-01,239720
fractime_flysecondhalf_framewinggrooming,8.856583e-02,3.913764e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.283104e+01,9.738247e-01,192359
magveldiff_nose2ell_flyany_frametouch,1.033549e+01,1.508480e+00,21672
magveldiff_nose2ell_flyfemale_framechase,1.300116e+01,3.363871e+00,496
magveldiff_nose2ell_flyfemale_framenearfly,1.217346e+01,7.950130e-01,103872
magveldiff_nose2ell_flyfemale_frametouch,9.887200e+00,1.497787e+00,10862
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.170181e+01,2.966917e+00,2573
magveldiff_nose2ell_flymale_framenearfly,1.347761e+01,1.079260e+00,88368
magveldiff_nose2ell_flymale_frametouch,1.077929e+01,1.293475e+00,10799
magveldiff_nose2ell_flymale_framewingextension,1.001281e+01,2.114262e+00,361
max_absdwing_angle_flyany_frameany,2.326254e+00,7.424383e+00,479440
max_absdwing_angle_flyany_framechase,1.817113e+00,2.177794e+00,3074
max_absdwing_angle_flyany_framenearfly,2.198731e+00,8.619779e+00,192359
max_absdwing_angle_flyany_frametouch,2.253380e+00,6.044347e+00,21672
max_absdwing_angle_flyany_framewingextension,7.559020e+00,4.157127e+00,383
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.263345e+00,-4.146984e-01,48727
max_absdwing_angle_flyfemale_frameany,2.222697e+00,6.731370e+00,236386
max_absdwing_angle_flyfemale_framenearfly,2.204988e+00,8.941440e+00,103872
max_absdwing_angle_flyfemale_frametouch,2.328642e+00,7.309869e+00,10862
max_absdwing_angle_flymale_frameany,2.419680e+00,6.073578e+00,242266
max_absdwing_angle_flymale_framechase,1.996738e+00,1.584871e+00,2573
max_absdwing_angle_flymale_framenearfly,2.180124e+00,6.298071e+00,88368
max_absdwing_angle_flymale_frametouch,2.179990e+00,3.857202e+00,10799
max_absdwing_area_flyany_frameany,4.348794e+00,5.965178e+00,479440
max_absdwing_area_flyany_framewingextension,8.820745e+00,4.764015e+00,383
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.974556e+00,-1.310019e+00,48727
max_absdwing_area_flyfemale_frameany,4.575907e+00,5.152621e+00,236386
max_absdwing_area_flymale_frameany,4.120244e+00,4.677467e+00,242266
max_dwing_angle_in_flyany_frameany,1.478088e+00,8.420014e+00,479440
max_dwing_angle_in_flyany_framewingextension,6.427752e+00,7.585389e+00,383
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.432932e+00,8.696821e+00,236386
max_dwing_angle_in_flymale_frameany,1.519238e+00,6.300834e+00,242266
max_dwing_angle_out_flyany_frameany,1.478102e+00,8.421228e+00,479440
max_dwing_angle_out_flyany_framewingextension,3.155609e+00,3.615649e+00,383
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.432665e+00,8.671519e+00,236386
max_dwing_angle_out_flymale_frameany,1.519148e+00,6.305878e+00,242266
max_wing_angle_flyany_frameany,1.195224e-01,2.666418e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.388532e-02,4.343437e-01,3074
max_wing_angle_flyany_framenearfly,1.034186e-01,2.125897e+00,192361
max_wing_angle_flyany_frametouch,1.021848e-01,9.128204e-01,21672
max_wing_angle_flyany_framewingextension,6.513162e-01,-1.911732e+00,383
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.428210e-01,-1.235252e+00,48728
max_wing_angle_flyfemale_frameany,1.120075e-01,1.645556e+00,236396
max_wing_angle_flyfemale_framenearfly,1.047225e-01,2.480209e+00,103873
max_wing_angle_flyfemale_frametouch,1.023894e-01,2.890770e+00,10862
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.263663e-01,2.645415e+00,242276
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.186871e-02,3.750104e-01,2573
max_wing_angle_flymale_framenearfly,1.018770e-01,1.495666e+00,88369
max_wing_angle_flymale_frametouch,1.018359e-01,2.480294e-01,10799
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.180100e-01,2.215635e-01,479460
max_wing_area_flyany_framewingextension,1.262012e+00,1.044162e+00,383
max_wing_area_flyany_framewinggrooming,8.017942e-01,-2.070257e+00,48728
max_wing_area_flyfemale_frameany,9.615308e-01,-2.286335e-01,236396
max_wing_area_flymale_frameany,8.758524e-01,7.461554e-01,242276
mean_wing_angle_flyany_frameany,4.496656e-02,2.126920e+00,479460
mean_wing_angle_flyany_framewingextension,3.762796e-01,-1.216633e+00,383
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.294208e-02,1.113677e-01,236396
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.635569e-02,2.940308e+00,242276
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.775476e-01,6.475214e-02,479460
mean_wing_area_flyany_framewingextension,9.738266e-01,1.427144e+00,383
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.841316e-01,-1.014592e+00,48728
mean_wing_area_flyfemale_frameany,9.220258e-01,-1.184046e-01,236396
mean_wing_area_flymale_frameany,8.346418e-01,2.867693e-01,242276
min_absdwing_angle_flyany_frameany,1.171278e+00,5.692828e+00,479440
min_absdwing_angle_flyany_framewingextension,2.882569e+00,6.596978e+00,383
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.091115e+00,4.993158e+00,236386
min_absdwing_angle_flymale_frameany,1.249360e+00,5.072249e+00,242266
min_absdwing_area_flyany_frameany,2.657721e+00,6.599631e+00,479440
min_absdwing_area_flyany_framewingextension,4.527140e+00,7.513664e+00,383
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.738177e+00,6.210489e+00,236386
min_absdwing_area_flymale_frameany,2.578160e+00,4.870352e+00,242266
min_dwing_angle_in_flyany_frameany,-1.478102e+00,-8.421228e+00,479440
min_dwing_angle_in_flyany_framewingextension,-3.155609e+00,-3.615649e+00,383
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.432665e+00,-8.671519e+00,236386
min_dwing_angle_in_flymale_frameany,-1.519148e+00,-6.305878e+00,242266
min_dwing_angle_out_flyany_frameany,-1.478088e+00,-8.420014e+00,479440
min_dwing_angle_out_flyany_framewingextension,-6.427752e+00,-7.585389e+00,383
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.432932e+00,-8.696821e+00,236386
min_dwing_angle_out_flymale_frameany,-1.519238e+00,-6.300834e+00,242266
min_wing_angle_flyany_frameany,-2.958926e-02,4.799423e-01,479460
min_wing_angle_flyany_framewingextension,1.012430e-01,1.414201e+00,383
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.612331e-02,-2.600584e+00,236396
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.365490e-02,2.850452e+00,242276
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.370852e-01,-9.032445e-02,479460
min_wing_area_flyany_framewingextension,6.856413e-01,1.449115e+00,383
min_wing_area_flyany_framewinggrooming,3.664691e-01,8.234060e-01,48728
min_wing_area_flyfemale_frameany,8.825208e-01,-5.226271e-03,236396
min_wing_area_flymale_frameany,7.934311e-01,-1.622237e-01,242276
nflies_close_flyany_frameany,5.366475e-01,1.538368e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.150613e-01,2.117518e+00,603
nflies_close_flyany_framebodyturn,4.967581e-01,5.440493e-01,7241
nflies_close_flyany_framebodyturnstart,5.067371e-01,4.854063e-01,2963
nflies_close_flyany_framecrabwalkallstart,5.162265e-01,1.438332e-01,4070
nflies_close_flyany_framecrabwalkextreme,7.426233e-01,-4.136625e-01,1292
nflies_close_flyany_framecrabwalkextremestart,7.633954e-01,-1.119146e-01,392
nflies_close_flyany_framejumpstart,7.895855e-01,4.083354e+00,691
nflies_close_flyany_framenearwall,6.323459e-01,1.805430e+00,372732
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.081222e-01,6.675865e-01,4242
nflies_close_flyany_framerightingstart,6.686610e-01,2.864047e+00,593
nflies_close_flyany_framestop,4.930793e-01,1.891260e+00,173420
nflies_close_flyany_frametouch,1.671308e+00,7.231544e-01,21672
nflies_close_flyany_framewalk,4.215961e-01,2.353955e-01,124097
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.174031e-01,-3.668935e-01,48728
nflies_close_flyfemale_frameany,6.604215e-01,2.548423e+00,236396
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.170120e-01,2.928533e-01,242276
nflies_close_flymale_framechase,1.454636e+00,1.296859e+00,2573
nflies_close_flymale_framewingextension,1.273106e+00,1.665586e+00,361
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.095297e+00,2.169085e+00,479460
nwingsdetected_flyany_framewingextension,1.933649e+00,-1.530766e+00,383
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476806e+00,1.450942e+00,48728
nwingsdetected_flyfemale_frameany,1.058643e+00,-2.975306e-02,236396
nwingsdetected_flymale_frameany,1.130277e+00,2.960717e+00,242276
phi_flyany_frameany,-2.920648e-03,-1.343486e-01,479460
phisideways_flyany_framemove,4.937792e-01,4.523307e+00,306040
phisideways_flyfemale_framemove,5.084864e-01,5.630288e+00,166337
phisideways_flymale_framemove,4.800869e-01,3.022816e+00,139533
theta_mm_flyany_frameany,3.824400e-02,1.256450e+00,479460
velmag_ctr_flyany_frameany,9.040311e+00,1.418318e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.390970e+00,2.103418e+00,2237
velmag_ctr_flyany_framebodyturn,1.445715e+01,5.943045e+00,7241
velmag_ctr_flyany_framecrabwalkall,1.584791e+01,2.019499e+00,29739
velmag_ctr_flyany_framecrabwalkextreme,8.344359e+00,1.847529e+00,1292
